lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.736,0.742,0.891
2,0.521,0.572,0.717
3,0.392,0.429,0.518
4,0.297,0.311,0.327
5,0.209,0.214,0.154
6,0.128,0.136,0.009
7,0.072,0.076,-0.099
8,0.035,0.03,-0.175
9,0.016,-0.002,-0.225
10,0.009,-0.024,-0.255
11,0.003,-0.035,-0.274
12,-0.003,-0.039,-0.285
13,-0.008,-0.037,-0.291
14,-0.008,-0.029,-0.294
15,-0.004,-0.018,-0.293
16,-0.002,-0.003,-0.291
17,-0.001,0.013,-0.287
18,-0.003,0.031,-0.281
19,-0.001,0.048,-0.267
20,0.01,0.066,-0.242
21,0.027,0.082,-0.201
22,0.041,0.097,-0.141
23,0.062,0.109,-0.055
24,0.095,0.12,0.061
25,0.131,0.128,0.206
26,0.19,0.13,0.373
27,0.224,0.13,0.54
28,0.209,0.13,0.673
29,0.184,0.127,0.748
30,0.151,0.122,0.742
31,0.144,0.115,0.661
32,0.156,0.106,0.518
33,0.112,0.097,0.345
34,0.058,0.087,0.176
35,0.023,0.076,0.032
36,0.014,0.063,-0.076
37,0.005,0.049,-0.157
38,-0.004,0.037,-0.212
39,-0.013,0.024,-0.248
40,-0.02,0.012,-0.271
41,-0.021,-0.001,-0.283
42,-0.021,-0.012,-0.29
43,-0.022,-0.021,-0.294
44,-0.025,-0.028,-0.296
45,-0.029,-0.033,-0.296
46,-0.028,-0.035,-0.293
47,-0.024,-0.034,-0.286
48,-0.02,-0.03,-0.274
49,-0.015,-0.025,-0.256
50,-0.013,-0.018,-0.226
51,-0.009,-0.01,-0.18
52,0.001,-0.003,-0.111
53,0.012,0.001,-0.015
54,0.013,0.005,0.107
55,0.005,0.009,0.251
56,0.013,0.012,0.41
57,-0.001,0.013,0.554
58,0.025,0.012,0.661
59,0.038,0.01,0.696
60,0.017,0.009,0.644
61,-0.005,0.007,0.522
62,-0.003,0.004,0.371
63,0.014,0.002,0.219
64,0.018,-0.001,0.078
65,0.004,-0.003,-0.042
66,-0.009,-0.005,-0.132
67,-0.018,-0.009,-0.196
68,-0.026,-0.014,-0.237
69,-0.031,-0.019,-0.262
70,-0.034,-0.024,-0.276
71,-0.04,-0.029,-0.285
72,-0.04,-0.033,-0.289
73,-0.038,-0.036,-0.291
74,-0.036,-0.039,-0.29
75,-0.034,-0.04,-0.287
76,-0.033,-0.04,-0.282
77,-0.035,-0.038,-0.275
78,-0.035,-0.037,-0.261
79,-0.03,-0.034,-0.238
80,-0.026,-0.031,-0.201
81,-0.022,-0.027,-0.148
82,-0.026,-0.023,-0.074
83,-0.024,-0.018,0.027
84,-0.023,-0.014,0.154
85,-0.019,-0.011,0.296
86,-0.034,-0.007,0.436
87,-0.049,-0.002,0.547
88,-0.019,0.001,0.616
89,0.004,0.004,0.612
90,0.031,0.006,0.538
91,0.058,0.008,0.414
92,0.041,0.009,0.265
93,0.034,0.008,0.124
94,0.025,0.005,0.005
95,0.018,0.002,-0.089
96,0.009,-0.001,-0.159
97,-0.003,-0.003,-0.209
98,-0.011,-0.004,-0.24
99,-0.014,-0.006,-0.259
100,-0.015,-0.007,-0.269
101,-0.015,-0.008,-0.275
102,-0.016,-0.009,-0.278
103,-0.021,-0.009,-0.279
104,-0.02,-0.008,-0.278
105,-0.019,-0.007,-0.274
106,-0.014,-0.005,-0.268
107,-0.012,-0.003,-0.258
108,-0.014,0.001,-0.243
109,-0.013,0.004,-0.216
110,-0.01,0.008,-0.174
111,0.002,0.012,-0.113
112,0.014,0.018,-0.029
113,0.017,0.025,0.074
114,0.022,0.031,0.196
115,0.047,0.038,0.328
116,0.086,0.043,0.455
117,0.113,0.046,0.544
118,0.09,0.049,0.568
119,0.049,0.051,0.522
120,0.039,0.051,0.425
121,0.037,0.049,0.301
122,0.048,0.048,0.171
123,0.057,0.046,0.053
124,0.049,0.044,-0.046
125,0.042,0.042,-0.12
126,0.031,0.038,-0.174
127,0.021,0.034,-0.21
128,0.02,0.03,-0.234
129,0.016,0.026,-0.249
130,0.011,0.023,-0.258
131,0.011,0.02,-0.262
132,0.01,0.018,-0.265
133,0.012,0.016,-0.265
134,0.012,0.014,-0.264
135,0.01,0.014,-0.261
136,0.012,0.015,-0.254
137,0.012,0.016,-0.242
138,0.017,0.018,-0.222
139,0.018,0.021,-0.192
140,0.022,0.024,-0.147
141,0.029,0.028,-0.083
142,0.029,0.03,-0.002
143,0.046,0.03,0.1
144,0.059,0.031,0.212
145,0.036,0.032,0.319
146,0.022,0.034,0.406
147,0.034,0.035,0.464
148,0.039,0.035,0.47
149,0.055,0.034,0.417
150,0.046,0.033,0.32
151,0.031,0.032,0.203
152,0.022,0.03,0.089
153,0.017,0.028,-0.01
154,0.022,0.026,-0.087
155,0.023,0.024,-0.146
156,0.021,0.023,-0.189
157,0.017,0.022,-0.219
158,0.016,0.021,-0.237
159,0.017,0.02,-0.247
160,0.018,0.019,-0.253
161,0.016,0.018,-0.257
162,0.014,0.018,-0.259
163,0.013,0.018,-0.259
164,0.017,0.018,-0.255
165,0.017,0.018,-0.25
166,0.016,0.018,-0.243
167,0.017,0.019,-0.23
168,0.015,0.02,-0.209
169,0.021,0.02,-0.174
170,0.031,0.02,-0.125
171,0.033,0.02,-0.059
172,0.029,0.021,0.021
173,0.026,0.022,0.117
174,0.019,0.022,0.222
175,0.024,0.021,0.326
176,0.039,0.02,0.408
177,0.017,0.02,0.441
178,0.014,0.019,0.416
179,0.003,0.018,0.345
180,-0.002,0.017,0.248
181,0.015,0.015,0.144
182,0.015,0.014,0.044
183,0.011,0.013,-0.041
184,0.01,0.011,-0.108
185,0.013,0.009,-0.159
186,0.014,0.007,-0.195
187,0.015,0.005,-0.219
188,0.012,0.004,-0.235
189,0.01,0.004,-0.246
190,0.01,0.005,-0.251
191,0.007,0.006,-0.254
192,0.007,0.009,-0.255
193,0.007,0.011,-0.254
194,0.009,0.015,-0.252
195,0.009,0.019,-0.246
196,0.011,0.023,-0.237
197,0.015,0.027,-0.22
198,0.02,0.031,-0.194
199,0.025,0.035,-0.156
200,0.03,0.039,-0.102
201,0.038,0.042,-0.03
202,0.044,0.045,0.059
203,0.055,0.048,0.166
204,0.054,0.05,0.278
205,0.053,0.052,0.375
206,0.057,0.053,0.441
207,0.076,0.054,0.461
208,0.096,0.054,0.426
209,0.072,0.053,0.343
210,0.056,0.052,0.236
211,0.05,0.05,0.128
212,0.043,0.046,0.03
213,0.036,0.042,-0.053
214,0.032,0.038,-0.118
215,0.03,0.033,-0.166
216,0.024,0.029,-0.199
217,0.021,0.025,-0.22
218,0.018,0.021,-0.234
219,0.016,0.019,-0.242
220,0.016,0.017,-0.247
221,0.012,0.017,-0.251
222,0.01,0.017,-0.252
223,0.009,0.018,-0.251
224,0.011,0.021,-0.247
225,0.012,0.023,-0.241
226,0.017,0.027,-0.229
227,0.022,0.031,-0.21
228,0.03,0.036,-0.179
229,0.033,0.041,-0.135
230,0.038,0.046,-0.071
231,0.045,0.051,0.013
232,0.054,0.055,0.117
233,0.058,0.058,0.236
234,0.08,0.058,0.357
235,0.1,0.059,0.454
236,0.082,0.058,0.502
237,0.066,0.056,0.486
238,0.064,0.053,0.425
239,0.063,0.049,0.332
240,0.057,0.045,0.219
241,0.041,0.04,0.105
242,0.025,0.034,0.006
243,0.016,0.026,-0.075
244,0.011,0.016,-0.136
245,0.006,0.007,-0.18
246,-0.003,-0.002,-0.211
247,-0.012,-0.01,-0.231
248,-0.018,-0.017,-0.243
249,-0.026,-0.022,-0.251
250,-0.032,-0.026,-0.257
251,-0.038,-0.028,-0.26
252,-0.041,-0.028,-0.261
253,-0.038,-0.027,-0.26
254,-0.035,-0.025,-0.256
255,-0.03,-0.021,-0.248
256,-0.025,-0.016,-0.233
257,-0.021,-0.01,-0.21
258,-0.015,-0.003,-0.172
259,-0.009,0.004,-0.115
260,0.003,0.011,-0.035
261,0.017,0.016,0.067
262,0.016,0.021,0.187
263,0.006,0.025,0.31
264,0.032,0.028,0.43
265,0.054,0.031,0.52
266,0.094,0.031,0.556
267,0.105,0.031,0.523
268,0.065,0.029,0.431
269,0.04,0.026,0.31
270,0.023,0.022,0.185
271,0.017,0.018,0.07
272,0.008,0.014,-0.029
273,-0.003,0.011,-0.107
274,-0.013,0.006,-0.164
275,-0.023,0.001,-0.203
276,-0.028,-0.005,-0.228
277,-0.034,-0.011,-0.244
278,-0.038,-0.016,-0.254
279,-0.042,-0.021,-0.259
280,-0.041,-0.026,-0.261
281,-0.037,-0.03,-0.261
282,-0.035,-0.034,-0.259
283,-0.032,-0.036,-0.256
284,-0.031,-0.038,-0.251
285,-0.028,-0.038,-0.24
286,-0.026,-0.038,-0.22
287,-0.021,-0.037,-0.188
288,-0.015,-0.034,-0.138
289,-0.01,-0.03,-0.065
290,-0.007,-0.026,0.03
291,-0.012,-0.022,0.145
292,-0.014,-0.02,0.278
293,-0.02,-0.019,0.409
294,-0.038,-0.018,0.514
295,-0.056,-0.017,0.571
296,-0.052,-0.017,0.566
297,-0.038,-0.017,0.503
298,-0.008,-0.018,0.395
299,-0.007,-0.017,0.262
300,-0.012,-0.017,0.134
301,-0.015,-0.019,0.022
302,-0.015,-0.023,-0.067
303,-0.01,-0.028,-0.132
304,-0.006,-0.031,-0.178
305,-0.011,-0.033,-0.21
306,-0.017,-0.034,-0.231
307,-0.023,-0.033,-0.244
308,-0.026,-0.031,-0.251
309,-0.025,-0.026,-0.254
310,-0.025,-0.021,-0.256
311,-0.024,-0.014,-0.255
312,-0.025,-0.006,-0.254
313,-0.022,0.002,-0.25
314,-0.019,0.01,-0.242
315,-0.014,0.018,-0.227
316,-0.007,0.026,-0.2
317,0.004,0.033,-0.158
318,0.013,0.039,-0.094
319,0.028,0.044,-0.007
320,0.052,0.05,0.107
321,0.052,0.055,0.235
322,0.051,0.061,0.37
323,0.08,0.065,0.504
324,0.128,0.068,0.613
325,0.179,0.069,0.654
326,0.161,0.068,0.611
327,0.103,0.066,0.503
328,0.064,0.06,0.364
329,0.039,0.051,0.222
330,0.027,0.042,0.092
331,0.013,0.032,-0.017
332,-0.001,0.022,-0.101
333,-0.013,0.012,-0.161
334,-0.016,0.002,-0.2
335,-0.019,-0.006,-0.225
336,-0.021,-0.012,-0.24
337,-0.023,-0.016,-0.249
338,-0.026,-0.018,-0.255
339,-0.024,-0.017,-0.258
340,-0.02,-0.014,-0.257
341,-0.017,-0.009,-0.255
342,-0.018,-0.001,-0.253
343,-0.02,0.008,-0.248
344,-0.016,0.019,-0.237
345,-0.007,0.031,-0.215
346,0.007,0.044,-0.178
347,0.027,0.057,-0.122
348,0.056,0.071,-0.044
349,0.094,0.084,0.059
350,0.126,0.094,0.188
351,0.162,0.1,0.333
352,0.195,0.103,0.479
353,0.161,0.105,0.591
354,0.146,0.106,0.65
355,0.137,0.104,0.639
356,0.125,0.101,0.564
357,0.13,0.096,0.442
358,0.089,0.091,0.291
359,0.056,0.084,0.15
360,0.043,0.074,0.033
361,0.029,0.062,-0.059
362,0.02,0.051,-0.128
363,0.011,0.04,-0.177
364,0.001,0.03,-0.21
365,-0.003,0.02,-0.23
366,-0.005,0.011,-0.241
367,-0.007,0.003,-0.248
368,-0.006,-0.004,-0.251
369,-0.008,-0.008,-0.253
370,-0.01,-0.011,-0.254
371,-0.01,-0.012,-0.252
372,-0.008,-0.01,-0.248
373,-0.003,-0.007,-0.24
374,-0.002,-0.002,-0.225
375,0.001,0.004,-0.197
376,0.006,0.009,-0.152
377,0.013,0.015,-0.088
378,0.025,0.02,0.0
379,0.029,0.025,0.112
380,0.022,0.029,0.24
381,0.026,0.032,0.373
382,0.047,0.034,0.499
383,0.063,0.035,0.593
384,0.07,0.035,0.619
385,0.036,0.033,0.567
386,-0.002,0.03,0.458
387,-0.011,0.026,0.323
388,-0.003,0.021,0.191
389,0.003,0.014,0.071
390,0.001,0.007,-0.03
391,-0.003,-0.0,-0.108
392,-0.01,-0.008,-0.164
393,-0.009,-0.015,-0.2
394,-0.006,-0.022,-0.221
395,-0.01,-0.026,-0.234
396,-0.016,-0.028,-0.243
397,-0.018,-0.027,-0.247
398,-0.018,-0.022,-0.249
399,-0.015,-0.011,-0.249
400,-0.011,0.007,-0.247
