gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2520,404,2.1711118221283,40.690357208252,-119.056587219238,3670144,2520,229,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-01 08:51:27.364813,92.01602666131706,63.23698175955193,52.2576009533318,0.007185186221224269,3.0,-63.27,2.7445598364131496,-63.56,0.1666,0.5166,1.7122,0.6227,0.9245,1.352,1.1227084742144404,7
100930,npp,1502,3171,0.0325105637311935,40.6897811889648,-119.061004638672,3670176,1500,2530,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-01 10:31:59.084893,-71.13445327315222,51.358552373033866,43.772564498121454,4.3540551146336773e-05,19.0,51.38,1.847645286154319,51.01,0.1589,0.3916,1.2651,0.8215,0.1274,0.0267,0.0267,7
101057,npp,835,2662,0.359803766012192,40.6907234191895,-119.062438964844,3670144,836,2145,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-02 10:13:15.856560,-74.44440866602076,33.33512396359592,29.124971524771034,0.0030205170157910697,16.0,33.37,1.2365102219381485,32.81,0.1888,0.3339,0.8437,0.9636,0.3427,0.3467,0.25031015930719014,7
101429,npp,1717,1103,3.02119159698486,40.6907920837402,-119.060447692871,3670144,1718,811,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-05 09:16:43.031513,96.41648390459635,45.004947148977074,38.77904076391724,0.07042306976293117,7.0,-45.08,1.5732132722552272,-45.52,0.1638,0.3892,1.4831,0.8267,1.9947,2.4976,0.25027994185764113,7
101438,npp,493,3821,3.56404280662537,40.6946640014648,-119.059860229492,3670144,491,3071,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-05 10:56:51.620750,-66.78281316736165,65.99297720083251,54.01165814305819,0.02986331083100816,23.0,66.0,3.0,65.77,0.2345,0.5413,1.9058,0.5943,1.3293,2.1181,1.16511090624154,7
101560,npp,2938,3337,8.58352851867676,40.6893615722656,-119.060203552246,3670144,2937,2685,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-06 10:38:11.951191,-69.93906063440703,55.80326201919638,47.10523318938845,0.07719305942867295,20.0,55.82,2.0682789409984763,55.52,0.2202,0.4788,1.4357,0.6719,4.2403,5.7672,3.303838045069347,7
101682,npp,2280,2833,4.49802541732788,40.6906852722168,-119.062850952148,3670144,2280,2283,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-07 10:19:28.724656,-73.15772820371186,40.25853288234309,34.91666862591495,0.08659657291742909,17.0,40.28,1.4276677814245327,39.79,0.1845,0.3388,1.825,0.9494,3.235,4.2705,1.5070559192626476,7
102309,npp,647,3003,0.758299291133881,40.6929397583008,-119.059051513672,3670144,647,2418,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-12 10:25:41.574815,-72.30169862969346,46.2419991364117,39.77283607009457,0.007130343115172168,18.0,46.28,1.646109783506203,45.84,0.1917,0.4057,1.5871,0.7931,0.5359,0.6014,0.37385861110419283,7
102792,npp,819,927,0.2216397300362587,40.6923789978027,-119.054916381836,3670176,821,688,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-16 09:10:20.163276,95.41394171234519,50.57537073903159,43.17047774944631,1.2638738134895103e-13,6.0,-50.65,1.847645286154319,-51.04,0.1335,0.4091,2.2166,0.7864,0.2203,0.1743,0.1743,7
102800,npp,2719,3662,0.2060307785868645,40.6916732788086,-119.055824279785,3670176,2716,2966,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-16 10:50:34.089818,-67.95309988126633,63.040458764770776,52.141101538509076,3.908267352980154e-05,22.0,63.06,2.7445598364131496,62.77,0.236,0.4375,1.5668,0.7353,0.2374,0.1515,0.1515,7
102919,npp,2080,3172,0.348088562488556,40.6902389526367,-119.05574798584,3670176,2077,2530,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-17 10:31:52.637107,-70.76707451097752,51.38772223298135,43.79854249350834,2.6663741663556336e-09,19.0,51.41,1.847645286154319,51.01,0.1589,0.3916,1.2651,0.8215,0.2982,0.286,0.286,7
103160,npp,713,2151,0.1849826090037823,40.6915893554688,-119.056015014648,3670176,713,1713,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-19 09:54:20.838413,-73.3384267833866,6.829807505743618,6.046247062737537,2.9439290145045003e-17,13.0,6.78,1.0,6.03,0.1844,0.3004,0.7241,1.0708,0.2063,0.1981,0.1981,7
103278,npp,3059,1631,0.10282944515347481,40.6900024414062,-119.058029174805,3670176,3059,1228,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-20 09:35:30.488265,99.30752403048949,22.610430878911544,19.908970288807797,1.6224609533840264e-20,10.0,-22.68,1.0837787002826917,-23.32,0.1671,0.3295,1.214,0.9765,0.1126,0.1004,0.1004,7
103396,npp,2288,1102,0.10358186066150671,40.6883583068848,-119.056976318359,3670176,2307,810,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-21 09:16:34.802862,95.3300422181953,45.0518036486082,38.81944395754374,1.8760228291002444e-23,7.0,-45.12,1.5732132722552272,-45.52,0.1638,0.3892,1.4831,0.8267,0.1402,0.0856,0.0856,7
103405,npp,1081,3822,2.65622615814209,40.6889419555664,-119.060928344727,3686560,1081,3071,196611,3883171,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-21 10:56:45.171801,-67.05635852029214,66.00932637502227,54.02630532700325,1.0399699075092837e-18,23.0,66.02,3.0,65.77,0.2345,0.5413,1.9058,0.5943,1.0267,1.5786,1.5786,7
103515,npp,1504,576,0.1749167591333389,40.6897850036621,-119.057601928711,3670176,1508,366,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-22 08:57:37.339140,92.71602988449285,59.619303181480056,49.82689907336797,1.1417469010749602e-21,4.0,-59.67,2.3545700244418297,-59.94,0.2017,0.5683,2.0641,0.5661,0.1547,0.099,0.099,7
103524,npp,435,3338,0.359160557389259,40.6905097961426,-119.05403137207,3686560,437,2686,196611,3883171,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.42736658387462,55.82959547329693,47.12813326750495,4.787548056352512e-19,20.0,55.85,2.0682789409984763,55.52,0.2202,0.4788,1.4357,0.6719,0.2639,0.2413,0.2413,7
103877,npp,1440,1802,0.305709704756737,40.6893730163574,-119.06014251709,3670176,1440,1381,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-25 09:41:43.381370,97.40576586511997,13.354734872600208,11.805450082479217,3.471554661910373e-17,11.0,-13.38,1.015504800579495,-14.0,0.1631,0.3232,1.5134,0.9955,0.3045,0.3043,0.3043,7
104111,npp,2990,748,0.24023861438035998,40.6930160522461,-119.060760498047,3670176,2988,531,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-27 09:03:53.805956,93.62055252885312,55.468355986953505,46.85857501138348,4.558655011471416e-11,5.0,-55.52,2.0682789409984763,-55.81,0.2062,0.4576,2.0916,0.703,0.2166,0.1689,0.1689,7
104119,npp,1870,3499,3.98297071456909,40.6909255981445,-119.05859375,3686560,1868,2839,196611,3883171,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-27 10:44:14.850234,-68.81612045122472,59.64287104034223,49.848953396621376,1.8293204580075562e-16,21.0,59.67,2.3545700244418297,59.39,0.202,0.5333,1.841,0.6032,1.7868,2.4026,2.4026,7
104228,npp,2170,228,0.22207347303628922,40.6914367675781,-119.056053161621,3670176,2169,115,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-28 08:44:54.569990,90.86236194289233,66.50025755956298,54.317035736410034,7.065223261690708e-07,2.0,-66.54,3.0,-66.76,0.192,0.5893,2.1755,0.5459,0.1993,0.1212,0.1212,7
104236,npp,1219,3002,4.02377772331238,40.694206237793,-119.060806274414,3686560,1221,2418,196611,3883171,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.62344009153104,46.21121274952242,39.749798208540156,6.004796691651267e-14,18.0,46.25,1.646109783506203,45.84,0.1917,0.4057,1.5871,0.7931,2.5197,3.1911,3.1911,7
104355,npp,523,2491,0.737715244293213,40.6893196105957,-119.061172485352,3686560,522,2017,196611,3883171,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.57276705818491,25.349316743543895,22.28575053901679,1.8222493621267258e-10,15.0,25.37,1.1367971201176101,24.78,0.1737,0.4668,2.3768,0.6892,0.56,0.5084,0.5084,7
133223,npp,726,1963,0.18036038056015968,40.6951179504395,-119.06184387207,3670176,726,1533,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-20 09:47:00.132173,101.37844051238723,4.090651256516602,3.6225561165705265,6.751061665349637e-28,12.0,-4.12,1.0,-4.06,0.1631,0.3217,1.1317,1.0,0.1804,0.1804,0.1804,7
133404,npp,3065,1443,0.2132697328925133,40.6886901855469,-119.058097839355,3670176,3065,1083,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-21 09:28:08.026892,98.06523847876905,31.69812762985221,27.735865168072063,2.18628760342776e-27,9.0,-31.76,1.2365102219381485,-31.76,0.2085,0.3107,1.8237,1.0354,0.2429,0.2208,0.2208,7
133584,npp,2302,912,-0.018415406346320995,40.6918487548828,-119.061248779297,3670176,2300,679,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-22 09:09:12.364583,94.68488814378975,51.01751661158274,43.511298413715956,4.056493114415356e-25,6.0,-51.07,1.847645286154319,-51.04,0.1335,0.4091,2.2166,0.7864,0.0903,-0.0145,-0.0145,7
133597,npp,1141,3635,0.324660241603851,40.6919784545898,-119.054244995117,3670176,1143,2947,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.39846214491418,62.80571543365947,51.987657974755294,1.0238213807655436e-28,22.0,62.53,2.6065528283652384,62.77,0.236,0.4375,1.5668,0.7353,0.2784,0.2387,0.2387,7
133762,npp,1511,389,-0.05727985501289401,40.6912307739258,-119.059936523438,3670176,1512,219,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-23 08:50:14.923060,91.8053455865131,63.52292110400843,52.44874131418786,3.438304499091119e-21,3.0,-63.56,2.7445598364131496,-63.56,0.1666,0.5166,1.7122,0.6227,0.1126,-0.0357,-0.0357,7
133775,npp,496,3159,0.13379531167447567,40.6928596496582,-119.059715270996,3670176,499,2523,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-23 10:30:46.644030,-70.8342022672666,51.000518335648565,43.50193296850131,8.280159165580331e-27,19.0,51.04,1.847645286154319,51.01,0.1589,0.3916,1.2651,0.8215,0.1822,0.1099,0.1099,7
133957,npp,2901,2650,0.1864797808229923,40.6904258728027,-119.060897827148,3670176,2901,2136,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.59384621012873,32.784539260475725,28.660457867825194,3.9651731262627166e-23,16.0,32.83,1.2365102219381485,32.81,0.1888,0.3339,0.8437,0.9636,0.2025,0.1797,0.1797,7
134138,npp,2204,2138,0.2228903397917747,40.6917381286621,-119.056793212891,3670176,2204,1700,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-25 09:53:14.892468,-70.7425065701105,6.079767412997824,5.382878943334157,8.020474358322346e-18,13.0,6.03,1.0,6.03,0.1844,0.3004,0.7241,1.0708,0.2442,0.2387,0.2387,7
134322,npp,1463,1618,0.1951538398861885,40.692699432373,-119.060188293457,3670176,1463,1218,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-26 09:34:24.573705,98.6469689212585,23.325985070111233,20.531110325996025,2.0412579014255582e-11,10.0,-23.37,1.0837787002826917,-23.32,0.1671,0.3295,1.214,0.9765,0.1978,0.1906,0.1906,7
134505,npp,710,1089,0.1071660276502371,40.6897811889648,-119.061447143555,3670176,710,800,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-27 09:15:30.700596,95.93470082592012,45.499715245648744,39.17890602517147,0.0001559991877460462,7.0,-45.56,1.5732132722552272,-45.52,0.1638,0.3892,1.4831,0.8267,0.1425,0.0886,0.0886,7
134517,npp,2562,3811,0.282754555344582,40.6932792663574,-119.055099487305,3670176,2565,3064,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.38702287675879,65.80803483344448,53.90313222515481,9.73407592695076e-13,23.0,65.82,3.0,65.77,0.2345,0.5413,1.9058,0.5943,0.2355,0.168,0.168,7
134687,npp,2999,564,0.917852342128754,40.6948013305664,-119.056541442871,3670144,3000,355,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-28 08:56:33.266350,93.03860403008919,59.89829210080945,50.020421180252335,0.010356750474676676,4.0,-59.94,2.3545700244418297,-59.94,0.2017,0.5683,2.0641,0.5661,0.4702,0.5196,0.1890984589954981,7
134700,npp,1934,3325,0.2064135745167732,40.6897277832031,-119.062286376953,3670176,1932,2673,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-28 10:36:59.650272,-69.94688661617255,55.4842561227961,46.875527832752105,1.1686065773849703e-05,20.0,55.52,2.0682789409984763,55.52,0.2202,0.4788,1.4357,0.6719,0.19,0.1387,0.1387,7
134872,npp,2187,41,2.38167929649353,40.6927108764648,-119.061401367188,3670144,2186,16,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-29 08:37:32.272046,269.80534752268227,69.57157545905979,56.100873721100974,0.039458795381670665,1.0,-69.59,3.5496478698597698,-69.59,0.1562,0.5904,2.0554,0.5449,0.8264,1.2979,0.03870265700032682,7
135062,npp,588,2309,2.29692935943604,40.6908874511719,-119.057899475098,3670144,588,1861,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-08-30 09:59:29.686804,-74.56347126826977,15.765605774848554,13.925649436222038,0.05449887080428394,14.0,15.77,1.0442604737599883,15.77,0.1986,0.3466,1.6678,0.9283,2.1894,2.1322,0.39304824309881736,7
135430,npp,2199,1267,4.43737745285034,40.6944351196289,-119.055046081543,3670144,2200,946,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-01 09:21:47.273041,97.07756200675192,39.090069301004995,33.951590190790824,0.13896136599208078,8.0,-39.15,1.4276677814245327,-39.135,0.1727,0.3615,1.862,0.89,3.1767,3.9493,-0.4851937838146627,7
135444,npp,928,3969,4.02423214912415,40.6925392150879,-119.061294555664,3670144,933,3153,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-01 11:01:50.527392,-65.6977267321005,68.44910334838744,55.47755430225749,0.10295576652223268,25.0,68.46,3.3985290935932855,68.43,0.261,0.8089,2.7694,0.3977,1.2678,1.6004,-1.6850938017573394,7
135611,npp,1411,736,3.89227271080017,40.6897964477539,-119.061332702637,3670144,1413,519,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-02 09:02:51.619663,94.11124392163971,55.77839530701585,47.08628010379855,0.1116130859042308,5.0,-55.83,2.0682789409984763,-55.81,0.2062,0.4576,2.0916,0.703,1.9823,2.7362,-0.8255636031506035,7
135625,npp,310,3488,3.7808997631073,40.6886329650879,-119.05558013916,3670144,311,2829,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-02 10:43:12.666414,-69.24807885361173,59.39611538846083,49.67790068118041,0.09940710609972483,21.0,59.42,2.3545700244418297,59.39,0.202,0.5333,1.841,0.6032,1.701,2.2807,-0.8915500057415682,7
135799,npp,608,215,2.77713751792908,40.6895751953125,-119.056678771973,3670144,613,108,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-03 08:43:50.628554,90.58944801463515,66.73088578989581,54.45690894440647,0.08514508806114672,2.0,-66.76,3.1865100272627664,-66.76,0.192,0.5893,2.1755,0.5459,1.0083,1.516,-1.201124727681683,7
135810,npp,2716,2990,3.26378846168518,40.6949424743652,-119.05736541748,3670144,2716,2409,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-03 10:24:29.467464,-72.11522069179455,45.800108180463454,39.42203135805897,0.08750802510340445,18.0,45.84,1.5732132722552272,45.84,0.1917,0.4057,1.5871,0.7931,2.1385,2.5884,-0.20413007182628862,7
136001,npp,2038,2479,2.48865509033203,40.6919403076172,-119.057548522949,3670144,2038,2007,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-04 10:05:44.486627,-75.40115444708793,24.74694088674461,21.7643203233932,0.07087187805525451,15.0,24.78,1.1367971201176101,24.78,0.1737,0.4668,2.3768,0.6892,2.1003,1.7152,-0.5464422948894108,7
136188,npp,1331,1963,1.88316023349762,40.6894187927246,-119.059051513672,3670144,1331,1533,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-05 09:46:55.950550,98.16905364814049,4.135441495075224,3.662266379825795,0.05257641881461687,12.0,-4.12,1.0,-4.06,0.1631,0.3217,1.1317,1.0,1.8832,1.8832,0.2053969592473519,7
136561,npp,2903,912,1.23209130764008,40.6882972717285,-119.056518554688,3670144,2903,679,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-07 09:09:08.199459,95.11758595897044,51.01636965090998,43.511299538983444,0.02069440963896674,6.0,-51.07,1.847645286154319,-51.04,0.1335,0.4091,2.2166,0.7864,0.7672,0.969,0.30860615421021365,7
136755,npp,2109,388,1.002402603626251,40.6907806396484,-119.05517578125,3670144,2107,218,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-08 08:50:08.984948,91.5750818291443,63.543572628505984,52.46347425731621,0.009773760717839338,3.0,-63.58,2.7445598364131496,-63.56,0.1666,0.5166,1.7122,0.6227,0.4987,0.6242,0.31230265473196006,7
136767,npp,1095,3159,0.449073255062103,40.6885757446289,-119.056091308594,3670144,1095,2522,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-08 10:30:42.486161,-71.3820817898062,51.00551100043335,43.50678528826946,0.017484059931913435,19.0,51.04,1.847645286154319,51.01,0.1589,0.3916,1.2651,0.8215,0.3528,0.3689,-0.18904612071049764,7
136953,npp,425,2649,0.413178831338882,40.6915092468262,-119.05640411377,3670144,425,2135,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-09 10:11:57.508118,-74.18710958396312,32.748446733783126,28.63044655071271,0.008501670654102364,16.0,32.79,1.2365102219381485,32.81,0.1888,0.3339,0.8437,0.9636,0.3859,0.3981,0.12679721452072534,7
137142,npp,2782,2136,0.412952154874802,40.6940002441406,-119.061309814453,3670144,2782,1699,196611,3866755,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-10 09:53:08.972558,-69.40051512966899,5.986451486457733,5.300413335646803,0.0028606897150208572,13.0,5.91,1.0,6.03,0.1844,0.3004,0.7241,1.0708,0.4342,0.4422,0.35091052059602323,7
137335,npp,2055,1617,0.359321668744087,40.6929893493652,-119.056312561035,3670176,2055,1216,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-11 09:34:18.661353,98.50840353224217,23.37882860842662,20.577074661870288,0.00029667844993209053,10.0,-23.42,1.0837787002826917,-23.32,0.1671,0.3295,1.214,0.9765,0.3493,0.3509,0.3509,7
137525,npp,1300,1088,0.2083866447210312,40.6919212341309,-119.057922363281,3670176,1301,799,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-12 09:15:24.765601,96.01177941211638,45.536619930660834,39.20830332400114,1.2651812600066475e-08,7.0,-45.59,1.5732132722552272,-45.52,0.1638,0.3892,1.4831,0.8267,0.2068,0.1723,0.1723,7
137538,npp,80,3809,0.285199150443077,40.6923866271973,-119.055160522461,3670176,85,3064,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-12 10:55:33.357684,-66.84022351962447,65.77146530016451,53.88091534987826,0.00028031554648257415,23.0,65.79,3.0,65.77,0.2345,0.5413,1.9058,0.5943,0.2363,0.1695,0.1695,7
137715,npp,516,562,0.1066237725317478,40.6907005310059,-119.060684204102,3670176,518,353,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-13 08:56:27.337864,93.14224406987417,59.936270998645135,50.04592132926009,2.7437882152072234e-15,4.0,-59.98,2.3545700244418297,-59.94,0.2017,0.5683,2.0641,0.5661,0.1257,0.0604,0.0604,7
137730,npp,2522,3324,0.1596442945301533,40.6920967102051,-119.055480957031,3670176,2522,2672,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-13 10:36:53.723191,-70.12594091905635,55.46260895007944,46.85921788781725,8.202805129668414e-08,20.0,55.49,2.0682789409984763,55.52,0.2202,0.4788,1.4357,0.6719,0.1674,0.1073,0.1073,7
137903,npp,2774,40,-0.045281276106833995,40.6905250549316,-119.055938720703,3670176,2775,15,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-14 08:37:26.355242,269.9496931422733,69.58123309057294,56.10506457784262,2.203787507962147e-21,1.0,-69.61,3.5496478698597698,-69.59,0.1562,0.5904,2.0554,0.5449,0.1426,-0.0247,-0.0247,7
137916,npp,1862,2819,0.133224006742239,40.6902770996094,-119.057472229004,3670176,1862,2270,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.48081044811585,39.72344852473122,34.47721089152289,3.2484216182545756e-15,17.0,39.76,1.4276677814245327,39.79,0.1845,0.3388,1.825,0.9494,0.1777,0.1265,0.1265,7
138105,npp,1172,2307,0.1707884334027767,40.6932907104492,-119.060974121094,3670176,1172,1859,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-15 09:59:23.782472,-76.05194256688544,15.643885722893948,13.818533491865697,1.8808245527036628e-22,14.0,15.66,1.0442604737599883,15.77,0.1986,0.3466,1.6678,0.9283,0.1534,0.1585,0.1585,7
138296,npp,454,1788,0.1679627001285553,40.6917686462402,-119.059532165527,3670176,454,1368,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-16 09:40:33.471148,99.63104378203214,14.133524473168467,12.4906260428126,5.852884621794602e-28,11.0,-14.17,1.015504800579495,-14.0,0.1631,0.3232,1.5134,0.9955,0.1689,0.1672,0.1672,7
138492,npp,2764,1264,0.25749006867408797,40.6886520385742,-119.060455322266,3670176,2763,944,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-17 09:21:39.597809,96.50523399342747,39.20689356662836,34.04785586900076,1.55145196728007e-29,8.0,-39.27,1.4276677814245327,-39.135,0.1727,0.3615,1.862,0.89,0.2489,0.2292,0.2292,7
138505,npp,1509,3967,0.0974616054445505,40.6925735473633,-119.063987731934,3670176,1511,3151,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-17 11:01:44.631219,-66.02860032436969,68.41798560351081,55.45877100639222,1.0513521261142578e-26,25.0,68.43,3.3166247903554,68.43,0.261,0.8089,2.7694,0.3977,0.1072,0.0388,0.0388,7
138688,npp,1989,734,0.16862308979034418,40.6898307800293,-119.060806274414,3670176,1990,516,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-18 09:02:43.944050,93.90332732262603,55.837658733400644,47.128390855083914,1.02445001683808e-29,5.0,-55.88,2.0682789409984763,-55.81,0.2062,0.4576,2.0916,0.703,0.182,0.1185,0.1185,7
138702,npp,872,3485,0.10763191431760791,40.6933135986328,-119.06103515625,3670176,872,2827,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-18 10:43:04.991076,-69.08718461670477,59.32053105534721,49.62414430471527,2.4255240057627523e-29,21.0,59.36,2.3545700244418297,59.39,0.202,0.5333,1.841,0.6032,0.1409,0.0649,0.0649,7
138881,npp,1184,213,0.415085285902023,40.6908111572266,-119.057624816895,3670176,1189,106,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-19 08:43:42.957307,90.48610334838169,66.7745405722973,54.48178784917507,4.3338921775133865e-28,2.0,-66.8,3.1865100272627664,-66.76,0.192,0.5893,2.1755,0.5459,0.267,0.2266,0.2266,7
138894,npp,221,2988,0.272486984729767,40.6909866333008,-119.053497314453,3670176,220,2407,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-19 10:24:21.796978,-71.88534142906016,45.73284010447301,39.367551824446124,3.563278784589591e-30,18.0,45.77,1.5732132722552272,45.84,0.1917,0.4057,1.5871,0.7931,0.2371,0.2161,0.2161,7
139094,npp,2613,2476,0.251515820622444,40.6912078857422,-119.062126159668,3670176,2613,2005,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-20 10:05:36.825536,-75.1578697703445,24.59034022128135,21.62824498710854,5.288123270633226e-29,15.0,24.63,1.1367971201176101,24.78,0.1737,0.4668,2.3768,0.6892,0.1324,0.1733,0.1733,7
139866,npp,2661,386,-0.036243051290512,40.6896514892578,-119.055549621582,3670176,2662,217,196611,3866787,2820,usa_blackrock_60_47,40.69166667,-119.05833333,60,47,usa_blackrock,2012-09-24 08:50:01.353901,92.05618046313013,63.57968345951419,52.484332719744295,1.0296683883772034e-07,3.0,-63.62,2.7445598364131496,-63.56,0.1666,0.5166,1.7122,0.6227,0.1203,-0.0226,-0.0226,7
