gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2523,397,0.9871826171875,40.671630859375,-119.121879577637,3670144,2522,225,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-01 08:51:27.364813,91.8697047540665,63.376560173473266,52.34841309024933,0.007217485219997173,3.0,-63.41,2.7445598364131496,-63.68,0.1759,0.4818,1.8754,0.6424,0.4936,0.6342,0.39337873150564684,7
101057,npp,839,2657,0.482033133506775,40.6732864379883,-119.115180969238,3670144,840,2141,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-02 10:13:15.856560,-74.10539360203992,33.11643792355669,28.939663960559827,0.0030437460090107483,16.0,33.15,1.2365102219381485,32.56,0.1503,0.2845,1.1154,1.0878,0.4692,0.5244,0.422841250307835,7
101303,npp,2474,1626,1.41848409175873,40.6697692871094,-119.112457275391,3670144,2474,1224,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-04 09:35:36.938271,97.81282590003634,22.901678479251114,20.160973716601617,0.03727347464488706,10.0,-22.95,1.0837787002826917,-23.62,0.194,0.3277,1.4179,0.9445,1.316,1.3397,0.09601952521305912,7
101429,npp,1721,1097,2.96030139923096,40.6682052612305,-119.119018554688,3670144,1721,806,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-05 09:16:43.031513,96.13168232052858,45.21569503828225,38.94821942322235,0.0705458817622901,7.0,-45.29,1.5732132722552272,-45.73,0.1877,0.397,1.6217,0.7795,1.9388,2.3075,-0.046359857721192554,7
101438,npp,499,3817,3.37645697593689,40.6734657287598,-119.114372253418,3670144,502,3068,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-05 10:56:53.400029,-67.22362263600282,65.92921747038271,53.972342264985336,0.029981657397693425,23.0,65.93,3.0,65.68,0.2148,0.573,2.0323,0.5401,1.244,1.8238,0.8234209834873114,7
101560,npp,2943,3332,7.37465047836304,40.6683692932129,-119.116493225098,3670144,2940,2680,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-06 10:38:11.951191,-69.75233015476564,55.681870471305714,47.01638556412572,0.07738686328820116,20.0,55.7,2.0682789409984763,55.37,0.1846,0.4601,1.4137,0.6727,3.6526,4.9606,2.378481434626479,7
101682,npp,2285,2828,3.87954378128052,40.6672248840332,-119.116004943848,3670144,2284,2278,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-07 10:19:28.724656,-72.82864784424558,40.07996568945575,34.769411506975764,0.08674686808992203,17.0,40.1,1.4276677814245327,39.61,0.1733,0.316,1.9194,0.9794,2.8056,3.7998,0.9053720691402352,7
102792,npp,823,920,0.1892367154359818,40.6698684692383,-119.119735717773,3670176,823,684,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-16 09:10:20.163276,95.1673101559673,50.77907673088674,43.32744462421935,1.196689995443878e-13,6.0,-50.85,1.847645286154319,-51.21,0.1486,0.3101,2.2166,0.9979,0.244,0.1888,0.1888,7
102800,npp,2725,3657,0.484109073877335,40.6693649291992,-119.11841583252,3670176,2726,2963,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-16 10:50:35.869098,-68.1097812243536,62.944818578192766,52.078374365630246,3.829675166098442e-05,22.0,62.96,2.7445598364131496,62.67,0.2122,0.4605,1.4392,0.6721,0.3181,0.3254,0.3254,7
102919,npp,2085,3167,0.428651988506317,40.6728401184082,-119.116325378418,3670176,2086,2527,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.47284279602881,51.24667324588062,43.690322151730875,2.5329646941104643e-09,19.0,51.27,1.847645286154319,50.87,0.1826,0.3252,1.176,0.9518,0.3655,0.408,0.408,7
103278,npp,3063,1625,0.0998559091240168,40.6700057983398,-119.118797302246,3670176,3063,1224,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-20 09:35:30.488265,98.70777852135991,22.93425366763097,20.19049051986713,1.552883135592545e-20,10.0,-23.0,1.0837787002826917,-23.62,0.194,0.3277,1.4179,0.9445,0.0993,0.0943,0.0943,7
103396,npp,2308,1096,0.12454893119866028,40.6696319580078,-119.121597290039,3670176,2309,806,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-21 09:16:36.582144,96.1620741663945,45.25084311983492,38.979082463276534,1.8127560032257183e-23,7.0,-45.32,1.5732132722552272,-45.73,0.1877,0.397,1.6217,0.7795,0.1363,0.0971,0.0971,7
103405,npp,1086,3817,2.69527745246887,40.6695251464844,-119.117370605469,3686560,1083,3068,196611,3883171,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-21 10:56:45.171801,-66.93120970923964,65.92754637855741,53.9761136079786,9.93063789908438e-19,23.0,65.93,3.0,65.68,0.2148,0.573,2.0323,0.5401,1.0169,1.4558,1.4558,7
103515,npp,1508,571,0.0831470005214214,40.6701736450195,-119.112983703613,3670176,1510,361,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-22 08:57:39.118368,93.25077431462356,59.73046968318285,49.903854249321334,1.116892127591024e-21,4.0,-59.78,2.3545700244418297,-60.05,0.1253,0.4955,1.9226,0.6246,0.1344,0.0519,0.0519,7
103524,npp,440,3332,0.1111438255757093,40.6718292236328,-119.119323730469,3686560,440,2680,196611,3883171,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.24751400270816,55.68037011394537,47.01891607583523,4.592961472607223e-19,20.0,55.7,2.0682789409984763,55.37,0.1846,0.4601,1.4137,0.6727,0.1408,0.0748,0.0748,7
103642,npp,2852,2828,0.1045541074126959,40.670280456543,-119.117156982422,3670176,2853,2278,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-23 10:19:22.277411,-73.72555047660158,40.07489477027372,34.76763271545821,2.3710262879001856e-19,17.0,40.1,1.4276677814245327,39.61,0.1733,0.316,1.9194,0.9794,0.1614,0.1024,0.1024,7
103760,npp,2162,2316,0.0805777125060558,40.6737174987793,-119.119575500488,3670176,2162,1867,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-24 10:00:35.497439,-76.93968942546616,16.152983385767023,14.265725680945303,8.94973607046214e-19,14.0,16.16,1.0442604737599883,15.5,0.1768,0.2697,1.6836,1.1477,0.1284,0.0925,0.0925,7
103877,npp,1444,1797,0.1829947531223297,40.6720352172852,-119.118103027344,3670176,1444,1376,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-25 09:41:45.160597,100.81918605985145,13.611986278774081,12.031880540386064,3.4664465907117345e-17,11.0,-13.67,1.015504800579495,-14.34,0.1685,0.2906,1.2601,1.0649,0.2035,0.1949,0.1949,7
104111,npp,2994,743,0.286556333303452,40.6732788085938,-119.115768432617,3670176,2997,525,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-27 09:03:55.585235,94.22731163891899,55.59307512659436,46.94992510535097,4.653692202945632e-11,5.0,-55.65,2.0682789409984763,-55.96,0.1731,0.4065,1.6807,0.7614,0.2515,0.2182,0.2182,7
104119,npp,1876,3495,4.30169773101807,40.6675987243652,-119.115791320801,3686560,1878,2835,196611,3883171,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.33732651457694,59.553805760093084,49.78690780044286,1.8302982185701318e-16,21.0,59.58,2.3545700244418297,59.27,0.1908,0.4157,1.5471,0.7445,1.9599,3.2025,3.2025,7
104228,npp,2173,222,-0.080690577626228,40.6724853515625,-119.11247253418,3670176,2171,111,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-28 08:44:54.569990,90.73617381702687,66.60772126468298,54.382013572902025,7.300138891374076e-07,2.0,-66.65,3.1865100272627664,-66.86,0.173,0.6052,1.9287,0.5113,0.0942,-0.0413,-0.0413,7
104236,npp,1224,2997,3.70894885063171,40.6722145080566,-119.115364074707,3686560,1224,2414,196611,3883171,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.36588625674815,46.05062417536431,39.62170173520196,6.091480608570463e-14,18.0,46.08,1.5732132722552272,45.67,0.1588,0.3578,1.4127,0.8649,2.4396,3.2079,3.2079,7
104355,npp,527,2485,0.784353971481323,40.6730003356934,-119.120262145996,3686560,527,2012,196611,3883171,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-04-29 10:06:46.629279,-74.09268175126994,25.065251596004657,22.039935276498095,1.8837248916991704e-10,15.0,25.07,1.1367971201176101,24.53,0.1729,0.4328,2.4357,0.715,0.6187,0.5609,0.5609,7
133040,npp,1437,2474,0.319128066301346,40.6681137084961,-119.11450958252,3670176,1436,2003,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-19 10:05:48.677281,-74.308238683256,24.50640138811527,21.55546551755083,9.454055443539266e-27,15.0,24.53,1.1367971201176101,24.53,0.1729,0.4328,2.4357,0.715,0.2095,0.2282,0.2282,7
133223,npp,731,1958,0.1937219575047493,40.6691360473633,-119.11376953125,3670176,731,1528,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-20 09:47:00.132173,97.62286078024222,4.401468527032133,3.897693473390191,6.665591887545444e-28,12.0,-4.41,1.0,-4.41,0.1729,0.3095,1.2499,1.0,0.1937,0.1937,0.1937,7
133404,npp,3069,1437,0.1330419359728694,40.6676826477051,-119.116180419922,3670176,3068,1078,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-21 09:28:08.026892,97.64653472270918,31.971094149704136,27.96818037347633,2.1995979250164357e-27,9.0,-32.03,1.2365102219381485,-32.03,0.1751,0.3403,1.7592,0.9095,0.1419,0.121,0.121,7
133584,npp,2306,907,0.1430877130478621,40.6717834472656,-119.114669799805,3670176,2308,676,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-22 09:09:14.143857,95.37831255718443,51.154677923531054,43.61647388197163,4.135889993462174e-25,6.0,-51.21,1.847645286154319,-51.21,0.1486,0.3101,2.2166,0.9979,0.2191,0.1428,0.1428,7
133597,npp,1146,3629,0.0515711680054665,40.6738471984863,-119.118751525879,3670176,1146,2943,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.25894701468147,62.69314723073225,51.91358138339229,1.0281832664227036e-28,22.0,62.41,2.6065528283652384,62.67,0.2122,0.4605,1.4392,0.6721,0.1526,0.0347,0.0347,7
133762,npp,1514,383,-0.14310732483863797,40.6721954345703,-119.119270324707,3670176,1513,215,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-23 08:50:14.923060,91.66382746676032,63.64854626106012,52.53003123294647,3.5658767436878425e-21,3.0,-63.68,2.7445598364131496,-63.68,0.1759,0.4818,1.8754,0.6424,0.0818,-0.0919,-0.0919,7
133775,npp,501,3154,0.24690737575292598,40.6744194030762,-119.118453979492,3670176,502,2520,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.54301503540839,50.864766092978364,43.39741255154841,8.431400672261378e-27,19.0,50.9,1.847645286154319,50.87,0.1826,0.3252,1.176,0.9518,0.2671,0.235,0.235,7
133957,npp,2905,2645,0.177929375320673,40.6729850769043,-119.112907409668,3670176,2905,2132,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-24 10:12:03.436666,-74.2497342134026,32.566664694121876,28.475497597006243,4.078800532640367e-23,16.0,32.61,1.2365102219381485,32.56,0.1503,0.2845,1.1154,1.0878,0.2233,0.1936,0.1936,7
134138,npp,2209,2133,0.223910391330719,40.6677627563477,-119.115921020508,3670176,2208,1695,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-25 09:53:16.671750,-77.93709951031794,5.729826254901749,5.073267526911472,8.385557471878053e-18,13.0,5.74,1.0,5.74,0.173,0.2787,0.7992,1.1106,0.2547,0.2487,0.2487,7
134322,npp,1467,1612,0.1497234087437391,40.6725845336914,-119.118461608887,3670176,1467,1213,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-26 09:34:24.573705,98.08007375732734,23.63501904997323,20.799430240298538,2.148709215971711e-11,10.0,-23.67,1.1367971201176101,-23.62,0.194,0.3277,1.4179,0.9445,0.1529,0.1414,0.1414,7
134505,npp,713,1083,0.0885747708380222,40.6738662719727,-119.120094299316,3670176,713,796,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-27 09:15:30.700596,95.71545007128235,45.71240067464334,39.3491244763388,0.00016316331203164845,7.0,-45.76,1.5732132722552272,-45.73,0.1877,0.397,1.6217,0.7795,0.1134,0.069,0.069,7
134517,npp,2568,3806,0.1018339730799198,40.6680488586426,-119.116630554199,3670176,2568,3061,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.23267008308581,65.72176234397435,53.849920657818885,1.026533859354344e-12,23.0,65.73,3.0,65.68,0.2148,0.573,2.0323,0.5401,0.1524,0.055,0.055,7
134687,npp,3003,558,1.2701541185379,40.6695365905762,-119.114822387695,3670144,3002,349,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-28 08:56:33.266350,92.84475910020797,60.036622913461926,50.11595656192417,0.010424771005562126,4.0,-60.07,2.3545700244418297,-60.05,0.1253,0.4955,1.9226,0.6246,0.6385,0.7933,0.4454632534325289,7
134700,npp,1939,3321,0.0847550332546234,40.6708602905273,-119.114112854004,3670176,1941,2668,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.57068481944786,55.387986245913694,46.80465129569751,1.0154646446903602e-05,20.0,55.42,2.0682789409984763,55.37,0.1846,0.4601,1.4137,0.6727,0.128,0.057,0.057,7
134872,npp,2190,35,1.68710386753082,40.6718368530273,-119.121620178223,3670144,2197,13,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-29 08:37:32.272046,269.68086311743616,69.67403648004684,56.1575731949347,0.039556152950543225,1.0,-69.69,3.5496478698597698,-69.69,0.2691,0.6737,2.0677,0.4594,0.595,0.7751,-0.5447451593518055,7
135062,npp,593,2304,2.81344509124756,40.6677436828613,-119.117378234863,3670144,593,1856,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-08-30 09:59:31.466085,-77.2956738436251,15.480022462469957,13.674760623418424,0.05464866816090119,14.0,15.5,1.0442604737599883,15.5,0.1768,0.2697,1.6836,1.1477,2.7454,3.2289,1.4054724228195439,7
135430,npp,2203,1260,4.21458292007446,40.6735343933105,-119.119979858398,3670144,2203,940,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-01 09:21:47.273041,96.7433298678322,39.35913243385648,34.17444627137988,0.13907040186837202,8.0,-39.42,1.4276677814245327,-39.34,0.1478,0.4337,2.1635,0.7136,2.9578,3.0075,-1.6327742183895917,7
135444,npp,934,3965,4.70874929428101,40.6703910827637,-119.114936828613,3670144,935,3150,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-01 11:01:52.306673,-66.10322679934133,68.394677879228,55.44607706636671,0.1031034177087024,25.0,68.4,3.3166247903554,68.35,0.2272,0.8239,2.489,0.3756,1.4808,1.7688,-1.6713865860312207,7
135611,npp,1414,730,3.72093105316162,40.6724739074707,-119.120986938477,3670144,1415,512,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-02 09:02:51.619663,93.94035392278839,55.94109289547873,47.2051902461325,0.1116412684459666,5.0,-55.98,2.0682789409984763,-55.96,0.1731,0.4065,1.6807,0.7614,1.912,2.8332,-0.8918636563806928,7
135625,npp,315,3483,3.62253475189209,40.6689033508301,-119.11353302002,3670144,314,2824,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-02 10:43:12.666414,-69.08825492184022,59.284438564863976,49.60000551594762,0.09949068231989637,21.0,59.31,2.3545700244418297,59.27,0.1908,0.4157,1.5471,0.7445,1.6714,2.6969,-0.6227427272566755,7
135799,npp,611,210,3.04931592941284,40.6751480102539,-119.114349365234,3670144,614,104,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-03 08:43:52.407790,91.0403668722269,66.82253219506642,54.5117961483874,0.08513195965801243,2.0,-66.85,3.1865100272627664,-66.86,0.173,0.6052,1.9287,0.5113,1.0765,1.5592,-1.2813443016980204,7
135810,npp,2722,2985,2.7734067440033,40.6706695556641,-119.120307922363,3670144,2723,2405,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-03 10:24:31.246737,-72.89299542445968,45.63630369768721,39.290895614892534,0.08755189400948558,18.0,45.67,1.5732132722552272,45.67,0.1588,0.3578,1.4127,0.8649,1.8449,2.3987,-0.5225887220094285,7
136001,npp,2043,2473,2.23204612731934,40.6690979003906,-119.118751525879,3670144,2043,2003,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-04 10:05:44.486627,-74.78975413512656,24.459240463419704,21.51505399580214,0.07087935278505568,15.0,24.48,1.1367971201176101,24.53,0.1729,0.4328,2.4357,0.715,1.8922,1.596,-0.7689865746122799,7
136188,npp,1335,1957,1.69877588748932,40.6712646484375,-119.117835998535,3670144,1335,1527,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-05 09:46:55.950550,95.47057953786182,4.507946965285878,3.9920088518108856,0.05256125848759002,12.0,-4.47,1.0,-4.41,0.1729,0.3095,1.2499,1.0,1.6988,1.6988,-0.05497829767775708,7
136755,npp,2113,383,0.824910700321198,40.6706619262695,-119.110916137695,3670144,2117,215,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-08 08:50:10.764185,92.04629594666028,63.641576053337744,52.526686201871165,0.009753111707174359,3.0,-63.68,2.7445598364131496,-63.68,0.1759,0.4818,1.8754,0.6424,0.4345,0.5299,0.20447408480986468,7
136767,npp,1100,3153,0.407551854848862,40.6688461303711,-119.118507385254,3670144,1099,2519,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-08 10:30:42.486161,-71.1669656654254,50.840368667027775,43.379783248722966,0.01746723399392634,19.0,50.87,1.847645286154319,50.87,0.1826,0.3252,1.176,0.9518,0.3541,0.3879,-0.19491815885820063,7
136953,npp,430,2643,0.257841199636459,40.6693954467773,-119.119430541992,3670144,429,2131,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-09 10:11:57.508118,-73.75164079813624,32.48766423813903,28.40901501728092,0.008486714983271748,16.0,32.52,1.2365102219381485,32.56,0.1503,0.2845,1.1154,1.0878,0.2879,0.2805,-0.002670855959485574,7
137142,npp,2787,2131,0.28082688152790103,40.6703262329102,-119.119895935059,3670144,2787,1694,196611,3866755,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-10 09:53:10.751839,-76.68613690820956,5.622310970300364,4.97822130694922,0.002850949360848773,13.0,5.63,1.0,5.74,0.173,0.2787,0.7992,1.1106,0.3116,0.3119,0.21677417423585166,7
137335,npp,2059,1611,0.343439519405365,40.6727638244629,-119.113739013672,3670176,2059,1211,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-11 09:34:18.661353,97.94490211528579,23.683239253382055,20.841356399247967,0.0002934896515359106,10.0,-23.72,1.1367971201176101,-23.62,0.194,0.3277,1.4179,0.9445,0.3233,0.3244,0.3244,7
137525,npp,1304,1082,0.269118040800095,40.6691551208496,-119.116928100586,3670176,1304,795,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-12 09:15:24.765601,95.73143685094387,45.74710165603501,39.37671847010317,1.1982118224596504e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1877,0.397,1.6217,0.7795,0.2282,0.2098,0.2098,7
137538,npp,86,3804,0.060827225446700994,40.6725959777832,-119.118515014648,3670176,87,3060,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.28388470218256,65.68932320586134,53.8300082086715,0.0002780642324976521,23.0,65.7,3.0,65.68,0.2148,0.573,2.0323,0.5401,0.1388,0.0329,0.0329,7
137715,npp,519,556,0.049205698072910295,40.6724510192871,-119.12077331543,3670176,520,348,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-13 08:56:27.337864,92.98613267184658,60.079679031686766,50.144897113677196,2.611202069311282e-15,4.0,-60.12,2.3545700244418297,-60.05,0.1253,0.4955,1.9226,0.6246,0.1199,0.0307,0.0307,7
137730,npp,2527,3318,0.0844400301575661,40.6733779907227,-119.119407653809,3670176,2525,2666,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-13 10:36:53.723191,-69.94332692241284,55.316001650553254,46.75145412906246,7.741002279893833e-08,20.0,55.34,2.0682789409984763,55.37,0.1846,0.4601,1.4137,0.6727,0.1279,0.0568,0.0568,7
137903,npp,2777,34,-0.013190507888794,40.6697578430176,-119.11083984375,3670176,2777,12,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-14 08:37:26.355242,269.82862497369416,69.67454930474973,56.156692715407665,2.1181664411308923e-21,1.0,-69.7,3.5496478698597698,-69.69,0.2691,0.6737,2.0677,0.4594,0.116,-0.0061,-0.0061,7
137916,npp,1867,2813,0.0945157911628485,40.6688270568848,-119.118911743164,3670176,1866,2265,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-14 10:18:10.532417,-73.1534061635617,39.50367882751201,34.29549294832985,3.077786246536785e-15,17.0,39.53,1.4276677814245327,39.61,0.1733,0.316,1.9194,0.9794,0.1544,0.0926,0.0926,7
138105,npp,1177,2302,0.1662222854793072,40.6681976318359,-119.113700866699,3670176,1177,1854,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-15 09:59:23.782472,-75.00946528370005,15.382185127880827,13.588634025445076,1.8012891011629803e-22,14.0,15.39,1.0442604737599883,15.5,0.1768,0.2697,1.6836,1.1477,0.2104,0.1908,0.1908,7
138296,npp,458,1782,0.1674177870154381,40.6722145080566,-119.11954498291,3670176,458,1362,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-16 09:40:33.471148,98.68975565154625,14.481073392596747,12.796325874755402,5.668336177139319e-28,11.0,-14.51,1.015504800579495,-14.34,0.1685,0.2906,1.2601,1.0649,0.1881,0.1783,0.1783,7
138492,npp,2767,1258,0.1892806068062782,40.673511505127,-119.116073608398,3670176,2766,938,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-17 09:21:39.597809,96.2537369768687,39.439720988086705,34.2406099382357,1.529025596526863e-29,8.0,-39.49,1.4276677814245327,-39.34,0.1478,0.4337,2.1635,0.7136,0.1383,0.1351,0.1351,7
138505,npp,1514,3963,0.602293819189072,40.6708793640137,-119.113510131836,3670176,1513,3149,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-17 11:01:44.631219,-65.90938969437259,68.3584961160641,55.424554505321034,1.0191776585413485e-26,25.0,68.37,3.3166247903554,68.35,0.2272,0.8239,2.489,0.3756,0.2427,0.2262,0.2262,7
138688,npp,1992,728,0.244694963097572,40.6723976135254,-119.119789123535,3670176,1992,510,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-18 09:02:43.944050,93.73366936035772,55.99840141779013,47.24578493068575,1.023487977713034e-29,5.0,-56.04,2.0682789409984763,-55.96,0.1731,0.4065,1.6807,0.7614,0.2313,0.1863,0.1863,7
138702,npp,877,3480,0.1895175278186798,40.6729469299316,-119.116523742676,3670176,875,2822,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-18 10:43:04.991076,-68.92521826412235,59.21542172162099,49.55075273520823,2.3768556810088314e-29,21.0,59.25,2.3545700244418297,59.27,0.1908,0.4157,1.5471,0.7445,0.2134,0.1411,0.1411,7
138881,npp,1188,207,0.24013023823499702,40.6696701049805,-119.116218566895,3670176,1190,103,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-19 08:43:44.736588,90.9055569846904,66.86719283334334,54.5372043476407,4.390747468997296e-28,2.0,-66.9,3.1865100272627664,-66.86,0.173,0.6052,1.9287,0.5113,0.1949,0.1228,0.1228,7
138894,npp,226,2983,0.295724555850029,40.6734771728516,-119.114974975586,3670176,228,2403,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.72299326053691,45.56208568963005,39.2307937614932,3.54665678845924e-30,18.0,45.6,1.5732132722552272,45.67,0.1588,0.3578,1.4127,0.8649,0.27,0.2558,0.2558,7
139094,npp,2618,2471,0.262871623039246,40.6667060852051,-119.114707946777,3670176,2617,2001,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.53595818368201,24.353477524673295,21.422975776567775,5.321954021390791e-29,15.0,24.38,1.1367971201176101,24.53,0.1729,0.4328,2.4357,0.715,0.16,0.188,0.188,7
139283,npp,1908,1955,0.1805676929652691,40.6696166992188,-119.112869262695,3670176,1908,1525,196611,3866787,3106,usa_blackrock_46_52,40.67083333,-119.11666667,46,52,usa_blackrock,2012-09-21 09:46:48.292746,102.37255941949422,4.55792531265661,4.036146642297495,7.693810262626527e-26,12.0,-4.59,1.0,-4.41,0.1729,0.3095,1.2499,1.0,0.1806,0.1806,0.1806,7
