lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.647,0.673,0.887
2,0.421,0.508,0.709
3,0.295,0.371,0.51
4,0.211,0.257,0.316
5,0.146,0.165,0.142
6,0.082,0.092,-0.005
7,0.038,0.036,-0.116
8,0.015,-0.006,-0.194
9,0.002,-0.035,-0.246
10,-0.004,-0.053,-0.278
11,-0.009,-0.063,-0.298
12,-0.016,-0.065,-0.309
13,-0.02,-0.061,-0.315
14,-0.022,-0.052,-0.317
15,-0.019,-0.04,-0.317
16,-0.015,-0.026,-0.314
17,-0.016,-0.009,-0.31
18,-0.021,0.007,-0.304
19,-0.018,0.024,-0.289
20,-0.017,0.041,-0.263
21,-0.01,0.056,-0.219
22,0.002,0.069,-0.154
23,0.012,0.081,-0.063
24,0.039,0.091,0.06
25,0.074,0.098,0.21
26,0.124,0.096,0.381
27,0.162,0.096,0.551
28,0.158,0.096,0.691
29,0.135,0.096,0.773
30,0.123,0.093,0.776
31,0.156,0.088,0.698
32,0.214,0.084,0.562
33,0.138,0.078,0.376
34,0.042,0.07,0.193
35,-0.003,0.059,0.04
36,-0.013,0.045,-0.076
37,-0.018,0.031,-0.162
38,-0.026,0.019,-0.223
39,-0.032,0.008,-0.263
40,-0.033,-0.004,-0.286
41,-0.033,-0.016,-0.299
42,-0.029,-0.026,-0.306
43,-0.028,-0.033,-0.31
44,-0.03,-0.037,-0.312
45,-0.035,-0.038,-0.314
46,-0.031,-0.037,-0.311
47,-0.026,-0.032,-0.305
48,-0.02,-0.024,-0.294
49,-0.02,-0.014,-0.276
50,-0.024,-0.001,-0.246
51,-0.02,0.012,-0.195
52,-0.006,0.025,-0.118
53,0.024,0.036,-0.008
54,0.047,0.047,0.129
55,0.038,0.057,0.285
56,0.054,0.067,0.455
57,0.105,0.072,0.616
58,0.151,0.072,0.728
59,0.162,0.071,0.754
60,0.104,0.071,0.686
61,0.062,0.07,0.559
62,0.062,0.067,0.403
63,0.088,0.062,0.245
64,0.101,0.056,0.097
65,0.051,0.05,-0.035
66,0.014,0.042,-0.135
67,-0.006,0.031,-0.205
68,-0.013,0.018,-0.249
69,-0.019,0.007,-0.276
70,-0.021,-0.004,-0.292
71,-0.025,-0.013,-0.302
72,-0.028,-0.021,-0.308
73,-0.031,-0.027,-0.31
74,-0.033,-0.032,-0.31
75,-0.031,-0.035,-0.308
76,-0.035,-0.035,-0.305
77,-0.037,-0.033,-0.298
78,-0.036,-0.029,-0.284
79,-0.027,-0.024,-0.258
80,-0.018,-0.018,-0.217
81,-0.018,-0.01,-0.157
82,-0.025,-0.001,-0.076
83,-0.029,0.007,0.033
84,-0.022,0.012,0.166
85,0.021,0.016,0.323
86,0.054,0.021,0.479
87,0.032,0.027,0.598
88,0.036,0.03,0.662
89,0.075,0.031,0.662
90,0.109,0.029,0.588
91,0.099,0.028,0.452
92,0.037,0.027,0.291
93,0.007,0.024,0.14
94,0.003,0.019,0.013
95,0.002,0.011,-0.088
96,-0.004,0.004,-0.166
97,-0.02,-0.002,-0.221
98,-0.026,-0.009,-0.256
99,-0.031,-0.016,-0.278
100,-0.032,-0.021,-0.29
101,-0.032,-0.026,-0.298
102,-0.034,-0.03,-0.302
103,-0.035,-0.032,-0.303
104,-0.037,-0.033,-0.304
105,-0.038,-0.032,-0.302
106,-0.034,-0.03,-0.296
107,-0.032,-0.027,-0.286
108,-0.033,-0.021,-0.269
109,-0.034,-0.014,-0.24
110,-0.028,-0.005,-0.192
111,-0.007,0.003,-0.122
112,0.02,0.011,-0.028
113,0.013,0.02,0.081
114,0.004,0.028,0.204
115,0.021,0.035,0.337
116,0.054,0.039,0.463
117,0.105,0.041,0.566
118,0.121,0.044,0.601
119,0.088,0.047,0.559
120,0.033,0.047,0.455
121,0.036,0.044,0.327
122,0.067,0.041,0.194
123,0.055,0.039,0.064
124,0.028,0.036,-0.047
125,0.018,0.033,-0.131
126,0.012,0.029,-0.19
127,0.01,0.024,-0.23
128,0.007,0.019,-0.257
129,-0.001,0.015,-0.274
130,-0.006,0.01,-0.284
131,-0.009,0.007,-0.289
132,-0.005,0.003,-0.291
133,-0.004,0.001,-0.292
134,-0.003,0.0,-0.291
135,-0.003,0.001,-0.288
136,0.003,0.002,-0.281
137,0.005,0.005,-0.268
138,0.009,0.007,-0.246
139,0.008,0.011,-0.211
140,0.008,0.017,-0.159
141,0.008,0.023,-0.087
142,0.02,0.028,0.007
143,0.061,0.032,0.123
144,0.096,0.034,0.251
145,0.062,0.035,0.368
146,0.002,0.038,0.458
147,0.011,0.04,0.521
148,0.035,0.039,0.523
149,0.057,0.038,0.469
150,0.065,0.038,0.366
151,0.045,0.039,0.239
152,0.027,0.036,0.115
153,0.03,0.031,0.006
154,0.032,0.026,-0.083
155,0.025,0.022,-0.153
156,0.018,0.02,-0.205
157,0.014,0.018,-0.24
158,0.008,0.015,-0.261
159,0.009,0.013,-0.273
160,0.009,0.012,-0.28
161,0.007,0.011,-0.285
162,0.005,0.01,-0.286
163,0.003,0.011,-0.286
164,0.006,0.011,-0.283
165,0.006,0.013,-0.278
166,0.009,0.016,-0.268
167,0.011,0.019,-0.252
168,0.014,0.023,-0.227
169,0.023,0.026,-0.186
170,0.029,0.027,-0.129
171,0.029,0.028,-0.053
172,0.03,0.032,0.039
173,0.023,0.035,0.147
174,0.02,0.038,0.265
175,0.077,0.04,0.388
176,0.135,0.04,0.487
177,0.074,0.041,0.514
178,0.013,0.041,0.477
179,-0.003,0.04,0.396
180,0.024,0.038,0.291
181,0.043,0.036,0.177
182,0.04,0.036,0.062
183,0.031,0.037,-0.035
184,0.024,0.034,-0.114
185,0.023,0.029,-0.172
186,0.021,0.023,-0.214
187,0.018,0.019,-0.243
188,0.015,0.015,-0.261
189,0.013,0.012,-0.271
190,0.013,0.01,-0.276
191,0.013,0.008,-0.278
192,0.011,0.007,-0.279
193,0.01,0.007,-0.279
194,0.007,0.008,-0.276
195,0.006,0.009,-0.271
196,0.008,0.012,-0.26
197,0.013,0.014,-0.241
198,0.015,0.018,-0.211
199,0.016,0.022,-0.167
200,0.017,0.028,-0.104
201,0.025,0.031,-0.023
202,0.038,0.031,0.077
203,0.023,0.032,0.189
204,0.011,0.034,0.304
205,-0.007,0.037,0.409
206,0.002,0.039,0.485
207,0.083,0.04,0.514
208,0.145,0.041,0.477
209,0.093,0.042,0.376
210,0.038,0.041,0.253
211,0.025,0.039,0.136
212,0.034,0.036,0.031
213,0.035,0.033,-0.058
214,0.032,0.032,-0.129
215,0.026,0.031,-0.183
216,0.018,0.029,-0.221
217,0.013,0.025,-0.246
218,0.01,0.021,-0.261
219,0.007,0.017,-0.27
220,0.006,0.014,-0.274
221,0.003,0.011,-0.277
222,0.003,0.009,-0.277
223,0.004,0.006,-0.275
224,0.007,0.005,-0.27
225,0.004,0.003,-0.262
226,0.004,0.003,-0.25
227,0.006,0.003,-0.228
228,0.005,0.002,-0.194
229,0.007,0.003,-0.143
230,0.008,0.005,-0.071
231,-0.006,0.008,0.02
232,0.001,0.013,0.133
233,0.011,0.014,0.258
234,0.046,0.012,0.383
235,0.04,0.011,0.483
236,0.006,0.011,0.527
237,-0.037,0.011,0.508
238,-0.032,0.009,0.439
239,0.018,0.005,0.344
240,0.053,0.001,0.23
241,0.033,-0.002,0.106
242,-0.002,-0.006,-0.004
243,-0.009,-0.011,-0.092
244,-0.007,-0.015,-0.158
245,-0.01,-0.018,-0.205
246,-0.016,-0.019,-0.238
247,-0.022,-0.019,-0.259
248,-0.029,-0.02,-0.272
249,-0.032,-0.021,-0.278
250,-0.034,-0.021,-0.281
251,-0.033,-0.021,-0.281
252,-0.036,-0.02,-0.282
253,-0.034,-0.018,-0.279
254,-0.031,-0.016,-0.274
255,-0.028,-0.014,-0.264
256,-0.021,-0.011,-0.246
257,-0.021,-0.007,-0.219
258,-0.017,-0.003,-0.176
259,-0.008,0.001,-0.113
260,0.009,0.003,-0.026
261,0.044,0.004,0.088
262,0.07,0.006,0.222
263,0.041,0.01,0.353
264,0.01,0.013,0.474
265,0.023,0.014,0.564
266,0.05,0.013,0.602
267,0.021,0.011,0.562
268,-0.026,0.01,0.459
269,-0.036,0.01,0.332
270,-0.024,0.006,0.199
271,0.013,0.0,0.082
272,0.021,-0.004,-0.021
273,0.005,-0.007,-0.109
274,-0.016,-0.012,-0.174
275,-0.023,-0.016,-0.218
276,-0.027,-0.02,-0.246
277,-0.027,-0.023,-0.262
278,-0.031,-0.025,-0.272
279,-0.034,-0.026,-0.278
280,-0.035,-0.027,-0.281
281,-0.031,-0.027,-0.281
282,-0.027,-0.027,-0.279
283,-0.025,-0.026,-0.276
284,-0.026,-0.024,-0.27
285,-0.028,-0.021,-0.258
286,-0.024,-0.018,-0.236
287,-0.016,-0.016,-0.201
288,-0.004,-0.016,-0.144
289,-0.006,-0.015,-0.069
290,-0.015,-0.013,0.028
291,-0.028,-0.012,0.148
292,-0.021,-0.013,0.285
293,0.021,-0.013,0.431
294,0.047,-0.012,0.552
295,-0.001,-0.01,0.609
296,-0.05,-0.009,0.599
297,-0.022,-0.011,0.533
298,0.008,-0.014,0.421
299,-0.019,-0.016,0.278
300,-0.035,-0.016,0.139
301,-0.033,-0.017,0.02
302,-0.027,-0.02,-0.076
303,-0.019,-0.025,-0.147
304,-0.016,-0.028,-0.199
305,-0.019,-0.029,-0.234
306,-0.025,-0.03,-0.257
307,-0.027,-0.029,-0.27
308,-0.024,-0.028,-0.277
309,-0.023,-0.026,-0.28
310,-0.022,-0.022,-0.281
311,-0.022,-0.018,-0.281
312,-0.024,-0.012,-0.28
313,-0.021,-0.007,-0.274
314,-0.016,-0.002,-0.264
315,-0.012,0.004,-0.247
316,-0.009,0.01,-0.218
317,-0.005,0.016,-0.172
318,0.007,0.022,-0.102
319,0.03,0.026,-0.007
320,0.059,0.028,0.115
321,0.05,0.03,0.248
322,0.009,0.033,0.382
323,0.011,0.034,0.514
324,0.047,0.034,0.62
325,0.108,0.034,0.67
326,0.113,0.035,0.633
327,0.06,0.035,0.52
328,0.003,0.03,0.372
329,0.008,0.021,0.225
330,0.016,0.011,0.093
331,0.001,0.001,-0.024
332,-0.017,-0.006,-0.116
333,-0.023,-0.011,-0.181
334,-0.022,-0.015,-0.224
335,-0.022,-0.018,-0.251
336,-0.02,-0.019,-0.266
337,-0.02,-0.018,-0.274
338,-0.023,-0.015,-0.279
339,-0.022,-0.011,-0.281
340,-0.018,-0.005,-0.28
341,-0.016,0.001,-0.278
342,-0.012,0.009,-0.274
343,-0.011,0.018,-0.267
344,-0.009,0.027,-0.254
345,0.001,0.036,-0.23
346,0.01,0.043,-0.192
347,0.023,0.049,-0.132
348,0.035,0.057,-0.052
349,0.051,0.065,0.052
350,0.101,0.07,0.184
351,0.181,0.072,0.338
352,0.24,0.07,0.495
353,0.194,0.068,0.612
354,0.109,0.066,0.663
355,0.042,0.062,0.647
356,-0.001,0.055,0.565
357,0.02,0.047,0.444
358,0.018,0.042,0.299
359,-0.002,0.035,0.157
360,-0.016,0.024,0.032
361,-0.025,0.011,-0.068
362,-0.021,-0.002,-0.141
363,-0.025,-0.011,-0.194
364,-0.031,-0.019,-0.231
365,-0.034,-0.024,-0.253
366,-0.032,-0.028,-0.266
367,-0.026,-0.031,-0.272
368,-0.021,-0.031,-0.276
369,-0.023,-0.03,-0.279
370,-0.025,-0.026,-0.28
371,-0.024,-0.021,-0.279
372,-0.017,-0.015,-0.273
373,-0.013,-0.006,-0.262
374,-0.008,0.003,-0.244
375,-0.005,0.014,-0.213
376,0.002,0.021,-0.164
377,0.02,0.027,-0.092
378,0.037,0.033,0.002
379,0.044,0.037,0.12
380,0.048,0.04,0.255
381,0.031,0.041,0.396
382,0.027,0.04,0.532
383,0.11,0.038,0.644
384,0.157,0.034,0.682
385,0.06,0.028,0.615
386,-0.04,0.021,0.491
387,-0.058,0.013,0.349
388,-0.045,0.003,0.208
389,-0.034,-0.008,0.079
390,-0.036,-0.019,-0.031
391,-0.044,-0.03,-0.116
392,-0.046,-0.04,-0.176
393,-0.04,-0.048,-0.215
394,-0.036,-0.055,-0.239
395,-0.034,-0.058,-0.255
396,-0.031,-0.056,-0.264
397,-0.03,-0.05,-0.27
398,-0.026,-0.036,-0.272
399,-0.018,-0.014,-0.272
400,-0.014,0.017,-0.271
