lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.744,0.749,0.867
2,0.564,0.582,0.693
3,0.417,0.442,0.5
4,0.294,0.326,0.316
5,0.197,0.232,0.153
6,0.129,0.156,0.022
7,0.084,0.097,-0.075
8,0.057,0.052,-0.142
9,0.041,0.02,-0.188
10,0.03,-0.002,-0.215
11,0.023,-0.014,-0.231
12,0.023,-0.02,-0.238
13,0.019,-0.019,-0.243
14,0.02,-0.013,-0.244
15,0.02,-0.004,-0.245
16,0.022,0.007,-0.244
17,0.019,0.021,-0.242
18,0.019,0.035,-0.237
19,0.016,0.049,-0.227
20,0.017,0.063,-0.206
21,0.023,0.076,-0.171
22,0.025,0.088,-0.118
23,0.034,0.098,-0.042
24,0.054,0.106,0.061
25,0.085,0.112,0.192
26,0.132,0.113,0.344
27,0.17,0.113,0.498
28,0.191,0.111,0.625
29,0.171,0.108,0.686
30,0.166,0.104,0.684
31,0.144,0.099,0.591
32,0.138,0.094,0.459
33,0.11,0.088,0.304
34,0.066,0.083,0.155
35,0.031,0.075,0.029
36,0.017,0.067,-0.067
37,0.009,0.059,-0.136
38,0.006,0.05,-0.184
39,0.003,0.042,-0.213
40,0.0,0.032,-0.231
41,0.0,0.022,-0.239
42,0.001,0.013,-0.243
43,-0.001,0.003,-0.246
44,-0.006,-0.005,-0.248
45,-0.009,-0.013,-0.248
46,-0.006,-0.019,-0.245
47,-0.003,-0.023,-0.239
48,0.001,-0.026,-0.23
49,0.003,-0.025,-0.215
50,-0.001,-0.024,-0.192
51,-0.005,-0.021,-0.153
52,-0.003,-0.018,-0.092
53,-0.009,-0.016,-0.007
54,-0.016,-0.015,0.099
55,-0.027,-0.014,0.224
56,-0.034,-0.014,0.36
57,-0.037,-0.014,0.482
58,-0.026,-0.016,0.564
59,-0.014,-0.019,0.586
60,-0.03,-0.021,0.533
61,-0.037,-0.022,0.422
62,-0.026,-0.023,0.291
63,-0.026,-0.023,0.158
64,-0.01,-0.022,0.045
65,-0.01,-0.022,-0.049
66,-0.01,-0.02,-0.12
67,-0.009,-0.018,-0.169
68,-0.011,-0.017,-0.202
69,-0.013,-0.016,-0.222
70,-0.017,-0.016,-0.235
71,-0.024,-0.016,-0.243
72,-0.028,-0.016,-0.246
73,-0.027,-0.018,-0.247
74,-0.024,-0.02,-0.245
75,-0.025,-0.022,-0.244
76,-0.027,-0.025,-0.243
77,-0.025,-0.027,-0.237
78,-0.022,-0.031,-0.226
79,-0.018,-0.034,-0.207
80,-0.016,-0.037,-0.176
81,-0.019,-0.039,-0.129
82,-0.024,-0.041,-0.061
83,-0.035,-0.042,0.026
84,-0.044,-0.043,0.132
85,-0.05,-0.045,0.249
86,-0.055,-0.045,0.366
87,-0.076,-0.044,0.459
88,-0.068,-0.043,0.512
89,-0.079,-0.041,0.496
90,-0.073,-0.04,0.423
91,-0.047,-0.038,0.319
92,-0.037,-0.037,0.199
93,-0.023,-0.036,0.085
94,-0.013,-0.034,-0.012
95,-0.01,-0.033,-0.088
96,-0.008,-0.031,-0.142
97,-0.01,-0.028,-0.18
98,-0.011,-0.025,-0.204
99,-0.015,-0.022,-0.219
100,-0.016,-0.02,-0.227
101,-0.017,-0.018,-0.231
102,-0.015,-0.016,-0.231
103,-0.016,-0.014,-0.231
104,-0.019,-0.012,-0.232
105,-0.018,-0.012,-0.229
106,-0.018,-0.011,-0.226
107,-0.019,-0.011,-0.22
108,-0.02,-0.012,-0.208
109,-0.02,-0.012,-0.185
110,-0.02,-0.012,-0.149
111,-0.014,-0.013,-0.094
112,-0.003,-0.013,-0.018
113,-0.006,-0.011,0.07
114,-0.0,-0.01,0.173
115,-0.002,-0.007,0.277
116,0.005,-0.004,0.376
117,-0.009,-0.001,0.442
118,-0.006,0.003,0.455
119,-0.004,0.006,0.416
120,-0.007,0.008,0.331
121,-0.001,0.01,0.228
122,0.008,0.012,0.123
123,0.02,0.014,0.032
124,0.03,0.016,-0.043
125,0.032,0.018,-0.101
126,0.031,0.02,-0.144
127,0.029,0.021,-0.173
128,0.028,0.022,-0.191
129,0.029,0.023,-0.201
130,0.023,0.024,-0.208
131,0.023,0.025,-0.21
132,0.027,0.026,-0.21
133,0.023,0.026,-0.211
134,0.022,0.027,-0.21
135,0.023,0.028,-0.209
136,0.022,0.029,-0.205
137,0.022,0.03,-0.196
138,0.023,0.03,-0.181
139,0.022,0.03,-0.156
140,0.025,0.03,-0.117
141,0.026,0.03,-0.065
142,0.035,0.03,0.005
143,0.041,0.029,0.086
144,0.045,0.029,0.176
145,0.035,0.029,0.259
146,0.026,0.03,0.329
147,0.033,0.03,0.373
148,0.031,0.031,0.368
149,0.035,0.032,0.317
150,0.038,0.032,0.238
151,0.032,0.032,0.149
152,0.032,0.032,0.065
153,0.026,0.031,-0.011
154,0.024,0.03,-0.073
155,0.025,0.029,-0.121
156,0.024,0.027,-0.157
157,0.026,0.027,-0.179
158,0.025,0.026,-0.193
159,0.026,0.025,-0.201
160,0.027,0.025,-0.205
161,0.027,0.025,-0.207
162,0.027,0.026,-0.207
163,0.024,0.026,-0.209
164,0.026,0.027,-0.207
165,0.029,0.028,-0.203
166,0.03,0.029,-0.197
167,0.03,0.03,-0.187
168,0.028,0.031,-0.171
169,0.026,0.031,-0.144
170,0.026,0.031,-0.104
171,0.023,0.031,-0.052
172,0.025,0.031,0.014
173,0.034,0.031,0.091
174,0.031,0.031,0.173
175,0.036,0.031,0.255
176,0.048,0.03,0.32
177,0.049,0.03,0.349
178,0.042,0.029,0.327
179,0.028,0.029,0.262
180,0.028,0.027,0.185
181,0.021,0.026,0.103
182,0.019,0.025,0.027
183,0.012,0.023,-0.04
184,0.012,0.022,-0.093
185,0.013,0.021,-0.133
186,0.017,0.021,-0.161
187,0.021,0.02,-0.179
188,0.022,0.02,-0.191
189,0.025,0.02,-0.197
190,0.027,0.021,-0.2
191,0.026,0.022,-0.202
192,0.024,0.023,-0.203
193,0.023,0.024,-0.203
194,0.023,0.026,-0.202
195,0.023,0.027,-0.199
196,0.023,0.029,-0.192
197,0.027,0.031,-0.179
198,0.029,0.033,-0.159
199,0.028,0.035,-0.129
200,0.03,0.037,-0.086
201,0.033,0.039,-0.03
202,0.044,0.04,0.044
203,0.057,0.04,0.128
204,0.059,0.039,0.212
205,0.05,0.039,0.286
206,0.043,0.039,0.339
207,0.04,0.038,0.359
208,0.044,0.037,0.334
209,0.032,0.037,0.264
210,0.035,0.036,0.184
211,0.039,0.035,0.102
212,0.032,0.034,0.025
213,0.025,0.034,-0.042
214,0.024,0.033,-0.095
215,0.024,0.034,-0.135
216,0.024,0.033,-0.163
217,0.03,0.032,-0.178
218,0.029,0.032,-0.189
219,0.031,0.031,-0.194
220,0.031,0.03,-0.197
221,0.03,0.03,-0.198
222,0.031,0.029,-0.198
223,0.032,0.029,-0.198
224,0.032,0.029,-0.196
225,0.035,0.03,-0.191
226,0.037,0.031,-0.183
227,0.038,0.032,-0.17
228,0.036,0.034,-0.148
229,0.033,0.035,-0.114
230,0.031,0.035,-0.065
231,0.033,0.035,0.001
232,0.037,0.035,0.084
233,0.034,0.035,0.177
234,0.041,0.033,0.272
235,0.032,0.032,0.351
236,0.012,0.03,0.391
237,0.005,0.027,0.388
238,0.011,0.024,0.339
239,0.021,0.021,0.264
240,0.038,0.017,0.182
241,0.031,0.014,0.09
242,0.019,0.01,0.007
243,0.019,0.006,-0.061
244,0.015,0.002,-0.115
245,0.009,-0.001,-0.153
246,0.001,-0.005,-0.181
247,-0.009,-0.008,-0.198
248,-0.014,-0.011,-0.208
249,-0.022,-0.014,-0.215
250,-0.026,-0.017,-0.217
251,-0.033,-0.019,-0.22
252,-0.036,-0.02,-0.222
253,-0.033,-0.021,-0.221
254,-0.03,-0.022,-0.217
255,-0.028,-0.022,-0.212
256,-0.026,-0.022,-0.202
257,-0.024,-0.021,-0.184
258,-0.019,-0.021,-0.153
259,-0.015,-0.02,-0.108
260,-0.009,-0.019,-0.045
261,-0.007,-0.018,0.036
262,-0.012,-0.017,0.132
263,-0.013,-0.015,0.24
264,-0.009,-0.012,0.345
265,-0.006,-0.011,0.426
266,-0.007,-0.01,0.46
267,-0.012,-0.009,0.435
268,-0.01,-0.009,0.362
269,-0.006,-0.01,0.267
270,-0.003,-0.012,0.165
271,-0.008,-0.012,0.064
272,-0.006,-0.012,-0.019
273,-0.015,-0.012,-0.088
274,-0.02,-0.013,-0.139
275,-0.022,-0.015,-0.172
276,-0.022,-0.017,-0.193
277,-0.025,-0.019,-0.207
278,-0.028,-0.021,-0.214
279,-0.032,-0.023,-0.218
280,-0.029,-0.025,-0.218
281,-0.029,-0.028,-0.218
282,-0.027,-0.03,-0.219
283,-0.027,-0.031,-0.217
284,-0.027,-0.033,-0.213
285,-0.026,-0.034,-0.206
286,-0.028,-0.034,-0.193
287,-0.027,-0.035,-0.168
288,-0.026,-0.035,-0.128
289,-0.027,-0.034,-0.072
290,-0.028,-0.033,0.004
291,-0.03,-0.032,0.101
292,-0.027,-0.031,0.213
293,-0.028,-0.029,0.328
294,-0.055,-0.027,0.42
295,-0.08,-0.025,0.475
296,-0.047,-0.023,0.485
297,-0.025,-0.021,0.433
298,-0.01,-0.019,0.344
299,-0.005,-0.016,0.236
300,-0.003,-0.013,0.127
301,-0.002,-0.012,0.03
302,0.0,-0.013,-0.048
303,0.003,-0.014,-0.107
304,0.002,-0.015,-0.15
305,0.001,-0.016,-0.178
306,-0.003,-0.015,-0.195
307,-0.007,-0.014,-0.206
308,-0.007,-0.012,-0.21
309,-0.006,-0.009,-0.212
310,-0.008,-0.005,-0.212
311,-0.007,-0.001,-0.213
312,-0.007,0.004,-0.213
313,-0.006,0.008,-0.209
314,-0.002,0.013,-0.203
315,0.001,0.017,-0.192
316,0.0,0.021,-0.172
317,0.003,0.025,-0.138
318,0.004,0.028,-0.086
319,0.011,0.03,-0.013
320,0.013,0.033,0.08
321,0.013,0.038,0.188
322,0.031,0.041,0.312
323,0.065,0.044,0.439
324,0.105,0.046,0.541
325,0.119,0.048,0.578
326,0.117,0.049,0.549
327,0.086,0.048,0.457
328,0.056,0.045,0.335
329,0.033,0.04,0.206
330,0.022,0.034,0.09
331,0.012,0.026,-0.007
332,-0.001,0.019,-0.084
333,-0.004,0.012,-0.137
334,-0.002,0.007,-0.171
335,-0.004,0.003,-0.193
336,-0.004,0.0,-0.205
337,-0.004,-0.001,-0.211
338,-0.003,-0.0,-0.214
339,-0.003,0.003,-0.214
340,0.002,0.007,-0.212
341,0.006,0.013,-0.211
342,0.007,0.021,-0.21
343,0.011,0.03,-0.205
344,0.012,0.04,-0.196
345,0.016,0.051,-0.18
346,0.023,0.062,-0.151
347,0.037,0.075,-0.103
348,0.061,0.087,-0.034
349,0.088,0.098,0.057
350,0.126,0.107,0.174
351,0.167,0.112,0.305
352,0.198,0.116,0.441
353,0.192,0.118,0.544
354,0.177,0.118,0.599
355,0.165,0.118,0.593
356,0.136,0.115,0.521
357,0.111,0.112,0.403
358,0.094,0.107,0.272
359,0.081,0.099,0.149
360,0.071,0.089,0.045
361,0.054,0.077,-0.038
362,0.038,0.065,-0.102
363,0.026,0.053,-0.148
364,0.018,0.042,-0.177
365,0.014,0.033,-0.194
366,0.013,0.025,-0.203
367,0.014,0.019,-0.207
368,0.015,0.014,-0.208
369,0.014,0.011,-0.208
370,0.012,0.01,-0.209
371,0.012,0.011,-0.209
372,0.012,0.013,-0.206
373,0.014,0.018,-0.199
374,0.014,0.024,-0.186
375,0.015,0.032,-0.164
376,0.018,0.039,-0.127
377,0.022,0.047,-0.071
378,0.035,0.054,0.006
379,0.045,0.06,0.105
380,0.066,0.066,0.225
381,0.088,0.07,0.352
382,0.116,0.072,0.471
383,0.137,0.073,0.557
384,0.115,0.072,0.578
385,0.092,0.07,0.528
386,0.055,0.065,0.418
387,0.028,0.059,0.288
388,0.007,0.052,0.162
389,0.002,0.042,0.055
390,0.003,0.032,-0.032
391,0.003,0.022,-0.097
392,0.005,0.011,-0.142
393,0.008,0.001,-0.171
394,0.009,-0.007,-0.188
395,0.01,-0.013,-0.198
396,0.008,-0.016,-0.203
397,0.004,-0.014,-0.206
398,0.003,-0.006,-0.207
399,0.004,0.009,-0.206
400,0.007,0.033,-0.205
