gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1503,3150,0.1375319650396705,40.7259101867676,-119.229698181152,3670176,1507,2518,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-01 10:31:59.084893,-71.19007313032894,50.790072622679915,43.33604070019923,5.120409677545987e-05,19.0,50.79,1.847645286154319,50.42,0.1403,0.2418,0.3702,0.9503,0.1733,0.1307,7
102792,npp,815,907,0.1374479718506336,40.7278747558594,-119.227264404297,3670176,819,676,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-16 09:10:18.384003,94.57170986633405,51.177892110669326,43.63408168994604,1.1079063949425342e-13,6.0,-51.21,1.847645286154319,-51.565,0.0464,0.2092,0.3543,1.0982,0.1909,0.151,7
102919,npp,2082,3151,0.373774439096451,40.7238006591797,-119.23371887207,3670176,2084,2518,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-17 10:31:54.416387,-71.7005464622875,50.81472090629573,43.35846561742665,2.3125377947284e-09,19.0,50.82,1.847645286154319,50.42,0.1403,0.2418,0.3702,0.9503,0.3012,0.3552,7
103160,npp,712,2131,0.1807526610791683,40.7267913818359,-119.227127075195,3670176,712,1694,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-19 09:54:20.838413,-73.14423768968027,5.676709616150772,5.026239227255659,2.6885734360973112e-17,13.0,5.63,1.0,4.93,0.1501,0.2298,0.2929,1.0,0.1808,0.1808,7
103278,npp,3057,1612,0.252406224608421,40.7237930297852,-119.227905273438,3670176,3058,1212,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-20 09:35:30.488265,99.44734011045507,23.612100218264846,20.779249912051686,1.5335261120962366e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1533,0.2373,0.3317,0.9683,0.2431,0.2444,7
103396,npp,2285,1083,0.0581601113080978,40.7226333618164,-119.229713439941,3670176,2284,796,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-21 09:16:34.802862,95.41268974886283,45.71933002631369,39.354428297733335,1.8408427825039816e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1205,0.206,0.4116,1.1153,0.1358,0.0649,7
103405,npp,1083,3801,2.80865836143494,40.7276458740234,-119.228492736816,3686560,1082,3058,196611,3883171,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.09987565042023,65.66667465180683,53.81534021507976,9.71677137387883e-19,23.0,65.65,3.0,65.4,0.1136,0.2788,0.5701,0.8241,1.0731,2.3146,7
103515,npp,1500,558,-0.03593765199184401,40.7239112854004,-119.231269836426,3670176,1498,350,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-22 08:57:37.339140,92.76077924200054,60.04898025356961,50.12426537416713,1.1651594760625658e-21,4.0,-60.07,2.3545700244418297,-60.32,0.0851,0.235,0.4301,0.9778,0.1147,-0.0351,7
103524,npp,437,3317,1.62348914146423,40.7234268188477,-119.230651855469,3686560,438,2664,196611,3883171,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-22 10:38:05.500912,-70.45140841080682,55.31752230785922,46.75254660238144,4.596920410809754e-19,20.0,55.32,2.0682789409984763,54.975,0.1187,0.2579,0.3938,0.891,0.89,1.4465,7
103877,npp,1438,1783,0.1879463717341423,40.7259178161621,-119.227111816406,3670176,1438,1363,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-25 09:41:43.381370,97.96965791975484,14.429363371193599,12.75108404704998,3.750565456951744e-17,11.0,-14.46,1.015504800579495,-15.07,0.1657,0.2152,0.3022,1.0677,0.2029,0.2007,7
104111,npp,2987,730,0.306733354926109,40.7225074768066,-119.231857299805,3670176,2986,512,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-27 09:03:53.805956,93.6461863771273,55.955358451423685,47.215129375695795,5.178840889645304e-11,5.0,-55.98,2.0682789409984763,-56.24,0.0767,0.2031,0.324,1.1315,0.2799,0.3471,7
104119,npp,1872,3478,3.68196082115173,40.7261390686035,-119.231010437012,3686560,1876,2821,196611,3883171,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-27 10:44:14.850234,-68.84457568109438,59.20114895992782,49.54123979021603,2.0105123785477866e-16,21.0,59.2,2.3545700244418297,58.91,0.0859,0.2682,0.3934,0.8568,1.6796,3.1546,7
104228,npp,2165,210,0.518032997846603,40.7278327941895,-119.230491638184,3670176,2167,105,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-28 08:44:54.569990,90.9050772241444,66.83293887766382,54.51761010671545,8.19584576897281e-07,2.0,-66.85,3.1865100272627664,-67.07,0.0598,0.2929,0.4946,0.7844,0.3004,0.4064,7
104236,npp,1220,2982,4.000759601593019,40.7281036376953,-119.229270935059,3686560,1222,2403,196611,3883171,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-28 10:25:33.407209,-72.6815262624587,45.55873662276436,39.22850135442794,6.767312196313573e-14,18.0,45.57,1.5732132722552272,45.16,0.1349,0.2196,0.3614,1.0466,2.6333,4.187,7
104355,npp,523,2471,0.831093907356262,40.7218933105469,-119.228332519531,3686560,523,2001,196611,3883171,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-04-29 10:06:46.629279,-74.63706812758916,24.380900058815765,21.447150171043482,2.0883875182585827e-10,15.0,24.38,1.1367971201176101,23.84,0.0945,0.2166,0.3295,1.0611,0.7704,0.8819,7
133223,npp,725,1944,0.285926625132561,40.7265510559082,-119.225524902344,3670176,725,1515,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-20 09:47:00.132173,101.87319325591555,5.191523081867044,4.596938550468484,6.947869208140565e-28,12.0,-5.22,1.0,-5.22,0.1202,0.2072,0.2859,1.109,0.3085,0.3171,7
133404,npp,3062,1424,0.2151780501008034,40.727409362793,-119.225547790527,3670176,3063,1069,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-21 09:28:08.026892,98.24010798594779,32.566513791637185,28.474262021550526,2.336257279701666e-27,9.0,-32.61,1.2365102219381485,-32.61,0.1486,0.2099,0.3048,1.0946,0.234,0.2355,7
133584,npp,2299,894,0.14449667558074,40.7229995727539,-119.22541809082,3670176,2298,668,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-22 09:09:12.364583,94.73243634069742,51.55560344087188,43.9237073268357,4.439236028973714e-25,6.0,-51.58,1.847645286154319,-51.565,0.0464,0.2092,0.3543,1.0982,0.1948,0.1587,7
133597,npp,1144,3614,0.0802547074854374,40.7213020324707,-119.227233886719,3670176,1144,2931,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.40076414542345,62.41711384950325,51.73126083742418,1.0715106602195405e-28,22.0,62.11,2.6065528283652384,62.37,0.125,0.2742,0.4784,0.8381,0.1554,0.0673,7
133762,npp,1507,372,0.1083455011248589,40.7232322692871,-119.226364135742,3670176,1509,207,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-23 08:50:14.923060,91.8372627926976,63.8795806939072,52.67898236168913,3.849082674585788e-21,3.0,-63.89,2.7445598364131496,-63.91,0.0927,0.1628,0.4082,1.4112,0.2099,0.1529,7
133775,npp,498,3139,0.2198755219578743,40.7228164672852,-119.226684570312,3670176,500,2510,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-23 10:30:48.423311,-71.7655969229166,50.46036383727655,43.08571555207152,8.940899337816217e-27,19.0,50.48,1.847645286154319,50.42,0.1403,0.2418,0.3702,0.9503,0.2179,0.2089,7
133957,npp,2901,2630,0.318502888083458,40.7252349853516,-119.229286193848,3670176,2901,2122,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.69861565068547,31.91001429250243,27.917295080031675,4.40014466245981e-23,16.0,31.93,1.2365102219381485,31.93,0.167,0.2497,0.3316,0.9203,0.2854,0.2931,7
134138,npp,2203,2118,0.294144347310066,40.7267036437988,-119.227577209473,3670176,2203,1681,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-25 09:53:14.892468,-69.86552600237329,4.932096670926799,4.367366433938655,9.059602394314314e-18,13.0,4.87,1.0,4.93,0.1501,0.2298,0.2929,1.0,0.2941,0.2941,7
134322,npp,1461,1598,0.391128987073898,40.7271499633789,-119.232368469238,3670176,1462,1202,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-26 09:34:24.573705,98.81432182500676,24.331432444519887,21.403517215637855,2.314217037002809e-11,10.0,-24.36,1.1367971201176101,-24.26,0.1533,0.2373,0.3317,0.9683,0.3651,0.3787,7
134505,npp,707,1071,0.1747330501675606,40.7241973876953,-119.22779083252,3670176,708,786,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-27 09:15:30.700596,96.01211535051249,46.1372169420995,39.68841669488292,0.00017130067555941252,7.0,-46.17,1.5732132722552272,-46.17,0.1205,0.206,0.4116,1.1153,0.2099,0.1949,7
134517,npp,2565,3790,0.0075527504086490005,40.724967956543,-119.225639343262,3670176,2567,3051,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-27 10:55:41.071467,-67.4007953103263,65.46420036133843,53.69040767225258,1.1064782900703137e-12,23.0,65.45,3.0,65.4,0.1136,0.2788,0.5701,0.8241,0.1394,0.0062,7
134700,npp,1935,3304,0.260284960269928,40.7284240722656,-119.231437683105,3670176,1933,2651,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-08-28 10:36:59.650272,-70.00635829841202,54.97947428270574,46.503808272169216,1.3071308310486429e-05,20.0,54.99,2.0682789409984763,54.975,0.1187,0.2579,0.3938,0.891,0.2309,0.2319,7
137335,npp,2053,1597,0.376142174005508,40.7273368835449,-119.227684020996,3670176,2054,1200,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-11 09:34:18.661353,98.68173569638412,24.37874359491853,21.44460168478492,0.0002891391026458417,10.0,-24.41,1.1367971201176101,-24.26,0.1533,0.2373,0.3317,0.9683,0.3519,0.3642,7
137525,npp,1297,1070,0.26314477622509,40.726505279541,-119.224624633789,3670176,1299,785,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-12 09:15:24.765601,96.08842350075986,46.17503358551348,39.718416216231546,1.1380749443796309e-08,7.0,-46.2,1.5732132722552272,-46.17,0.1205,0.206,0.4116,1.1153,0.2661,0.2935,7
137538,npp,84,3788,0.1646560318768024,40.7234878540039,-119.232261657715,3670176,86,3051,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-12 10:55:35.136959,-67.42259804503874,65.42893291498274,53.66861355122161,0.0002747370792825728,23.0,65.42,3.0,65.4,0.1136,0.2788,0.5701,0.8241,0.1917,0.1357,7
137715,npp,511,544,0.0375825315713882,40.7254753112793,-119.22492980957,3670176,516,338,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-13 08:56:25.558627,92.51080822838567,60.36076052679262,50.33842160085881,2.5247679083807756e-15,4.0,-60.38,2.4157378735459294,-60.32,0.0851,0.235,0.4301,0.9778,0.1481,0.0367,7
137730,npp,2524,3303,0.09502520598471159,40.7244338989258,-119.228584289551,3670176,2523,2650,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.1442308901528,54.95502098646917,46.48533821368818,7.220375660577728e-08,20.0,54.96,2.0682789409984763,54.975,0.1187,0.2579,0.3938,0.891,0.151,0.0847,7
137903,npp,2769,23,0.012672573328017994,40.7250709533691,-119.227905273438,3670176,2773,7,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-14 08:37:26.355242,269.979805823412,69.8705828208211,56.26463643218403,2.084496617864251e-21,1.0,-69.87,3.5496478698597698,-69.87,-0.007,0.3675,0.5399,0.6252,0.1298,0.0079,7
137916,npp,1863,2798,0.237311147153378,40.7212066650391,-119.228515625,3670176,1863,2252,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-14 10:18:10.532417,-73.51245472454531,38.955437589971424,33.841389640797374,2.91783791380224e-15,17.0,38.97,1.4276677814245327,39.02,0.1821,0.2513,0.3502,0.9143,0.22,0.217,7
138105,npp,1172,2287,0.1802109070122242,40.7243270874023,-119.231002807617,3670176,1172,1841,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-15 09:59:23.782472,-76.13141225213106,14.558190477492941,12.864344556850094,1.7414077371070206e-22,14.0,14.56,1.015504800579495,14.68,0.1461,0.2221,0.3262,1.0347,0.1886,0.1865,7
138296,npp,453,1769,0.2152124866843224,40.7210731506348,-119.227096557617,3670176,453,1350,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-16 09:40:33.471148,99.76661596004189,15.201822357498118,13.429938762467406,5.6202569458468785e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1657,0.2152,0.3022,1.0677,0.2298,0.2298,7
138492,npp,2761,1245,0.40292552113533,40.7244262695312,-119.225280761719,3670176,2761,927,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-17 09:21:39.597809,96.62678722709306,39.941629067911435,34.65543769404433,1.553847199429526e-29,8.0,-39.98,1.4276677814245327,-39.87,0.1029,0.2115,0.3366,1.0863,0.3638,0.4377,7
138505,npp,1512,3947,0.114418588578701,40.7237510681152,-119.225425720215,3670176,1512,3140,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-17 11:01:44.631219,-66.04127974826686,68.12430728978231,55.28927586866129,9.957697704329217e-27,25.0,68.11,3.3166247903554,68.09,0.1175,0.296,0.6412,0.7763,0.175,0.0888,7
138688,npp,1985,716,0.307699337601662,40.7268905639648,-119.232948303223,3670176,1988,498,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-18 09:02:43.944050,93.97021766142898,56.323877256997214,47.48278679453722,1.0653405285402196e-29,5.0,-56.34,2.0682789409984763,-56.24,0.0767,0.2031,0.324,1.1315,0.2804,0.3482,7
138702,npp,874,3464,0.22377313673496252,40.7268180847168,-119.230758666992,3670176,874,2809,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.1116925225093,58.882047299909935,49.3172147468948,2.382353620052986e-29,21.0,58.89,2.253202848596432,58.91,0.0859,0.2682,0.3934,0.8568,0.2101,0.1917,7
138881,npp,1179,195,0.5946810841560359,40.7263984680176,-119.231636047363,3670176,1178,96,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-19 08:43:42.957307,90.52799325598075,67.10233086125511,54.67801475582928,4.6643395640910795e-28,2.0,-67.1,3.1865100272627664,-67.07,0.0598,0.2929,0.4946,0.7844,0.3245,0.4665,7
138894,npp,222,2967,0.1987103596329689,40.7261390686035,-119.230194091797,3670176,221,2391,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-19 10:24:21.796978,-71.92572015190053,45.04082157236991,38.81289767642715,3.642223560181258e-30,18.0,45.06,1.5732132722552272,45.16,0.1349,0.2196,0.3614,1.0466,0.2165,0.208,7
139094,npp,2613,2456,0.334192171692848,40.7230415344238,-119.22770690918,3670176,2613,1989,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-20 10:05:36.825536,-75.23819534289363,23.622505845466083,20.78890668134827,5.59144869683438e-29,15.0,23.64,1.1367971201176101,23.84,0.0945,0.2166,0.3295,1.0611,0.3333,0.3546,7
139475,npp,1164,1420,0.1763564758002758,40.7222518920898,-119.228477478027,3670176,1163,1066,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-22 09:27:54.423050,97.33706168933625,32.758019608090095,28.6364337645815,7.282997275455522e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1486,0.2099,0.3048,1.0946,0.2026,0.193,7
140071,npp,975,2625,0.1985431388020515,40.7266540527344,-119.22811126709,3670176,974,2118,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-09-25 10:11:48.110075,-74.03256189505964,31.712569194610882,27.748577907813868,7.739648130634391e-09,16.0,31.71,1.2365102219381485,31.93,0.167,0.2497,0.3316,0.9203,0.1884,0.1827,7
143165,npp,1532,2621,0.345908880233765,40.7249984741211,-119.228225708008,3670176,1532,2115,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-10-11 10:11:38.978644,-73.66699086704955,31.52345951991075,27.586388260390724,0.00012892060398447813,16.0,31.53,1.2365102219381485,31.93,0.167,0.2497,0.3316,0.9203,0.3076,0.3184,7
143752,npp,2452,1065,0.401668548583984,40.7251472473145,-119.225524902344,3670176,2453,782,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-10-14 09:15:09.894124,95.16749839770873,46.35590580980421,39.8590319544894,6.79821863533107e-25,7.0,-46.38,1.5732132722552272,-46.17,0.1205,0.206,0.4116,1.1153,0.3541,0.448,7
143766,npp,1240,3781,0.377705901861191,40.7274169921875,-119.227554321289,3670176,1240,3046,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-10-14 10:55:20.266856,-66.89149553670258,65.32370326951032,53.59755102674298,2.0596078152067874e-18,23.0,65.3,3.0,65.4,0.1136,0.2788,0.5701,0.8241,0.2627,0.3113,7
144136,npp,873,20,0.777729034423828,40.7248458862305,-119.231857299805,3670176,873,6,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-10-16 08:37:13.314954,269.7293962141315,69.93571999124345,56.29233423489834,9.977943245344853e-32,1.0,-69.92,3.5496478698597698,-69.87,-0.007,0.3675,0.5399,0.6252,0.3453,0.4862,7
144345,npp,2361,2283,0.32973657548427604,40.7226448059082,-119.228019714355,3670176,2361,1837,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-10-17 09:59:12.548245,-75.494520301212,14.345127190517555,12.67575777347304,4.576281522383073e-31,14.0,14.34,1.015504800579495,14.68,0.1461,0.2221,0.3262,1.0347,0.3358,0.3412,7
144543,npp,1652,1765,0.302575632929802,40.7265777587891,-119.232429504395,3670176,1652,1347,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-10-18 09:40:24.039464,100.872061017041,15.414928716446862,13.615805440498779,1.1439259202143204e-30,11.0,-15.45,1.0442604737599883,-15.07,0.1657,0.2152,0.3022,1.0677,0.3134,0.3231,7
144758,npp,2724,3942,0.441197723150253,40.7228355407715,-119.230751037598,3670176,2726,3138,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-10-19 11:01:37.007597,-66.34469075489092,68.05681650518959,55.242140779888466,1.5960534256580678e-30,25.0,68.03,3.3166247903554,68.09,0.1175,0.296,0.6412,0.7763,0.2736,0.3425,7
144944,npp,134,715,0.152136193588376,40.7221069335938,-119.229614257812,3670176,135,496,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-10-20 09:02:36.354365,93.94959490454153,56.35365166447952,47.49843519563517,7.54949118811831e-24,5.0,-56.37,2.0682789409984763,-56.24,0.0767,0.2031,0.324,1.1315,0.2052,0.1721,7
144957,npp,2095,3460,0.09664576128125191,40.7289657592773,-119.229072570801,3670176,2100,2806,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-10-20 10:42:57.403302,-69.10387676976207,58.80722216949593,49.25827719053905,1.7571783662165302e-28,21.0,58.8,2.253202848596432,58.91,0.0859,0.2682,0.3934,0.8568,0.1537,0.0828,7
148864,npp,57,1423,0.1418421175330877,40.7254638671875,-119.228950500488,3670176,57,1069,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-09 09:27:59.552187,97.56456901874648,32.61801326505838,28.513733185176413,4.995167564709075e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1486,0.2099,0.3048,1.0946,0.1747,0.1553,7
149262,npp,1581,372,0.08247615769505501,40.7285346984863,-119.232666015625,3670176,1579,208,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-11 08:50:06.563165,91.60995128786425,63.88654516284247,52.67274167711662,6.31827971765463e-21,3.0,-63.89,2.7445598364131496,-63.91,0.0927,0.1628,0.4082,1.4112,0.2005,0.1164,7
149276,npp,573,3135,0.204856775701046,40.7243766784668,-119.233779907227,3670176,572,2508,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-11 10:30:40.067370,-71.3825700046078,50.36775826280094,43.00666859357518,2.8350685469471624e-13,19.0,50.36,1.7549928774784245,50.42,0.1403,0.2418,0.3702,0.9503,0.2087,0.1947,7
149654,npp,2287,2117,0.256125718355179,40.7262992858887,-119.225090026855,3670176,2287,1680,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-13 09:53:08.426694,-70.22063754321096,4.903319277257937,4.341306215975613,3.4286619139845464e-28,13.0,4.81,1.0,4.93,0.1501,0.2298,0.2929,1.0,0.2561,0.2561,7
149840,npp,1566,1598,0.263715878129005,40.722053527832,-119.22679901123,3670176,1565,1201,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-14 09:34:18.157893,98.1793090172071,24.316358841986673,21.38736749076807,4.2449856430231495e-32,10.0,-24.36,1.1367971201176101,-24.26,0.1533,0.2373,0.3317,0.9683,0.253,0.2553,7
150028,npp,799,1071,0.2078156247735023,40.7250480651855,-119.228408813477,3670176,797,786,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-15 09:15:24.337038,95.47198144073937,46.149011866778594,39.6913392398197,5.324681521565102e-32,7.0,-46.17,1.5732132722552272,-46.17,0.1205,0.206,0.4116,1.1153,0.2309,0.2318,7
150038,npp,2673,3786,0.1375014511868358,40.7292327880859,-119.231498718262,3670176,2677,3050,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-15 10:55:36.490558,-67.39912773962573,65.40582877875445,53.6434216550462,3.502334531423235e-30,23.0,65.38,3.0,65.4,0.1136,0.2788,0.5701,0.8241,0.1827,0.1133,7
151144,npp,1539,720,0.008745200932026007,40.7214889526367,-119.227737426758,3670176,1541,501,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-21 09:02:49.139645,94.19175208258012,56.22032755285751,47.400243933384104,1.4867791622729745e-08,5.0,-56.24,2.0682789409984763,-56.24,0.0767,0.2031,0.324,1.1315,0.1358,0.0099,7
151157,npp,427,3465,0.26413656771183003,40.7211494445801,-119.227523803711,3670176,426,2809,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-21 10:43:10.189443,-69.30398946575964,58.91790384175174,49.33422941332774,1.043782428358693e-16,21.0,58.91,2.3545700244418297,58.91,0.0859,0.2682,0.3934,0.8568,0.2281,0.2263,7
151330,npp,2852,2969,0.219564713537693,40.7266426086426,-119.227363586426,3670176,2853,2392,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-11-22 10:24:28.818327,-72.5113100385433,45.10973575546552,38.86266094160884,4.486654456126953e-10,18.0,45.13,1.5732132722552272,45.16,0.1349,0.2196,0.3614,1.0466,0.2298,0.2298,7
154332,npp,2808,2456,0.09018547832965851,40.7219848632812,-119.227828979492,3670176,2808,1989,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-12-09 10:05:42.307795,-75.46040412806806,23.663366581713937,20.822907011170624,1.1859674470631926e-08,15.0,23.64,1.1367971201176101,23.84,0.0945,0.2166,0.3295,1.0611,0.1186,0.0957,7
154533,npp,2102,1941,0.2065619677305222,40.7217102050781,-119.228019714355,3670176,2102,1512,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-12-10 09:46:53.762502,98.35214529074003,5.3691484282339825,4.753874959149506,1.8461680606757235e-16,12.0,-5.4,1.0,-5.22,0.1202,0.2072,0.2859,1.109,0.2291,0.2291,7
154930,npp,588,890,0.31242138147354104,40.7247619628906,-119.22972869873,3670176,587,666,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-12-12 09:09:05.988716,94.40757194175804,51.643578595163746,43.98811087189857,2.6847916872739726e-29,6.0,-51.7,1.847645286154319,-51.565,0.0464,0.2092,0.3543,1.0982,0.2856,0.3431,7
154943,npp,2514,3623,0.1059895548969507,40.7254791259766,-119.231948852539,3670176,2517,2938,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-12-12 10:49:23.475243,-68.49827343349574,62.33996609408926,51.67618083594102,9.255516286329392e-24,22.0,62.29,2.6065528283652384,62.37,0.125,0.2742,0.4784,0.8381,0.1653,0.0888,7
155126,npp,1860,3134,0.20747525244951248,40.7208061218262,-119.228469848633,3670176,1861,2507,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-12-13 10:30:42.041243,-71.86577120588906,50.36496718003704,43.00967997794033,8.643232760763005e-31,19.0,50.33,1.7549928774784245,50.42,0.1403,0.2418,0.3702,0.9503,0.2102,0.1972,7
155306,npp,1191,2626,0.1260737752309069,40.7258720397949,-119.225364685059,3670176,1191,2119,196611,3866787,2299,usa_blackrock_19_39,40.725,-119.22916667,19,39,usa_blackrock,2012-12-14 10:11:57.048031,-74.82536325262078,31.785915854967588,27.810362505658667,2.858819584079345e-31,16.0,31.76,1.2365102219381485,31.93,0.167,0.2497,0.3316,0.9203,0.1298,0.116,7
