gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1481,3158,0.2192015945911407,40.8465461730957,-119.094131469727,3670176,1481,2522,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.30128440589051,51.01846347413675,43.51181110820002,4.827720856825579e-05,19.0,51.01,1.847645286154319,50.67,0.1122,0.2247,0.3963,0.9429,0.2089,0.2067,7
102671,npp,1560,1449,0.228211618959904,40.8475189208984,-119.088890075684,3670176,1560,1087,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-15 09:29:12.294199,98.00429018088442,31.440968951849825,27.516523450837088,3.4201095993071324e-09,9.0,-31.49,1.2365102219381485,-32.07,0.1394,0.2243,0.3068,0.9442,0.215,0.2155,7
102792,npp,796,920,0.236266404390335,40.8450660705566,-119.092414855957,3670176,795,684,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-16 09:10:16.604723,94.69194654424193,50.81075998312356,43.35210232071942,1.2535130888793392e-13,6.0,-50.85,1.847645286154319,-51.16,0.0604,0.1766,0.311,1.1993,0.2441,0.2834,7
102800,npp,2699,3647,0.270984828472137,40.844783782959,-119.093238830566,3670176,2698,2956,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-16 10:50:32.310589,-68.02531497500713,62.7826376936914,51.97214797510599,3.819568854545282e-05,22.0,62.77,2.6065528283652384,62.51,0.0965,0.2486,0.4822,0.8521,0.2204,0.2309,7
102912,npp,3,399,0.2148858904838562,40.8450927734375,-119.08780670166,3670176,5,226,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-17 08:51:19.138041,92.20525722807054,63.34381877151449,52.33207718246041,1.5916361116282598e-17,3.0,-63.37,2.7445598364131496,-63.62,0.1046,0.2647,0.4894,0.8001,0.1937,0.1719,7
102919,npp,2059,3159,0.303365290164948,40.8478775024414,-119.091835021973,3670176,2059,2523,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.93251221828564,51.03688740662296,43.52957074032611,2.629356774232394e-09,19.0,51.04,1.847645286154319,50.67,0.1122,0.2247,0.3963,0.9429,0.2544,0.286,7
103278,npp,3036,1623,0.210082583129406,40.8468017578125,-119.087226867676,3670176,3036,1221,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-20 09:35:26.929748,97.47231548095664,23.071481547452883,20.309848484477833,1.7958040116710354e-20,10.0,-23.11,1.0837787002826917,-23.72,0.1701,0.2311,0.3176,0.9165,0.1924,0.1926,7
103396,npp,2265,1096,0.0425761044025421,40.8446044921875,-119.088470458984,3670176,2265,805,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-21 09:16:33.023584,96.14641386194783,45.26382766855126,38.989671555493054,2.1275522543729865e-23,7.0,-45.32,1.5732132722552272,-45.76,0.0993,0.2276,0.4105,0.9306,0.0942,0.0396,7
103405,npp,1061,3808,3.3739972114563,40.8421936035156,-119.09041595459,3686560,1062,3062,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.12216236315601,65.78676955929117,53.88966617071466,1.1411885958769137e-18,23.0,65.77,3.0,65.51,0.136,0.3204,0.4817,0.6612,1.2297,2.2308,7
103515,npp,1481,571,-0.066600471735001,40.8438262939453,-119.095405578613,3670176,1481,361,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-22 08:57:35.559858,92.86781496046318,59.75697042915864,49.92256272728616,1.3149423840898407e-21,4.0,-59.78,2.3545700244418297,-60.03,0.0772,0.2394,0.3415,0.8849,0.0819,-0.0589,7
103524,npp,414,3324,0.273837015032768,40.8464508056641,-119.092742919922,3686560,412,2672,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-22 10:38:01.942351,-69.76453298695678,55.49224200742551,46.88124675930054,5.389947253235782e-19,20.0,55.49,2.0682789409984763,55.16,0.1003,0.237,0.3999,0.8939,0.2297,0.2448,7
103877,npp,1418,1794,0.1467278003692627,40.8430938720703,-119.091583251953,3670176,1418,1373,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-25 09:41:41.602088,98.44023124852563,13.810399350489913,12.206570144662853,4.04516090829941e-17,11.0,-13.84,1.015504800579495,-14.46,0.1219,0.2176,0.2685,0.9733,0.142,0.1428,7
104111,npp,2967,743,0.211860366165638,40.8476486206055,-119.094123840332,3670176,2968,526,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-27 09:03:52.026675,94.19772963465897,55.61147743684086,46.963652579488745,5.184702825246765e-11,5.0,-55.65,2.0682789409984763,-55.945,0.1019,0.2578,0.3432,0.8216,0.1896,0.1741,7
104119,npp,1850,3486,4.04994702339172,40.8427352905273,-119.089714050293,3686560,1849,2827,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.2537702740892,59.383529925443206,49.66862408445577,2.1146868478726897e-16,21.0,59.38,2.3545700244418297,59.09,0.1304,0.2595,0.3783,0.8163,1.8217,3.3061,7
104228,npp,2147,225,0.1492006424814463,40.8438911437988,-119.089157104492,3670176,2150,113,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-28 08:44:52.790709,90.97537205328025,66.58454322086031,54.368220330807986,7.811591277439404e-07,2.0,-66.59,3.0,-66.83,-0.0534,0.2216,0.5075,0.9559,0.1877,0.1426,7
104236,npp,1198,2990,3.59034824371338,40.846248626709,-119.090835571289,3686560,1197,2409,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-28 10:25:29.848648,-71.73373552024934,45.827221083187624,39.443511467298464,6.833526893861945e-14,18.0,45.84,1.5732132722552272,45.43,0.1603,0.2779,0.4029,0.7621,2.3173,2.7364,7
104355,npp,501,2481,1.2324366569519,40.8468742370605,-119.088790893555,3686560,502,2009,196611,3883171,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-04-29 10:06:44.849999,-75.08663251580712,24.864199857617706,21.86592708523082,2.0232579312498974e-10,15.0,24.87,1.1367971201176101,24.28,0.1384,0.2246,0.3155,0.9431,1.0984,1.1623,7
133040,npp,1411,2469,0.30296137928962696,40.8432884216309,-119.091255187988,3670176,1411,1999,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.32922566136759,24.259150101068418,21.34121157993931,1.0682850281326915e-26,15.0,24.28,1.1367971201176101,24.28,0.1384,0.2246,0.3155,0.9431,0.2807,0.2857,7
133223,npp,704,1954,0.286584436893463,40.8488235473633,-119.089744567871,3670176,705,1525,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-20 09:46:56.573618,91.57340037376734,4.726913001350146,4.185773143160455,7.542130826347234e-28,12.0,-4.64,1.0,-4.59,0.1451,0.2118,0.3091,1.0,0.2866,0.2866,7
133584,npp,2279,907,0.1504484843462706,40.8469314575195,-119.088500976562,3670176,2280,676,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-22 09:09:10.585302,94.90626473177556,51.18760488468565,43.64201395358522,4.326476546841003e-25,6.0,-51.21,1.847645286154319,-51.16,0.0604,0.1766,0.311,1.1993,0.1977,0.1804,7
133597,npp,1121,3621,0.22588998824358,40.8460388183594,-119.088432312012,3670176,1125,2936,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.80032035856351,62.56073299552032,51.82632904070096,1.102316862394878e-28,22.0,62.25,2.6065528283652384,62.51,0.0965,0.2486,0.4822,0.8521,0.2031,0.1925,7
133762,npp,1487,385,-0.131633251905441,40.8444366455078,-119.091148376465,3670176,1484,216,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-23 08:50:11.364505,91.6300386913981,63.63027127360663,52.51850352162125,3.577348335706771e-21,3.0,-63.64,2.7445598364131496,-63.62,0.1046,0.2647,0.4894,0.8001,0.0674,-0.1053,7
133775,npp,475,3146,0.125,40.8496360778809,-119.093650817871,3670176,475,2515,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.9986892882776,50.65437960027692,43.23565595534724,8.809324835693833e-27,19.0,50.67,1.847645286154319,50.67,0.1122,0.2247,0.3963,0.9429,0.1579,0.1179,7
133957,npp,2879,2639,0.23339881747961,40.8466148376465,-119.087577819824,3670176,2878,2128,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-24 10:11:59.878149,-73.28397343132873,32.319196360273445,28.265416586340343,4.743523389360114e-23,16.0,32.34,1.2365102219381485,32.34,0.1645,0.2294,0.3337,0.9232,0.215,0.2155,7
134505,npp,686,1083,0.035257741808891296,40.8486175537109,-119.087562561035,3670176,685,795,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-27 09:15:27.142034,95.69735344644153,45.726308924759266,39.360427508682406,0.00014857189817469723,7.0,-45.76,1.5732132722552272,-45.76,0.0993,0.2276,0.4105,0.9306,0.0896,0.0328,7
134517,npp,2542,3796,0.270062193274498,40.8432960510254,-119.08967590332,3670176,2539,3055,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-27 10:55:37.512910,-66.85826335481936,65.56494926058362,53.75329860763799,9.72506949915514e-13,23.0,65.56,3.0,65.51,0.136,0.3204,0.4817,0.6612,0.1951,0.1786,7
134700,npp,1913,3312,0.107796436175704,40.8473968505859,-119.094032287598,3670176,1913,2660,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.0905094945467,55.17779297500207,46.65025655476478,1.1337159307945382e-05,20.0,55.19,2.0682789409984763,55.16,0.1003,0.237,0.3999,0.8939,0.1494,0.0964,7
137525,npp,1277,1081,0.30415576696395896,40.844554901123,-119.092727661133,3670176,1276,794,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-12 09:15:21.207083,95.70802262012432,45.792347025028654,39.41308084971504,1.3273476348879152e-08,7.0,-45.83,1.5732132722552272,-45.76,0.0993,0.2276,0.4105,0.9306,0.2605,0.2831,7
137538,npp,60,3794,0.722057223320007,40.8480987548828,-119.092559814453,3670176,58,3054,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.90973897761485,65.53020607211752,53.731901982353584,0.00028033908082809655,23.0,65.52,3.0,65.51,0.136,0.3204,0.4817,0.6612,0.3457,0.4774,7
138105,npp,1151,2297,0.2053729891777039,40.841625213623,-119.089210510254,3670176,1150,1850,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-15 09:59:20.223953,-74.74738461431095,15.136456482602222,13.372760454946896,2.0107503228806125e-22,14.0,15.11,1.0442604737599883,15.22,0.1401,0.2114,0.2856,1.0021,0.2061,0.2058,7
138296,npp,432,1779,0.21790135651826859,40.843132019043,-119.093650817871,3670176,432,1359,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-16 09:40:29.912630,96.4794793481423,14.698098937654535,12.98723566150983,6.317373006246453e-28,11.0,-14.68,1.015504800579495,-14.46,0.1219,0.2176,0.2685,0.9733,0.2121,0.2121,7
138492,npp,2741,1257,0.329915851354599,40.8455085754395,-119.093994140625,3670176,2742,938,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-17 09:21:37.818528,96.83795958015594,39.495008155421615,34.286457377023396,1.685932742230989e-29,8.0,-39.53,1.4276677814245327,-39.4,0.0861,0.2004,0.2797,1.0569,0.3025,0.3487,7
138505,npp,1489,3953,0.1521270722150803,40.846305847168,-119.087562561035,3670176,1493,3144,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.08833260388975,68.21924156465198,55.34443898591584,1.1172764849426131e-26,25.0,68.2,3.3166247903554,68.19,0.166,0.3572,0.5483,0.593,0.15,0.0902,7
138688,npp,1965,728,0.2050031051039696,40.8463668823242,-119.096183776855,3670176,1963,510,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-18 09:02:40.385539,93.70385264921877,56.01016587250522,47.25462208253898,1.1085875329688307e-29,5.0,-56.04,2.0682789409984763,-55.945,0.1019,0.2578,0.3432,0.8216,0.1863,0.1684,7
138881,npp,1160,209,0.2215885668992996,40.8486022949219,-119.096092224121,3670176,1160,104,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-19 08:43:41.178027,90.89668546978487,66.85849202996921,54.53231489802527,4.644717582508321e-28,2.0,-66.86,3.1865100272627664,-66.83,-0.0534,0.2216,0.5075,0.9559,0.2118,0.2118,7
140071,npp,954,2634,0.12788985576480627,40.845027923584,-119.095611572266,3670176,954,2125,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.24711019516492,32.108715766017085,28.085740352770568,6.797790336195498e-09,16.0,32.11,1.2365102219381485,32.34,0.1645,0.2294,0.3337,0.9232,0.1297,0.1181,7
143165,npp,1510,2630,0.329178497195244,40.8495903015137,-119.09423828125,3670176,1511,2122,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.82795314778454,31.930386774845736,27.932854724109475,0.0001328813623493063,16.0,31.93,1.2365102219381485,32.34,0.1645,0.2294,0.3337,0.9232,0.2925,0.3039,7
143752,npp,2432,1076,0.471949309110641,40.8431205749512,-119.094703674316,3670176,2435,791,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-14 09:15:06.335569,94.77715082350426,45.982777671208474,39.561733194671454,7.671289544888205e-25,7.0,-46.0,1.5732132722552272,-45.76,0.0993,0.2276,0.4105,0.9306,0.3671,0.4392,7
143766,npp,1218,3788,0.38432365655899,40.8428611755371,-119.090026855469,3670176,1221,3050,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.9195991158453,65.4437927208772,53.672480906700045,2.3427551501252146e-18,23.0,65.42,3.0,65.51,0.136,0.3204,0.4817,0.6612,0.2331,0.2541,7
144149,npp,3019,2801,0.489502251148224,40.8457794189453,-119.0947265625,3670176,3018,2255,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-16 10:17:55.714404,-73.03044669854381,39.071944662019185,33.93452510620075,1.4059525114637657e-29,17.0,39.08,1.4276677814245327,39.34,0.1426,0.241,0.3456,0.8789,0.3859,0.4302,7
144345,npp,2339,2293,0.393649965524673,40.8488616943359,-119.090278625488,3670176,2340,1846,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-17 09:59:10.768963,-76.33784177736234,14.88877669600192,13.153791123824044,4.874003091572176e-31,14.0,14.89,1.0442604737599883,15.22,0.1401,0.2114,0.2856,1.0021,0.3864,0.3945,7
144543,npp,1631,1776,0.353383004665375,40.8487358093262,-119.091438293457,3670176,1631,1356,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-18 09:40:20.480908,97.71100506976542,14.848429427761138,13.118072304664087,1.1706401752071938e-30,11.0,-14.85,1.0442604737599883,-14.46,0.1219,0.2176,0.2685,0.9733,0.3418,0.344,7
144758,npp,2700,3948,0.536993086338043,40.843620300293,-119.088088989258,3670176,2698,3141,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-19 11:01:33.449040,-65.854068718535,68.14977595148555,55.29646786217728,1.6449833109516913e-30,25.0,68.12,3.3166247903554,68.19,0.166,0.3572,0.5483,0.593,0.266,0.3184,7
144944,npp,114,728,0.29115571081638303,40.8472900390625,-119.090034484863,3670176,117,510,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-20 09:02:34.575082,94.11147840693587,56.02141868559618,47.256810737027834,7.100480171854433e-24,5.0,-56.04,2.0682789409984763,-55.945,0.1019,0.2578,0.3432,0.8216,0.2279,0.2392,7
144957,npp,2073,3467,0.140107368119061,40.8492050170898,-119.094818115234,3670176,2073,2811,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.1755995681628,58.964198392463466,49.36865946221385,1.7485118028459828e-28,21.0,58.96,2.3545700244418297,59.09,0.1304,0.2595,0.3783,0.8163,0.1611,0.1144,7
145733,npp,2406,1432,0.370279550552368,40.8449440002441,-119.090507507324,3670176,2406,1075,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-10-24 09:27:50.521408,97.90433875771276,32.220671346472564,28.177119460579934,6.457841640792751e-05,9.0,-32.25,1.2365102219381485,-32.07,0.1394,0.2243,0.3068,0.9442,0.3299,0.3496,7
148864,npp,37,1435,0.242633767426014,40.8447875976562,-119.091278076172,3670176,37,1077,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-11-09 09:27:57.772905,97.82435597187678,32.08516214238754,28.061106457400747,5.748099332448384e-06,9.0,-32.12,1.2365102219381485,-32.07,0.1394,0.2243,0.3068,0.9442,0.2266,0.2291,7
149262,npp,1563,386,0.08257875964045519,40.8428611755371,-119.092658996582,3670176,1562,217,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-11-11 08:50:04.783882,91.67757974906357,63.61698262240333,52.49916874811805,7.165353384196095e-21,3.0,-63.62,2.7445598364131496,-63.62,0.1046,0.2647,0.4894,0.8001,0.1455,0.0661,7
149276,npp,551,3144,0.318079933524132,40.843822479248,-119.092361450195,3670176,551,2513,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.49351458684899,50.619759365712035,43.20126890385095,3.189899934477558e-13,19.0,50.62,1.847645286154319,50.67,0.1122,0.2247,0.3963,0.9429,0.2624,0.2999,7
149654,npp,2266,2127,0.23293235152959801,40.8482055664062,-119.09252166748,3670176,2266,1690,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-11-13 09:53:06.647412,-72.8244131014442,5.445358319798246,4.82093204312075,3.785157645278077e-28,13.0,5.39,1.0,5.57,0.159,0.2356,0.3139,0.8989,0.2091,0.2094,7
150028,npp,779,1083,0.482229441404343,40.8483390808105,-119.093887329102,3670176,779,796,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-11-15 09:15:22.557755,95.666489710537,45.7418299096445,39.36636906634124,5.570186884857205e-32,7.0,-45.76,1.5732132722552272,-45.76,0.0993,0.2276,0.4105,0.9306,0.3737,0.4488,7
150038,npp,2650,3792,-0.097053483128548,40.8465461730957,-119.092102050781,3670176,2649,3053,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.85468116659915,65.51397101205862,53.71096165708979,3.7860149890195354e-30,23.0,65.49,3.0,65.51,0.136,0.3204,0.4817,0.6612,0.0727,-0.0642,7
151330,npp,2830,2977,0.366474986076355,40.8450088500977,-119.088203430176,3670176,2829,2398,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-11-22 10:24:25.259805,-72.09745018414,45.39513310806867,39.091729184148335,4.129720073587658e-10,18.0,45.4,1.5732132722552272,45.43,0.1603,0.2779,0.4029,0.7621,0.2681,0.2793,7
154133,npp,1352,209,-0.12879469990730302,40.8453979492188,-119.09455871582,3670176,1352,105,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-08 08:43:46.676392,90.77305800128256,66.82684757784618,54.50730087975422,2.019397196866344e-09,2.0,-66.86,3.1865100272627664,-66.83,-0.0534,0.2216,0.5075,0.9559,0.1019,-0.1231,7
154332,npp,2786,2466,0.0525915026664734,40.8472023010254,-119.08927154541,3670176,2787,1997,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.91082194479608,24.148800384367124,21.244077012975715,1.2991242932040596e-08,15.0,24.13,1.1367971201176101,24.28,0.1384,0.2246,0.3155,0.9431,0.0605,0.0496,7
154533,npp,2081,1952,0.1416698191314936,40.8430671691895,-119.090255737305,3670176,2081,1523,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-10 09:46:51.983221,100.10122737151718,4.729028685431995,4.1874172118561805,2.0499682683617462e-16,12.0,-4.76,1.0,-4.59,0.1451,0.2118,0.3091,1.0,0.1417,0.1417,7
154930,npp,568,903,0.292585492134094,40.848274230957,-119.093284606934,3670176,568,674,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-12 09:09:04.209436,95.02328535293594,51.262618595282326,43.696663917380434,2.9329139983175016e-29,6.0,-51.33,1.847645286154319,-51.16,0.0604,0.1766,0.311,1.1993,0.2746,0.3509,7
154943,npp,2491,3629,0.0964554473757744,40.8443489074707,-119.095832824707,3670176,2490,2943,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.91035637477644,62.461164811331564,51.75679966160813,1.0193404126237519e-23,22.0,62.41,2.6065528283652384,62.51,0.0965,0.2486,0.4822,0.8521,0.1535,0.0822,7
155126,npp,1837,3141,0.2001620233058929,40.846019744873,-119.093078613281,3670176,1836,2512,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-13 10:30:38.482732,-71.08796953313376,50.568369264334876,43.16696361715056,9.458772685724775e-31,19.0,50.53,1.847645286154319,50.67,0.1122,0.2247,0.3963,0.9429,0.1986,0.1887,7
155306,npp,1170,2635,0.16970949992537498,40.8437614440918,-119.092063903809,3670176,1170,2125,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-14 10:11:55.268794,-75.02253095367828,32.18770921847554,28.15223392301741,3.0688275807853594e-31,16.0,32.16,1.2365102219381485,32.34,0.1645,0.2294,0.3337,0.9232,0.1635,0.1567,7
155486,npp,473,2124,0.172736831009388,40.8470153808594,-119.094665527344,3670176,473,1687,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-15 09:53:06.718758,-73.1783436760197,5.281931352359952,4.676813775897686,6.758112759342075e-31,13.0,5.22,1.0,5.57,0.159,0.2356,0.3139,0.8989,0.1489,0.1553,7
155856,npp,2067,1079,-0.028758019208907998,40.8464241027832,-119.09105682373,3670176,2068,792,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-17 09:15:22.493357,96.1853147603509,45.82975366833914,39.44091291251987,1.0113310618231976e-24,7.0,-45.9,1.5732132722552272,-45.76,0.0993,0.2276,0.4105,0.9306,0.0489,-0.0268,7
156049,npp,221,3306,0.0661798976361752,40.8494491577148,-119.091835021973,3670176,220,2653,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-18 10:36:51.425514,-70.10865979306355,55.074704995379804,46.570876475933616,1.59150815289553e-24,20.0,55.04,2.0682789409984763,55.16,0.1003,0.237,0.3999,0.8939,0.1293,0.0592,7
156214,npp,457,32,-7.459521293601279e-05,40.8435707092285,-119.095504760742,3670176,457,12,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-19 08:37:24.009354,269.8808298901471,69.69030645750554,56.162460841696166,1.7341115580670356e-12,1.0,-69.73,3.5496478698597698,-69.64,0.1119,0.3056,0.5497,0.6932,0.1257,-0.0001,7
156226,npp,2635,2803,0.1067741140723228,40.8491172790527,-119.093170166016,3670176,2635,2257,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-19 10:18:08.185042,-73.3286336020795,39.17723483055768,34.023722587760986,1.1094576247229637e-19,17.0,39.16,1.4276677814245327,39.34,0.1426,0.241,0.3456,0.8789,0.1178,0.0938,7
156413,npp,1932,2294,0.1560534406453371,40.8448753356934,-119.09139251709,3670176,1932,1847,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-20 09:59:21.411004,-75.05233074550465,14.990047251483517,13.243668641021008,1.1641230086940337e-13,14.0,14.95,1.0442604737599883,15.22,0.1401,0.2114,0.2856,1.0021,0.1589,0.1564,7
156593,npp,1215,1777,0.2214738056063652,40.8473129272461,-119.088172912598,3670176,1215,1357,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2012-12-21 09:40:31.077936,98.52158894105051,14.741227193731667,13.024784684257297,4.6090162417636684e-07,11.0,-14.8,1.015504800579495,-14.46,0.1219,0.2176,0.2685,0.9733,0.2156,0.2156,7
169185,npp,1061,1249,0.30083192884922,40.8454093933105,-119.094528198242,3670176,1062,931,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2013-01-07 09:21:32.969399,96.7180902663884,39.76977954218025,34.5135091982942,3.3435654015785795e-12,8.0,-39.83,1.4276677814245327,-39.4,0.0861,0.2004,0.2797,1.0569,0.2822,0.3179,7
169913,npp,188,1943,0.446641147136688,40.8426895141602,-119.088272094727,3670176,188,1513,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2013-01-11 09:46:39.876642,94.01598807457425,5.2982614498002265,4.691530131451037,2.8185421185924344e-30,12.0,-5.28,1.0,-4.59,0.1451,0.2118,0.3091,1.0,0.4466,0.4466,7
170090,npp,2522,1423,0.334256634116173,40.843822479248,-119.092308044434,3670176,2522,1069,196611,3866787,592,usa_blackrock_52_10,40.84583333,-119.09166667,52,10,usa_blackrock,2013-01-12 09:27:47.783961,97.3082409725759,32.601274315967764,28.504707859729038,1.178138395235802e-31,9.0,-32.65,1.2365102219381485,-32.07,0.1394,0.2243,0.3068,0.9442,0.3007,0.3156,7
