gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2507,391,0.587353110313416,40.7769088745117,-119.173316955566,3670144,2506,221,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-01 08:51:25.585532,91.74463680212311,63.514627927093315,52.43817497501134,0.0072538931613208455,3.0,-63.52,2.7445598364131496,-63.79,0.2575,0.7364,2.9895,0.5331,0.3383,0.3131,-0.05226146219945654,7
101057,npp,826,2646,0.801720499992371,40.7743072509766,-119.169906616211,3670144,826,2133,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-02 10:13:14.077324,-74.49520878040315,32.65855360796103,28.551286006136966,0.0030801000744094726,16.0,32.65,1.2365102219381485,32.09,0.2228,0.3918,2.198,1.002,0.7241,0.8033,0.6481626355696164,7
101429,npp,1705,1089,3.5227062702179,40.7784271240234,-119.174179077148,3670144,1705,800,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-05 09:16:41.252234,95.95838735741286,45.51232683307733,39.18607696560478,0.07044414637667905,7.0,-45.56,1.5732132722552272,-46.0,0.2321,0.4964,2.6558,0.7909,2.3163,2.7862,-0.7619052382758702,7
101438,npp,487,3803,4.40150690078735,40.7761878967285,-119.173889160156,3670144,488,3060,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-05 10:56:51.620750,-67.04936009418034,65.70342146233433,53.83345709110221,0.0299973016017654,23.0,65.68,3.0,65.45,0.2703,0.6013,3.3056,0.6529,1.6593,2.8738,1.3629067828653478,7
101560,npp,2930,3320,7.47039747238159,40.7772903442383,-119.171737670898,3670144,2933,2668,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-06 10:38:11.951191,-70.36270393902635,55.394496376232155,46.8055453739444,0.07724313661886771,20.0,55.39,2.0682789409984763,55.04,0.2873,0.5782,2.2763,0.679,3.7249,5.0722,1.1816456849150678,7
101674,npp,110,45,7.98898935317993,40.7753677368164,-119.167060852051,3670144,117,18,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-07 08:38:42.770266,269.59139167892204,69.5423088817051,56.07944762584291,0.11209540693160537,1.0,-69.53,3.5496478698597698,-69.76,0.2896,0.7896,3.332,0.4972,2.4208,3.9721,-1.673880836987812,7
101682,npp,2271,2816,8.026844501495361,40.7769889831543,-119.171035766602,3670144,2270,2268,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-07 10:19:26.945376,-72.56386528921134,39.645010792247184,34.410302019570246,0.08648635613189992,17.0,39.64,1.4276677814245327,39.19,0.227,0.4598,3.1603,0.8538,5.6929,6.8535,2.497386553892926,7
102309,npp,639,2986,1.32042932510376,40.7736358642578,-119.17121887207,3670144,637,2405,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-12 10:25:39.795579,-71.75725180998926,45.69852940312943,39.33900646265536,0.0070583041530048705,18.0,45.7,1.5732132722552272,45.3,0.276,0.5324,2.5538,0.7374,0.8935,0.9737,0.6181898940969814,7
102792,npp,808,913,0.265999719500542,40.7716369628906,-119.169128417969,3670176,808,680,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-16 09:10:18.384003,94.96347216268488,51.00441750698282,43.50089327665191,1.1673907979943193e-13,6.0,-51.04,1.847645286154319,-51.44,0.2174,0.5164,4.193,0.7602,0.257,0.2022,0.2022,7
102800,npp,2712,3644,0.488430470228195,40.7769050598145,-119.168228149414,3670176,2712,2953,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.27041437150241,62.7184030593427,51.929705542139644,3.736674844126126e-05,22.0,62.71,2.6065528283652384,62.43,0.2092,0.5163,2.2776,0.7603,0.3819,0.3714,0.3714,7
102919,npp,2072,3155,0.2213031351566315,40.7760391235352,-119.167404174805,3670176,2072,2520,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.2399755142842,50.92513002048928,43.443541148403646,2.4542727615981286e-09,19.0,50.93,1.847645286154319,50.5,0.2097,0.5013,1.949,0.7832,0.2411,0.1733,0.1733,7
103278,npp,3048,1616,0.1987060159444809,40.7777481079102,-119.174530029297,3670176,3048,1216,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-20 09:35:28.708984,98.27323307098717,23.4266338865602,20.618286219451704,1.636934156865392e-20,10.0,-23.47,1.1367971201176101,-24.07,0.2507,0.468,2.6862,0.8388,0.1557,0.1667,0.1667,7
103396,npp,2277,1089,0.036241367459297194,40.7728729248047,-119.167976379395,3670176,2278,800,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-21 09:16:34.802862,95.93850690600358,45.51089307476551,39.187621115368906,1.9558116906041443e-23,7.0,-45.56,1.5732132722552272,-46.0,0.2321,0.4964,2.6558,0.7909,0.1001,0.0287,0.0287,7
103405,npp,1074,3804,2.98840570449829,40.7767601013184,-119.171981811523,3686560,1077,3060,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.35487769153016,65.71939343913272,53.847911751494514,1.0394359029862242e-18,23.0,65.7,3.0,65.45,0.2703,0.6013,3.3056,0.6529,1.1883,1.9512,1.9512,7
103515,npp,1492,564,-0.014342933893204013,40.776741027832,-119.171539306641,3670176,1494,355,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-22 08:57:37.339140,93.11173887270533,59.91133460071608,50.02922297835083,1.2288525646519893e-21,4.0,-59.94,2.3545700244418297,-60.21,0.233,0.8501,4.1058,0.4618,0.0255,-0.0066,-0.0066,7
103524,npp,427,3320,0.259865000844002,40.7768096923828,-119.170112609863,3686560,426,2668,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.04831748069732,55.39285005165324,46.808085823790485,4.926820569680936e-19,20.0,55.39,2.0682789409984763,55.04,0.2873,0.5782,2.2763,0.679,0.2387,0.1764,0.1764,7
103760,npp,2149,2306,0.1498239953070879,40.7719802856445,-119.171028137207,3670176,2149,1858,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-24 10:00:33.718201,-75.94670541705386,15.61713748121798,13.795220963121325,9.867127966201028e-19,14.0,15.61,1.0442604737599883,14.95,0.2141,0.3885,3.2832,1.0104,0.164,0.1514,0.1514,7
103877,npp,1430,1788,0.20986934006214142,40.7736473083496,-119.169807434082,3670176,1430,1367,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-25 09:41:43.381370,99.84068032016762,14.130546606312318,12.488236169546662,3.865572872839081e-17,11.0,-14.17,1.015504800579495,-14.825,0.2348,0.3874,2.9239,1.0133,0.2177,0.2127,0.2127,7
104111,npp,2979,736,0.454733729362488,40.7742576599121,-119.171730041504,3670176,2981,518,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-27 09:03:53.805956,94.03798036250416,55.799129353360186,47.100972695385906,5.170663849779614e-11,5.0,-55.83,2.0682789409984763,-56.11,0.2825,0.6559,3.4841,0.5986,0.2953,0.2722,0.2722,7
104119,npp,1863,3482,4.43826198577881,40.7737083435059,-119.169311523438,3686560,1864,2824,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.15981146520589,59.288133711157585,49.60199835555137,2.0491852144444066e-16,21.0,59.29,2.3545700244418297,59.0,0.2379,0.5308,2.9803,0.7396,2.0521,3.2824,3.2824,7
104228,npp,2157,216,0.1394247692078352,40.7759170532227,-119.171409606934,3670176,2155,108,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-28 08:44:52.790709,90.60793409453032,66.73947649135796,54.461642171181516,8.030705423319278e-07,2.0,-66.75,3.1865100272627664,-66.96,0.2757,1.0311,3.6829,0.3807,0.1128,0.0531,0.0531,7
104236,npp,1211,2985,3.59749531745911,40.7759628295898,-119.174446105957,3686560,1210,2405,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.09059161684816,45.65842772854254,39.30841007901516,6.79837690383063e-14,18.0,45.67,1.5732132722552272,45.3,0.276,0.5324,2.5538,0.7374,2.3409,2.6528,2.6528,7
104355,npp,514,2475,0.891948103904724,40.773983001709,-119.174743652344,3686560,514,2004,196611,3883171,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.77091192181095,24.570643778145342,21.611587455779162,2.0675445626544117e-10,15.0,24.58,1.1367971201176101,23.99,0.228,0.5194,3.0151,0.7559,0.7203,0.6742,0.6742,7
133040,npp,1423,2463,0.382882863283157,40.7750473022461,-119.168075561523,3670176,1423,1994,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-19 10:05:46.898000,-73.78984634091249,23.98057951055568,21.099631096194415,1.0070441481168908e-26,15.0,23.99,1.1367971201176101,23.99,0.228,0.5194,3.0151,0.7559,0.2725,0.2894,0.2894,7
133223,npp,717,1948,0.327696681022644,40.7728271484375,-119.170455932617,3670176,717,1519,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-20 09:46:58.352899,95.40846824641241,5.012348867366905,4.438385453873575,7.237362296461999e-28,12.0,-4.99,1.0,-4.99,0.2123,0.3926,1.8611,1.0,0.3277,0.3277,0.3277,7
133584,npp,2291,899,0.542901217937469,40.7743644714355,-119.174758911133,3670176,2293,671,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-22 09:09:12.364583,95.16834258430508,51.41120962022771,43.813234896107524,4.404829067488603e-25,6.0,-51.44,1.847645286154319,-51.44,0.2174,0.5164,4.193,0.7602,0.4069,0.4127,0.4127,7
133597,npp,1134,3616,0.1612515598535538,40.7745475769043,-119.17357635498,3670176,1132,2933,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.38438020939984,62.46217513379579,51.76117720410019,1.0856244266881194e-28,22.0,62.15,2.6065528283652384,62.43,0.2092,0.5163,2.2776,0.7603,0.2564,0.1226,0.1226,7
133762,npp,1498,377,0.376713275909424,40.777400970459,-119.171722412109,3670176,1498,211,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-23 08:50:13.143779,91.84490921201598,63.777266426676164,52.61320208940466,3.73900666663117e-21,3.0,-63.79,2.7445598364131496,-63.79,0.2575,0.7364,2.9895,0.5331,0.2615,0.2008,0.2008,7
133775,npp,488,3142,0.464543998241425,40.7774887084961,-119.16877746582,3670176,488,2512,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.30770169368587,50.542660792609404,43.149366995803156,8.881241241023766e-27,19.0,50.56,1.847645286154319,50.5,0.2097,0.5013,1.949,0.7832,0.3727,0.3638,0.3638,7
133957,npp,2892,2634,0.467102408409119,40.7739143371582,-119.166847229004,3670176,2891,2124,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.80436342642108,32.09551559604037,28.07517489740425,4.269530265714341e-23,16.0,32.11,1.2365102219381485,32.09,0.2228,0.3918,2.198,1.002,0.4535,0.468,0.468,7
134138,npp,2195,2123,0.375497162342072,40.7721138000488,-119.169357299805,3670176,2195,1686,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-25 09:53:14.892468,-75.43461618674507,5.16142146492845,4.570316991048406,8.65874045810303e-18,13.0,5.16,1.0,5.16,0.218,0.3903,1.2989,1.006,0.3778,0.3777,0.3777,7
134322,npp,1453,1603,0.514087796211243,40.7728614807129,-119.172119140625,3670176,1452,1205,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-26 09:34:22.794423,97.53279664132674,24.104994963999648,21.207244694636035,2.179577879519474e-11,10.0,-24.11,1.1367971201176101,-24.07,0.2507,0.468,2.6862,0.8388,0.4331,0.4312,0.4312,7
134505,npp,698,1076,0.355240821838379,40.7765655517578,-119.168479919434,3670176,698,790,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-27 09:15:28.921316,95.49061575237923,45.976628239118305,39.56038928113364,0.00016151934127742228,7.0,-46.0,1.5732132722552272,-46.0,0.2321,0.4964,2.6558,0.7909,0.3029,0.281,0.281,7
134517,npp,2555,3792,0.64657199382782,40.7770576477051,-119.171669006348,3670176,2554,3053,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.0877782781343,65.49620107430509,53.71046872310169,1.0501444181685212e-12,23.0,65.49,3.0,65.45,0.2703,0.6013,3.3056,0.6529,0.4077,0.4222,0.4222,7
134687,npp,2987,551,1.95952880382538,40.775806427002,-119.174163818359,3670144,2986,344,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-28 08:56:31.487120,92.70633505638502,60.21724220645403,50.240558766593544,0.010389808078549062,4.0,-60.23,2.4157378735459294,-60.21,0.233,0.8501,4.1058,0.4618,0.8519,0.905,0.38168991159235666,7
134700,npp,1926,3308,0.636536061763763,40.7767448425293,-119.171546936035,3670176,1927,2655,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.37104184098641,55.078449254137006,46.57686281737158,1.2300283264402244e-05,20.0,55.09,2.0682789409984763,55.04,0.2873,0.5782,2.2763,0.679,0.4208,0.4322,0.4322,7
134872,npp,2174,31,5.18571901321411,40.7742385864258,-119.166221618652,3670144,2181,11,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-29 08:37:30.492772,269.5669484958599,69.76225031961458,56.206456594571414,0.03944229828716964,1.0,-69.75,3.5496478698597698,-69.76,0.2896,0.7896,3.332,0.4972,1.6311,2.5783,0.5916846123419595,7
135062,npp,579,2294,5.7385458946228,40.772575378418,-119.16707611084,3670144,579,1847,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-08-30 09:59:29.686804,-76.48493553699282,14.93815608846989,13.19861052604817,0.054540102098418114,14.0,14.95,1.0442604737599883,14.95,0.2141,0.3885,3.2832,1.0104,5.5158,5.7983,3.051243900878015,7
135430,npp,2188,1252,10.7075004577637,40.7780723571777,-119.169677734375,3670144,2188,933,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-01 09:21:45.493767,96.48594545715623,39.68306102164625,34.44248843926016,0.13882259626418042,8.0,-39.72,1.4276677814245327,-39.7,0.2392,0.6818,4.2085,0.5758,7.415,6.1658,-0.8263662243189422,7
135444,npp,922,3951,9.78582763671875,40.7738189697266,-119.173751831055,3670144,921,3143,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-01 11:01:50.527392,-65.93996218545544,68.18706634818,55.326523104725304,0.10300178994152548,25.0,68.17,3.3166247903554,68.14,0.3891,0.9172,3.9282,0.428,3.0666,4.1886,-0.9993568316311583,7
135611,npp,1399,723,8.80920314788818,40.7731018066406,-119.175354003906,3670144,1399,505,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-02 09:02:49.840425,93.75349968909309,56.14018314119249,47.350543266889716,0.11145030524419339,5.0,-56.16,2.0682789409984763,-56.11,0.2825,0.6559,3.4841,0.5986,4.3347,5.273,-0.3404885889578919,7
135625,npp,302,3470,8.15436458587646,40.7754135131836,-119.167289733887,3670144,300,2813,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-02 10:43:10.887132,-68.90890584660183,59.01622311228795,49.4125566941305,0.09936557195384635,21.0,59.02,2.3545700244418297,59.0,0.2379,0.5308,2.9803,0.7396,3.6303,6.0306,1.0257908783376628,7
135799,npp,596,204,6.26268148422241,40.7718925476074,-119.167289733887,3670144,598,101,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-03 08:43:50.628554,90.88532251503403,66.94126301072359,54.583193324408086,0.08498913673698592,2.0,-66.95,3.1865100272627664,-66.96,0.2757,1.0311,3.6829,0.3807,2.0344,2.3844,-1.8963020421624983,7
135810,npp,2709,2974,6.60724782943726,40.7719993591309,-119.169845581055,3670144,2710,2396,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-03 10:24:29.467464,-72.61266174777946,45.277333599520944,39.00341929328473,0.08743901130273073,18.0,45.3,1.5732132722552272,45.3,0.276,0.5324,2.5538,0.7374,4.254,4.8722,0.46810356345648607,7
136001,npp,2029,2462,5.31183624267578,40.7756385803223,-119.172882080078,3670144,2029,1994,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-04 10:05:42.707346,-74.27232139024392,23.929021283753837,21.05535449703762,0.07077847313018674,15.0,23.94,1.1367971201176101,23.99,0.228,0.5194,3.0151,0.7559,4.6083,4.015,0.45005551295144297,7
136188,npp,1321,1947,4.0331449508667,40.7749404907227,-119.173774719238,3670144,1321,1518,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-05 09:46:54.171314,99.3304075684275,5.031990603141571,4.455836343327957,0.05248476022774408,12.0,-5.05,1.0,-4.99,0.2123,0.3926,1.8611,1.0,4.0331,4.0331,1.3895666154381634,7
136561,npp,2891,898,1.90194034576416,40.7742576599121,-119.169494628906,3670144,2890,670,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-07 09:09:06.420229,94.72646189465672,51.4386285291619,43.83526187895752,0.020637968870974407,6.0,-51.47,1.847645286154319,-51.44,0.2174,0.5164,4.193,0.7602,1.1425,1.4458,0.40631426236431145,7
136755,npp,2097,376,1.112258076667786,40.7763595581055,-119.171836853027,3670144,2101,210,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-08 08:50:08.984948,91.9155643727468,63.798061499828435,52.62787060666427,0.009736084572297654,3.0,-63.81,2.7445598364131496,-63.79,0.2575,0.7364,2.9895,0.5331,0.5295,0.593,0.10261642026934392,7
136767,npp,1087,3141,1.000292658805847,40.7726936340332,-119.168067932129,3670144,1085,2511,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-08 10:30:40.706881,-70.93417371947272,50.52030819904558,43.13325940193088,0.017444596177117074,19.0,50.53,1.847645286154319,50.5,0.2097,0.5013,1.949,0.7832,0.6627,0.7834,-0.09524309895487792,7
136953,npp,416,2632,0.744914352893829,40.7768745422363,-119.172691345215,3670144,418,2124,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-09 10:11:55.728837,-73.38620938353131,32.00853384456074,28.001798379531337,0.008474238808641545,16.0,32.02,1.2365102219381485,32.09,0.2228,0.3918,2.198,1.002,0.6782,0.7464,0.31957261044566,7
137142,npp,2773,2121,0.412236392498016,40.7743225097656,-119.173721313477,3670144,2773,1684,196611,3866755,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-10 09:53:08.972558,-73.94176843733551,5.058738631053075,4.479520016974709,0.002846177199260964,13.0,5.05,1.0,5.16,0.218,0.3903,1.2989,1.006,0.4146,0.4147,0.2713447781798609,7
137335,npp,2045,1602,0.388698518276215,40.7734031677246,-119.167007446289,3670176,2045,1204,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-11 09:34:16.882072,97.40956399598824,24.151479656097386,21.247633028394365,0.0002929786983637804,10.0,-24.16,1.1367971201176101,-24.07,0.2507,0.468,2.6862,0.8388,0.3228,0.326,0.326,7
137525,npp,1289,1074,0.25023788213729903,40.7729187011719,-119.173027038574,3670176,1289,789,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-12 09:15:22.986365,95.50597045803481,46.040162609149064,39.610954214946645,1.2088467776497892e-08,7.0,-46.07,1.5732132722552272,-46.0,0.2321,0.4964,2.6558,0.7909,0.2361,0.1979,0.1979,7
137538,npp,74,3791,-0.04563656449317899,40.7735252380371,-119.168838500977,3670176,73,3052,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.1073913108098,65.48047350178858,53.700837763282436,0.0002772244263523905,23.0,65.47,3.0,65.45,0.2703,0.6013,3.3056,0.6529,0.1769,-0.0298,-0.0298,7
137715,npp,504,550,0.2119122296571732,40.7719306945801,-119.167640686035,3670176,504,342,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-13 08:56:25.558627,92.81973608484893,60.22886139019257,50.24780495509692,2.694488468827402e-15,4.0,-60.25,2.4157378735459294,-60.21,0.233,0.8501,4.1058,0.4618,0.1284,0.0979,0.0979,7
137730,npp,2515,3307,0.1827610470354557,40.7727661132812,-119.168670654297,3670176,2517,2654,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.50887812168115,55.05467978777345,46.55891658239614,7.704610585830038e-08,20.0,55.06,2.0682789409984763,55.04,0.2873,0.5782,2.2763,0.679,0.2014,0.1241,0.1241,7
137903,npp,2761,28,0.1761603020131588,40.772388458252,-119.175369262695,3670176,2761,10,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-14 08:37:24.575961,269.70254791036996,69.79619673647463,56.22399181941955,2.2061292721283937e-21,1.0,-69.8,3.5496478698597698,-69.76,0.2896,0.7896,3.332,0.4972,0.2198,0.0876,0.0876,7
138105,npp,1163,2291,0.214073546230793,40.7742538452148,-119.172271728516,3670176,1163,1845,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.06755860396434,14.796981056509651,13.074323687447512,1.8496467722398075e-22,14.0,14.78,1.0442604737599883,14.95,0.2141,0.3885,3.2832,1.0104,0.2255,0.2163,0.2163,7
138296,npp,444,1773,0.228170417249203,40.7738990783691,-119.172241210938,3670176,444,1354,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-16 09:40:31.691866,97.84123976338,15.008192795421508,13.259802276397593,5.905893851565209e-28,11.0,-15.02,1.0442604737599883,-14.825,0.2348,0.3874,2.9239,1.0133,0.2401,0.2312,0.2312,7
138492,npp,2753,1250,0.414760828018188,40.7740211486816,-119.173210144043,3670176,2755,932,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-17 09:21:39.597809,97.23919447000662,39.75042991763357,34.49752412582058,1.6062649318537972e-29,8.0,-39.79,1.4276677814245327,-39.7,0.2392,0.6818,4.2085,0.5758,0.2056,0.2388,0.2388,7
138505,npp,1502,3949,0.389438152313232,40.7745361328125,-119.169364929199,3670176,1499,3142,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.74761546721697,68.15563249877884,55.307637252309775,1.043923856832504e-26,25.0,68.14,3.3166247903554,68.14,0.3891,0.9172,3.9282,0.428,0.2335,0.1667,0.1667,7
138688,npp,1977,721,0.428563743829727,40.773365020752,-119.173370361328,3670176,1977,503,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-18 09:02:42.164813,93.93812986396327,56.182298779920565,47.37989467214564,1.0810247056066788e-29,5.0,-56.21,2.0682789409984763,-56.11,0.2825,0.6559,3.4841,0.5986,0.2827,0.2565,0.2565,7
138702,npp,865,3468,0.332114800810814,40.7745933532715,-119.169281005859,3670176,868,2811,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.43069877508934,58.97017508332448,49.3790627365298,2.4646748453457485e-29,21.0,58.98,2.3545700244418297,59.0,0.2379,0.5308,2.9803,0.7396,0.3082,0.2456,0.2456,7
138881,npp,1172,202,0.5279286801815031,40.7731781005859,-119.166763305664,3670176,1174,100,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-19 08:43:42.957307,90.78335187044009,66.98141604024059,54.60582793870207,4.6353509129007e-28,2.0,-66.98,3.1865100272627664,-66.96,0.2757,1.0311,3.6829,0.3807,0.2347,0.201,0.201,7
138894,npp,213,2971,0.455295294523239,40.7766456604004,-119.172164916992,3670176,214,2394,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.44505950018649,45.17251951168256,38.9186402175814,3.7097912142721925e-30,18.0,45.19,1.5732132722552272,45.3,0.276,0.5324,2.5538,0.7374,0.3436,0.3357,0.3357,7
139094,npp,2604,2460,0.353661268949509,40.7731666564941,-119.168518066406,3670176,2604,1992,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-20 10:05:35.046255,-75.1984541175886,23.83482741541994,20.973202532989923,5.592313714674551e-29,15.0,23.84,1.1367971201176101,23.99,0.228,0.5194,3.0151,0.7559,0.2468,0.2673,0.2673,7
139475,npp,1155,1425,0.16503014042973518,40.7780990600586,-119.172470092773,3670176,1156,1070,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-22 09:27:54.423050,98.21433612486139,32.52850090416413,28.441581001348244,7.032517833386441e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1952,0.428,2.7292,0.9172,0.1799,0.1514,0.1514,7
139881,npp,1655,3138,0.15241372399032121,40.773078918457,-119.168243408203,3670176,1655,2510,196611,3866787,1593,usa_blackrock_33_27,40.775,-119.17083333,33,27,usa_blackrock,2012-09-24 10:30:33.076428,-71.67335217368242,50.44319842944497,43.07205128788162,7.146162772269276e-16,19.0,50.45,1.847645286154319,50.5,0.2097,0.5013,1.949,0.7832,0.2038,0.1194,0.1194,7
