gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,823,906,0.243136115372181,40.6781578063965,-119.241539001465,3670176,824,675,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-16 09:10:20.163276,95.08768198919567,51.177281990990146,43.63347776342792,1.0877117292694009e-13,6.0,-51.24,1.847645286154319,-51.565,0.0696,0.178,0.2635,1.1252,0.2355,0.2736,7
102919,npp,2089,3153,0.33095103502273604,40.6762924194336,-119.242553710938,3670176,2089,2519,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.34973944053513,50.85319620101312,43.388076335071155,2.2849403775115514e-09,19.0,50.87,1.847645286154319,50.5,0.07,0.187,0.3313,1.0709,0.2782,0.3544,7
103278,npp,3064,1611,0.1478916704654694,40.6784553527832,-119.244155883789,3670176,3064,1212,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-20 09:35:30.488265,98.50604806600667,23.653627575437266,20.81529537112674,1.4716755847065807e-20,10.0,-23.72,1.1367971201176101,-24.26,0.0977,0.1762,0.2606,1.1365,0.1754,0.1681,7
103396,npp,2309,1083,0.0646515041589737,40.6723594665527,-119.237762451172,3670176,2310,795,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-21 09:16:36.582144,96.0267501228629,45.68977776086545,39.33067425480294,1.7588308565780794e-23,7.0,-45.76,1.5732132722552272,-46.2,0.0713,0.1611,0.2805,1.2434,0.139,0.0804,7
103405,npp,1091,3804,2.06318759918213,40.6778526306152,-119.245231628418,3686560,1094,3061,196611,3883171,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-21 10:56:46.951083,-67.15985313061573,65.69374731932541,53.83197844153581,9.287052701102984e-19,23.0,65.7,3.0,65.47,0.0898,0.301,0.5697,0.6654,0.7877,1.3729,7
103515,npp,1508,557,0.03980016708374021,40.675609588623,-119.243324279785,3670176,1510,349,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-22 08:57:39.118368,93.16510879262997,60.04977095915037,50.124638307330905,1.1129559868367612e-21,4.0,-60.1,2.3545700244418297,-60.36,0.0898,0.2324,0.3459,0.862,0.1185,0.0343,7
103524,npp,444,3319,0.1629924140870571,40.6760101318359,-119.241638183594,3686560,443,2667,196611,3883171,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.14688829429795,55.34894340609557,46.77565771879945,4.395025845683535e-19,20.0,55.37,2.0682789409984763,55.04,0.046,0.2075,0.3617,0.9651,0.1788,0.1573,7
103877,npp,1446,1783,0.1827260740101337,40.6756973266602,-119.24543762207,3670176,1446,1363,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-25 09:41:45.160597,100.24635696612184,14.403061937753355,12.727919016852018,3.594354019382263e-17,11.0,-14.46,1.015504800579495,-15.07,0.1022,0.1982,0.2842,1.0106,0.1851,0.1847,7
104111,npp,2995,729,0.1403189236298203,40.6734886169434,-119.242202758789,3670176,2997,511,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-27 09:03:55.585235,94.10105598891609,55.94765347797893,47.20934503207111,5.037751147673269e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0802,0.1342,0.3267,1.4928,0.2033,0.2095,7
104119,npp,1880,3481,4.64551973342896,40.6755561828613,-119.245750427246,3686560,1880,2823,196611,3883171,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.26292149159559,59.241954816067654,49.56958628703712,1.9336594495722361e-16,21.0,59.27,2.3545700244418297,58.98,0.1441,0.2717,0.435,0.7371,2.0579,3.4243,7
104228,npp,2173,207,0.317835703492165,40.673942565918,-119.244338989258,3670176,2171,103,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-28 08:44:54.569990,90.65132794894342,66.85808831930527,54.53270266879828,8.062926407711189e-07,2.0,-66.9,3.1865100272627664,-67.11,0.099,0.3176,0.5379,0.6306,0.2004,0.2004,7
104236,npp,1228,2984,3.35783886909485,40.6729278564453,-119.238998413086,3686560,1227,2404,196611,3883171,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.19914853029523,45.60791943224338,39.267872845166714,6.532909315317551e-14,18.0,45.63,1.5732132722552272,45.19,0.1079,0.2142,0.3479,0.9351,2.1985,3.1401,7
104355,npp,530,2472,0.643561482429504,40.6773262023926,-119.243324279785,3686560,531,2002,196611,3883171,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-04-29 10:06:48.408561,-76.0751383499215,24.416124192243334,21.477624032019897,2.0607887802129446e-10,15.0,24.43,1.1367971201176101,23.84,0.1056,0.1839,0.2671,1.0892,0.6046,0.7009,7
133040,npp,1440,2460,0.32137168943882,40.671573638916,-119.238922119141,3670176,1439,1992,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-19 10:05:48.677281,-73.94885311071512,23.82259498026857,20.962512709793803,9.280629276852159e-27,15.0,23.84,1.1367971201176101,23.84,0.1056,0.1839,0.2671,1.0892,0.3212,0.35,7
133223,npp,733,1944,0.274145916104317,40.6742897033691,-119.238586425781,3670176,733,1515,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-20 09:47:00.132173,96.84044416089915,5.219298248722487,4.621517933375903,6.736249691428733e-28,12.0,-5.22,1.0,-5.16,0.1082,0.1633,0.258,1.2268,0.3112,0.3363,7
133404,npp,3070,1423,0.22994784265756602,40.6740951538086,-119.240791320801,3670176,3069,1069,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-21 09:28:08.026892,97.47981498065128,32.59649053880467,28.499716486797354,2.285801535358109e-27,9.0,-32.65,1.2365102219381485,-32.63,0.0972,0.1916,0.2939,1.0455,0.2313,0.2404,7
133584,npp,2307,893,0.07518824189901349,40.6735153198242,-119.23893737793,3670176,2309,667,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-22 09:09:14.143857,95.24511517075976,51.55404071691027,43.922372274126865,4.396651595731953e-25,6.0,-51.61,1.847645286154319,-51.565,0.0696,0.178,0.2635,1.1252,0.1446,0.0846,7
133597,npp,1151,3616,0.0803787522017956,40.6740493774414,-119.243423461914,3670176,1148,2933,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.15719207228739,62.4356741397113,51.74354977874792,1.0528938949926946e-28,22.0,62.15,2.6065528283652384,62.43,0.0912,0.2735,0.4623,0.7322,0.1262,0.0589,7
133762,npp,1514,370,0.19323503226041788,40.6751441955566,-119.237640380859,3670176,1513,206,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-23 08:50:14.923060,91.58863302103913,63.90021965795124,52.692253857276874,3.85467062999045e-21,3.0,-63.93,2.7445598364131496,-63.93,0.092,0.2559,0.375,0.7826,0.1774,0.1512,7
133775,npp,505,3140,0.0838520489633083,40.6776428222656,-119.243591308594,3670176,505,2511,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.41793178389668,50.470457133898336,43.09350827359407,8.878973401810563e-27,19.0,50.5,1.847645286154319,50.5,0.07,0.187,0.3313,1.0709,0.1444,0.0898,7
133957,npp,2909,2631,0.1531353984028101,40.671989440918,-119.24308013916,3670176,2908,2123,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-24 10:12:03.436666,-73.9410089085473,31.940912626216814,27.94358596387514,4.403996100923481e-23,16.0,31.98,1.2365102219381485,31.98,0.1243,0.2157,0.3003,0.9287,0.1497,0.1422,7
134138,npp,2211,2119,0.22158139944076538,40.6745262145996,-119.240791320801,3670176,2211,1682,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-25 09:53:16.671750,-76.6818888392573,4.925354489542586,4.361388335028208,9.178640750796271e-18,13.0,4.93,1.0,4.99,0.1347,0.2003,0.273,1.0,0.2216,0.2216,7
134322,npp,1469,1598,0.1525284182280302,40.6738815307617,-119.240928649902,3670176,1469,1201,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-26 09:34:24.573705,97.77328443760035,24.32562467820769,21.39848277478988,2.3646455382226612e-11,10.0,-24.36,1.1367971201176101,-24.26,0.0977,0.1762,0.2606,1.1365,0.1794,0.1734,7
134505,npp,714,1070,0.0684234164655209,40.6764259338379,-119.238914489746,3670176,714,785,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-27 09:15:30.700596,95.58207911100362,46.15617763420489,39.70353819823816,0.00017573536636298034,7.0,-46.2,1.5732132722552272,-46.2,0.0713,0.1611,0.2805,1.2434,0.1414,0.0851,7
134517,npp,2572,3792,0.1129802037030458,40.6787719726562,-119.243553161621,3670176,2571,3053,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.18511094134963,65.47870283283203,53.699415155325326,1.132049507987527e-12,23.0,65.49,3.0,65.47,0.0898,0.301,0.5697,0.6654,0.1376,0.0752,7
134700,npp,1943,3307,0.0310946106910706,40.6763191223145,-119.241943359375,3670176,1944,2654,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.47397722143457,55.03622099571673,46.54555422892993,1.1236525685146621e-05,20.0,55.06,2.0682789409984763,55.04,0.046,0.2075,0.3617,0.9651,0.115,0.03,7
137335,npp,2061,1596,0.337390154600143,40.6751251220703,-119.245231628418,3670176,2061,1200,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-11 09:34:18.661353,97.63963583340697,24.42517905479733,21.484848437028774,0.0002872480313857468,10.0,-24.46,1.1367971201176101,-24.26,0.0977,0.1762,0.2606,1.1365,0.3421,0.3834,7
137525,npp,1305,1068,0.241509757936001,40.672420501709,-119.244110107422,3670176,1305,784,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-12 09:15:24.765601,95.5931715741473,46.22174613171901,39.75565737762512,1.0929294626474825e-08,7.0,-46.27,1.5732132722552272,-46.2,0.0713,0.1611,0.2805,1.2434,0.2514,0.3003,7
137538,npp,91,3791,0.300991371273994,40.6750259399414,-119.242904663086,3670176,90,3052,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.2021628443701,65.45911251715172,53.68737025193315,0.00027399545155157366,23.0,65.47,3.0,65.47,0.0898,0.301,0.5697,0.6654,0.2003,0.2003,7
137715,npp,519,543,0.13364750239998102,40.6770896911621,-119.238128662109,3670176,520,337,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-13 08:56:27.337864,92.90985274137311,60.363782623936245,50.340308685726576,2.4301106070822436e-15,4.0,-60.4,2.4157378735459294,-60.36,0.0898,0.2324,0.3459,0.862,0.1594,0.1152,7
137730,npp,2532,3306,0.1450244020670652,40.6727333068848,-119.243637084961,3670176,2533,2653,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-13 10:36:55.502428,-70.60976175823312,54.999474171511764,46.518010589634905,7.005945225366473e-08,20.0,55.04,2.0682789409984763,55.04,0.046,0.2075,0.3617,0.9651,0.1701,0.14,7
137903,npp,2776,20,0.368027701973915,40.676399230957,-119.242881774902,3670176,2776,6,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-14 08:37:26.355242,269.7712392337539,69.89655855053414,56.278887174084424,2.002103899979425e-21,1.0,-69.92,3.5496478698597698,-69.89,0.0604,0.3203,0.5482,0.6253,0.2137,0.2301,7
137916,npp,1870,2799,0.1832932531833649,40.6752967834473,-119.241622924805,3670176,1869,2253,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-14 10:18:10.532417,-73.00335774794819,38.97839819441781,33.86042995377381,2.828592196021302e-15,17.0,39.0,1.4276677814245327,39.04,0.1268,0.2079,0.2973,0.9635,0.1831,0.1766,7
138105,npp,1179,2288,0.1881188005208969,40.6761817932129,-119.237762451172,3670176,1179,1841,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-15 09:59:23.782472,-74.53450438281911,14.622460982452992,12.920860758363702,1.6890449695314473e-22,14.0,14.62,1.015504800579495,14.73,0.1134,0.1925,0.2793,1.0404,0.196,0.1957,7
138296,npp,460,1768,0.229647219181061,40.6759223937988,-119.245315551758,3670176,460,1349,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-16 09:40:33.471148,98.26691569610433,15.260622231199045,13.481608537104945,5.440457247654023e-28,11.0,-15.29,1.0442604737599883,-15.07,0.1022,0.1982,0.2842,1.0106,0.2304,0.2321,7
138492,npp,2769,1244,0.267453297972679,40.6740531921387,-119.243896484375,3670176,2771,926,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-17 09:21:41.377090,97.34690224571713,39.950276085999874,34.66246861935798,1.5080923778750788e-29,8.0,-40.02,1.4276677814245327,-39.87,0.0918,0.1988,0.2957,1.0076,0.2484,0.2695,7
138505,npp,1519,3950,0.147643368691206,40.6748466491699,-119.238609313965,3670176,1525,3143,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-17 11:01:44.631219,-65.838102854512,68.1504564451097,55.304426578353514,9.681484543809073e-27,25.0,68.16,3.3166247903554,68.14,0.0966,0.2335,0.5727,0.8579,0.1744,0.1267,7
138688,npp,1993,715,0.13417095132172108,40.6717796325684,-119.239265441895,3670176,1993,496,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-18 09:02:43.944050,93.61462845780177,56.32920622792345,47.48665932059461,1.0386546796352539e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0802,0.1342,0.3267,1.4928,0.2003,0.2003,7
138702,npp,882,3467,0.5775465369224551,40.6754989624023,-119.242752075195,3670176,885,2811,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-18 10:43:06.770358,-69.53210944880503,58.93113131594451,49.351495899289986,2.3214845877653787e-29,21.0,58.96,2.3545700244418297,58.98,0.1441,0.2717,0.435,0.7371,0.3302,0.4257,7
138881,npp,1188,193,0.1825653798878193,40.6713027954102,-119.24153137207,3670176,1190,95,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-19 08:43:44.736588,90.8247537382388,67.10279551755244,54.678070812276445,4.5906842253958735e-28,2.0,-67.14,3.1865100272627664,-67.11,0.099,0.3176,0.5379,0.6306,0.1579,0.1151,7
138894,npp,230,2969,0.34794895350933097,40.6753234863281,-119.244346618652,3670176,231,2393,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.55910861997613,45.090299412460176,38.85251170472081,3.5689200940706735e-30,18.0,45.13,1.5732132722552272,45.19,0.1079,0.2142,0.3479,0.9351,0.2853,0.3254,7
139094,npp,2620,2456,0.292878195643425,40.6780586242676,-119.244834899902,3670176,2620,1989,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.3126160199194,23.619801440336964,20.78655914750633,5.536000111184825e-29,15.0,23.64,1.1367971201176101,23.84,0.1056,0.1839,0.2671,1.0892,0.2962,0.319,7
139283,npp,1910,1941,0.1386135630309582,40.6748542785645,-119.237800598145,3670176,1910,1512,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-21 09:46:48.292746,100.90141361515886,5.371641284412689,4.756288154526815,8.186227940848267e-26,12.0,-5.4,1.0,-5.16,0.1082,0.1633,0.258,1.2268,0.1756,0.17,7
139475,npp,1172,1420,0.049978159368038205,40.6717338562012,-119.240371704102,3670176,1172,1066,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-22 09:27:56.202324,98.27279768196624,32.72689636210082,28.60993398057174,7.326855952083802e-21,9.0,-32.79,1.2365102219381485,-32.63,0.0972,0.1916,0.2939,1.0455,0.0858,0.0523,7
140071,npp,983,2627,0.1789012514054775,40.6747283935547,-119.239486694336,3670176,983,2120,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.15079955574166,31.766416463266197,27.79437900515505,7.889495538431788e-09,16.0,31.8,1.2365102219381485,31.98,0.1243,0.2157,0.3003,0.9287,0.1705,0.1661,7
142958,npp,134,363,0.440693706274033,40.6749496459961,-119.236953735352,3670176,135,201,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-10 08:49:50.427359,92.0861096293245,64.03963288474102,52.7752661555578,8.977553597981436e-05,3.0,-64.06,2.7445598364131496,-63.93,0.092,0.2559,0.375,0.7826,0.2676,0.3449,7
143165,npp,1540,2623,0.312063440680504,40.6724815368652,-119.2392578125,3670176,1540,2117,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-11 10:11:40.757927,-74.6410715283525,31.59259590278691,27.645195374364533,0.000128420213704361,16.0,31.62,1.2365102219381485,31.98,0.1243,0.2157,0.3003,0.9287,0.2782,0.2898,7
143752,npp,2460,1063,0.40948748588562,40.6715660095215,-119.244300842285,3670176,2459,781,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-14 09:15:09.894124,94.68179937540495,46.40424689765323,39.89751999387051,6.570435828573443e-25,7.0,-46.44,1.646109783506203,-46.2,0.0713,0.1611,0.2805,1.2434,0.3512,0.5092,7
143766,npp,1248,3784,0.49851393699646,40.673412322998,-119.243698120117,3670176,1253,3048,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-14 10:55:20.266856,-66.64231166214768,65.3509146201577,53.61450169937293,2.0097904968279486e-18,23.0,65.35,3.0,65.47,0.0898,0.301,0.5697,0.6654,0.2661,0.3317,7
144136,npp,881,19,0.395236045122147,40.6779098510742,-119.238929748535,3670176,885,5,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-16 08:37:15.094183,90.03626985730251,69.93407190387715,56.29119531813633,9.769879991434855e-32,1.0,-69.94,3.5496478698597698,-69.89,0.0604,0.3203,0.5482,0.6253,0.2214,0.2471,7
144149,npp,3048,2794,0.302385002374649,40.6771507263184,-119.241020202637,3670176,3048,2248,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-16 10:17:59.272917,-73.64756562853898,38.792516463834545,33.70259531490522,1.253755676729452e-29,17.0,38.82,1.4276677814245327,39.04,0.1268,0.2079,0.2973,0.9635,0.2665,0.2913,7
144345,npp,2368,2283,0.269094377756119,40.6760940551758,-119.243576049805,3670176,2369,1838,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-17 09:59:12.548245,-73.87156376384262,14.3575797335593,12.686709500703708,4.488962402626849e-31,14.0,14.34,1.015504800579495,14.73,0.1134,0.1925,0.2793,1.0404,0.2757,0.28,7
144543,npp,1660,1765,0.28420364856720004,40.6735191345215,-119.243202209473,3670176,1660,1347,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-18 09:40:24.039464,99.1799316330758,15.410949772487776,13.612310046247261,1.1251094102403874e-30,11.0,-15.45,1.0442604737599883,-15.07,0.1022,0.1982,0.2842,1.0106,0.2827,0.2872,7
144758,npp,2731,3945,0.679670989513397,40.67431640625,-119.244857788086,3670176,2730,3140,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-19 11:01:37.007597,-66.14181758394051,68.08052052533169,55.255897918433384,1.5719238324851536e-30,25.0,68.08,3.3166247903554,68.14,0.0966,0.2335,0.5727,0.8579,0.3348,0.5831,7
144944,npp,141,713,0.1947522163391113,40.6742362976074,-119.243492126465,3670176,139,495,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-20 09:02:36.354365,93.63317115541493,56.381337515592094,47.51853989495796,7.556163168168846e-24,5.0,-56.42,2.0682789409984763,-56.29,0.0802,0.1342,0.3267,1.4928,0.2296,0.2907,7
144957,npp,2103,3463,0.1589340083301067,40.6796073913574,-119.241386413574,3670176,2104,2807,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-10-20 10:42:59.182533,-69.53534931576861,58.85325165713422,49.2904430280971,1.7376992913621974e-28,21.0,58.87,2.253202848596432,58.98,0.1441,0.2717,0.435,0.7371,0.1502,0.1172,7
148864,npp,65,1423,0.12258886336348951,40.6745986938477,-119.241455078125,3670176,66,1069,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-11-09 09:28:01.331468,98.49799754982324,32.591020090569245,28.49073665120381,6.185645514850962e-06,9.0,-32.65,1.2365102219381485,-32.63,0.0972,0.1916,0.2939,1.0455,0.1445,0.1282,7
149262,npp,1590,371,0.248188808560371,40.6738967895508,-119.241188049316,3670176,1591,207,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-11-11 08:50:08.342403,91.94023351154637,63.88155034252633,52.669334648264595,6.1807790714570305e-21,3.0,-63.91,2.7445598364131496,-63.93,0.092,0.2559,0.375,0.7826,0.1975,0.1942,7
149276,npp,581,3138,0.12741370080038905,40.6721382141113,-119.243682861328,3670176,582,2510,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-11-11 10:30:41.846652,-71.45398148430733,50.42094015924968,43.04767467490898,2.8080122807201574e-13,19.0,50.45,1.847645286154319,50.5,0.07,0.187,0.3313,1.0709,0.168,0.1364,7
149654,npp,2295,2118,0.1327230497263372,40.6746139526367,-119.237922668457,3670176,2295,1681,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-11-13 09:53:10.205968,-77.1170694571885,4.9016623757785345,4.339828839067045,3.3602563506028212e-28,13.0,4.87,1.0,4.99,0.1347,0.2003,0.273,1.0,0.1327,0.1327,7
150028,npp,807,1070,0.0612400621175766,40.6763725280762,-119.245155334473,3670176,808,786,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-11-15 09:15:26.116311,96.07921215086087,46.1536612651373,39.694925103042074,5.235261915846176e-32,7.0,-46.2,1.5732132722552272,-46.2,0.0713,0.1611,0.2805,1.2434,0.1368,0.0761,7
150038,npp,2681,3790,0.0065532177686690035,40.6720161437988,-119.238006591797,3670176,2681,3051,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-11-15 10:55:36.490558,-67.14354942884118,65.45270635107593,53.67255472111779,3.438162186306058e-30,23.0,65.45,3.0,65.47,0.0898,0.301,0.5697,0.6654,0.1021,0.0044,7
151144,npp,1546,718,0.005044564604758994,40.6737480163574,-119.241683959961,3670176,1545,500,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-11-21 09:02:49.139645,93.87464735668281,56.24760757176034,47.420085727719716,1.499840415575573e-08,5.0,-56.29,2.0682789409984763,-56.29,0.0802,0.1342,0.3267,1.4928,0.1379,0.0075,7
151330,npp,2860,2970,0.32985851168632496,40.6739921569824,-119.246398925781,3670176,2859,2394,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-11-22 10:24:28.818327,-72.03064558149468,45.12253752090675,38.87293704703246,4.4989321317922026e-10,18.0,45.16,1.5732132722552272,45.19,0.1079,0.2142,0.3479,0.9351,0.2738,0.3085,7
154133,npp,1379,193,-0.185102641582489,40.6751174926758,-119.243041992188,3670176,1382,96,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-12-08 08:43:50.234946,91.00699749075888,67.06892428933776,54.65174625661261,1.7911233776349522e-09,2.0,-67.14,3.1865100272627664,-67.11,0.099,0.3176,0.5379,0.6306,0.0425,-0.1167,7
154332,npp,2815,2456,0.1386585840955377,40.6769409179688,-119.245010375977,3670176,2815,1990,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-12-09 10:05:42.307795,-74.535796288491,23.659127937941847,20.819228257029234,1.1784448802660453e-08,15.0,23.64,1.1367971201176101,23.84,0.1056,0.1839,0.2671,1.0892,0.1605,0.151,7
154533,npp,2109,1941,0.1521811354905367,40.6761665344238,-119.239410400391,3670176,2109,1512,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-12-10 09:46:53.762502,94.123722925692,5.414589067125218,4.794082506493242,1.8309826101152962e-16,12.0,-5.4,1.0,-5.16,0.1082,0.1633,0.258,1.2268,0.1892,0.1867,7
154930,npp,596,889,0.368614017963409,40.6751327514648,-119.244781494141,3670176,597,665,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-12-12 09:09:07.767996,94.9158124387357,51.64524460290169,43.989246561082915,2.634757350654189e-29,6.0,-51.73,1.847645286154319,-51.565,0.0696,0.178,0.2635,1.1252,0.3035,0.4148,7
154943,npp,2521,3626,-0.02432762086391399,40.6752967834473,-119.239295959473,3670176,2521,2940,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-12-12 10:49:23.475243,-68.24715946872973,62.37995245577055,51.70268537238043,9.182655887176651e-24,22.0,62.35,2.6065528283652384,62.43,0.0912,0.2735,0.4623,0.7322,0.086,-0.0178,7
155126,npp,1867,3136,0.21183035522699362,40.6719169616699,-119.23713684082,3670176,1866,2508,196611,3866787,3016,usa_blackrock_16_51,40.675,-119.24166667,16,51,usa_blackrock,2012-12-13 10:30:42.041243,-71.50000293238675,50.40582080201527,43.041240708285784,8.517130179075101e-31,19.0,50.39,1.7549928774784245,50.5,0.07,0.187,0.3313,1.0709,0.2144,0.2268,7
