lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.674,0.698,0.887
2,0.468,0.536,0.711
3,0.348,0.401,0.514
4,0.266,0.289,0.319
5,0.17,0.199,0.143
6,0.098,0.127,-0.004
7,0.059,0.071,-0.113
8,0.036,0.03,-0.191
9,0.027,0.0,-0.242
10,0.024,-0.019,-0.275
11,0.018,-0.029,-0.295
12,0.014,-0.032,-0.307
13,0.012,-0.03,-0.313
14,0.011,-0.023,-0.316
15,0.015,-0.013,-0.315
16,0.02,0.0,-0.312
17,0.015,0.014,-0.309
18,0.01,0.029,-0.302
19,0.013,0.044,-0.287
20,0.017,0.059,-0.261
21,0.022,0.072,-0.22
22,0.027,0.084,-0.156
23,0.031,0.094,-0.066
24,0.047,0.103,0.055
25,0.075,0.109,0.204
26,0.121,0.107,0.373
27,0.131,0.108,0.541
28,0.147,0.108,0.676
29,0.133,0.107,0.752
30,0.132,0.104,0.751
31,0.174,0.099,0.667
32,0.209,0.094,0.526
33,0.14,0.089,0.345
34,0.062,0.082,0.172
35,0.039,0.074,0.028
36,0.025,0.064,-0.085
37,0.017,0.054,-0.17
38,0.005,0.045,-0.229
39,0.003,0.036,-0.265
40,-0.004,0.026,-0.287
41,-0.005,0.015,-0.3
42,-0.004,0.005,-0.307
43,-0.008,-0.004,-0.312
44,-0.012,-0.01,-0.314
45,-0.015,-0.013,-0.314
46,-0.015,-0.015,-0.311
47,-0.008,-0.014,-0.303
48,-0.002,-0.011,-0.291
49,-0.004,-0.006,-0.272
50,-0.006,0.002,-0.242
51,-0.003,0.01,-0.193
52,0.01,0.019,-0.117
53,0.025,0.027,-0.012
54,0.051,0.035,0.124
55,0.042,0.044,0.276
56,0.034,0.051,0.438
57,0.042,0.055,0.593
58,0.08,0.055,0.702
59,0.079,0.053,0.734
60,0.073,0.052,0.671
61,0.049,0.051,0.544
62,0.047,0.047,0.387
63,0.087,0.043,0.232
64,0.099,0.039,0.088
65,0.058,0.036,-0.038
66,0.021,0.03,-0.135
67,0.007,0.023,-0.202
68,-0.004,0.016,-0.247
69,-0.012,0.009,-0.275
70,-0.014,0.004,-0.29
71,-0.017,-0.002,-0.298
72,-0.024,-0.007,-0.304
73,-0.027,-0.011,-0.305
74,-0.027,-0.014,-0.305
75,-0.026,-0.016,-0.303
76,-0.027,-0.016,-0.298
77,-0.027,-0.014,-0.29
78,-0.025,-0.011,-0.275
79,-0.011,-0.007,-0.248
80,0.008,-0.003,-0.206
81,0.017,0.002,-0.146
82,0.017,0.007,-0.064
83,0.016,0.013,0.043
84,0.017,0.018,0.177
85,0.025,0.022,0.328
86,0.043,0.026,0.478
87,0.016,0.03,0.594
88,0.002,0.032,0.654
89,0.054,0.031,0.648
90,0.082,0.027,0.568
91,0.05,0.023,0.43
92,0.014,0.019,0.275
93,0.015,0.015,0.131
94,0.02,0.01,0.008
95,0.023,0.003,-0.09
96,0.011,-0.003,-0.165
97,-0.01,-0.009,-0.219
98,-0.027,-0.014,-0.255
99,-0.035,-0.02,-0.276
100,-0.043,-0.024,-0.288
101,-0.046,-0.027,-0.295
102,-0.042,-0.029,-0.297
103,-0.043,-0.029,-0.297
104,-0.044,-0.028,-0.297
105,-0.043,-0.026,-0.294
106,-0.035,-0.023,-0.287
107,-0.028,-0.019,-0.275
108,-0.024,-0.014,-0.257
109,-0.016,-0.009,-0.225
110,-0.007,-0.002,-0.178
111,0.013,0.005,-0.11
112,0.044,0.011,-0.016
113,0.037,0.019,0.093
114,0.024,0.027,0.214
115,0.028,0.034,0.345
116,0.036,0.038,0.471
117,0.06,0.042,0.57
118,0.083,0.047,0.606
119,0.062,0.05,0.561
120,0.03,0.05,0.457
121,0.049,0.046,0.331
122,0.055,0.041,0.196
123,0.053,0.036,0.068
124,0.033,0.031,-0.043
125,0.024,0.027,-0.127
126,0.02,0.022,-0.185
127,0.018,0.017,-0.223
128,0.016,0.014,-0.247
129,0.004,0.01,-0.264
130,-0.002,0.007,-0.273
131,-0.004,0.005,-0.278
132,-0.007,0.003,-0.28
133,-0.008,0.002,-0.28
134,-0.009,0.002,-0.278
135,-0.015,0.003,-0.275
136,-0.016,0.005,-0.268
137,-0.011,0.008,-0.254
138,-0.008,0.01,-0.233
139,-0.004,0.012,-0.199
140,0.008,0.016,-0.148
141,0.019,0.02,-0.079
142,0.031,0.024,0.012
143,0.072,0.027,0.128
144,0.11,0.029,0.255
145,0.084,0.031,0.371
146,0.026,0.034,0.46
147,0.025,0.036,0.522
148,0.019,0.036,0.526
149,0.025,0.034,0.47
150,0.035,0.034,0.365
151,0.019,0.034,0.238
152,0.014,0.03,0.115
153,0.024,0.024,0.008
154,0.028,0.019,-0.08
155,0.021,0.015,-0.148
156,0.015,0.012,-0.198
157,0.011,0.009,-0.231
158,0.004,0.008,-0.252
159,0.005,0.007,-0.263
160,0.008,0.007,-0.27
161,0.005,0.008,-0.274
162,0.002,0.01,-0.276
163,0.005,0.013,-0.276
164,0.007,0.018,-0.273
165,0.013,0.023,-0.267
166,0.02,0.029,-0.257
167,0.022,0.036,-0.242
168,0.022,0.042,-0.217
169,0.028,0.047,-0.179
170,0.041,0.05,-0.124
171,0.053,0.052,-0.047
172,0.067,0.055,0.048
173,0.069,0.058,0.156
174,0.064,0.061,0.279
175,0.121,0.062,0.405
176,0.162,0.063,0.501
177,0.097,0.063,0.529
178,0.031,0.063,0.492
179,0.037,0.062,0.412
180,0.046,0.059,0.306
181,0.045,0.056,0.188
182,0.039,0.054,0.074
183,0.034,0.052,-0.021
184,0.031,0.047,-0.099
185,0.031,0.04,-0.156
186,0.027,0.034,-0.199
187,0.025,0.029,-0.228
188,0.025,0.024,-0.246
189,0.022,0.021,-0.257
190,0.02,0.018,-0.262
191,0.025,0.017,-0.264
192,0.027,0.017,-0.265
193,0.024,0.018,-0.265
194,0.02,0.02,-0.264
195,0.02,0.023,-0.258
196,0.025,0.027,-0.246
197,0.028,0.032,-0.229
198,0.03,0.037,-0.201
199,0.03,0.042,-0.158
200,0.032,0.048,-0.098
201,0.037,0.051,-0.018
202,0.048,0.05,0.082
203,0.039,0.05,0.197
204,0.049,0.052,0.316
205,0.043,0.053,0.425
206,0.032,0.053,0.498
207,0.101,0.052,0.531
208,0.143,0.05,0.494
209,0.091,0.049,0.39
210,0.041,0.047,0.265
211,0.035,0.043,0.146
212,0.035,0.039,0.039
213,0.028,0.034,-0.052
214,0.019,0.031,-0.124
215,0.011,0.028,-0.176
216,0.005,0.023,-0.213
217,0.001,0.017,-0.237
218,0.001,0.011,-0.252
219,-0.002,0.006,-0.261
220,-0.002,0.001,-0.265
221,-0.005,-0.002,-0.268
222,-0.005,-0.004,-0.269
223,-0.001,-0.006,-0.267
224,0.004,-0.006,-0.263
225,-0.001,-0.005,-0.257
226,0.0,-0.003,-0.245
227,0.002,0.0,-0.226
228,0.004,0.004,-0.194
229,0.003,0.009,-0.146
230,0.008,0.015,-0.076
231,0.003,0.021,0.014
232,0.007,0.027,0.124
233,0.022,0.031,0.248
234,0.038,0.032,0.371
235,0.042,0.032,0.472
236,0.023,0.034,0.522
237,0.022,0.033,0.513
238,0.014,0.03,0.447
239,0.065,0.026,0.357
240,0.091,0.022,0.243
241,0.06,0.018,0.119
242,0.022,0.014,0.009
243,0.019,0.008,-0.078
244,0.013,0.003,-0.145
245,-0.0,-0.002,-0.195
246,-0.01,-0.006,-0.228
247,-0.023,-0.01,-0.25
248,-0.032,-0.015,-0.264
249,-0.04,-0.019,-0.272
250,-0.043,-0.023,-0.276
251,-0.048,-0.025,-0.279
252,-0.049,-0.026,-0.28
253,-0.046,-0.026,-0.279
254,-0.045,-0.025,-0.275
255,-0.034,-0.022,-0.265
256,-0.026,-0.019,-0.249
257,-0.021,-0.015,-0.223
258,-0.015,-0.01,-0.183
259,-0.001,-0.004,-0.122
260,0.02,0.001,-0.035
261,0.042,0.006,0.078
262,0.05,0.011,0.209
263,0.026,0.017,0.34
264,-0.0,0.022,0.462
265,0.031,0.025,0.559
266,0.039,0.024,0.597
267,0.028,0.023,0.562
268,0.017,0.023,0.461
269,0.021,0.022,0.333
270,0.021,0.018,0.201
271,0.043,0.012,0.083
272,0.039,0.007,-0.024
273,0.008,0.003,-0.112
274,-0.018,-0.003,-0.177
275,-0.029,-0.01,-0.219
276,-0.031,-0.016,-0.244
277,-0.032,-0.02,-0.26
278,-0.029,-0.023,-0.269
279,-0.037,-0.025,-0.275
280,-0.042,-0.027,-0.279
281,-0.039,-0.027,-0.28
282,-0.036,-0.027,-0.279
283,-0.034,-0.026,-0.276
284,-0.03,-0.024,-0.269
285,-0.028,-0.021,-0.257
286,-0.026,-0.018,-0.237
287,-0.015,-0.016,-0.202
288,-0.001,-0.014,-0.149
289,0.0,-0.012,-0.075
290,-0.003,-0.008,0.02
291,-0.012,-0.005,0.139
292,-0.008,-0.002,0.276
293,0.023,0.0,0.418
294,0.049,0.003,0.544
295,0.02,0.005,0.609
296,-0.031,0.006,0.603
297,0.014,0.003,0.544
298,0.037,-0.001,0.429
299,0.001,-0.005,0.282
300,-0.032,-0.008,0.139
301,-0.034,-0.012,0.017
302,-0.03,-0.018,-0.077
303,-0.021,-0.024,-0.147
304,-0.016,-0.029,-0.197
305,-0.023,-0.032,-0.232
306,-0.031,-0.035,-0.255
307,-0.033,-0.036,-0.269
308,-0.033,-0.035,-0.276
309,-0.034,-0.034,-0.281
310,-0.035,-0.031,-0.283
311,-0.038,-0.027,-0.283
312,-0.04,-0.022,-0.282
313,-0.036,-0.017,-0.278
314,-0.033,-0.011,-0.269
315,-0.032,-0.006,-0.253
316,-0.029,-0.0,-0.226
317,-0.021,0.006,-0.18
318,-0.002,0.012,-0.112
319,0.028,0.017,-0.017
320,0.06,0.019,0.106
321,0.053,0.022,0.241
322,0.031,0.026,0.379
323,0.041,0.027,0.516
324,0.063,0.026,0.626
325,0.082,0.025,0.668
326,0.08,0.025,0.626
327,0.031,0.024,0.511
328,-0.01,0.017,0.362
329,-0.016,0.007,0.212
330,-0.012,-0.004,0.076
331,-0.023,-0.015,-0.039
332,-0.034,-0.025,-0.128
333,-0.04,-0.032,-0.19
334,-0.044,-0.039,-0.231
335,-0.043,-0.043,-0.256
336,-0.036,-0.045,-0.271
337,-0.039,-0.044,-0.28
338,-0.043,-0.04,-0.286
339,-0.041,-0.035,-0.288
340,-0.039,-0.027,-0.288
341,-0.034,-0.017,-0.287
342,-0.03,-0.006,-0.283
343,-0.028,0.008,-0.276
344,-0.026,0.021,-0.263
345,-0.017,0.035,-0.24
346,-0.001,0.047,-0.202
347,0.016,0.058,-0.145
348,0.05,0.07,-0.062
349,0.076,0.08,0.044
350,0.116,0.088,0.178
351,0.202,0.093,0.333
352,0.274,0.095,0.493
353,0.216,0.096,0.607
354,0.137,0.096,0.663
355,0.109,0.095,0.655
356,0.082,0.09,0.573
357,0.068,0.083,0.44
358,0.05,0.076,0.287
359,0.018,0.069,0.139
360,0.001,0.058,0.013
361,0.0,0.044,-0.085
362,-0.001,0.03,-0.158
363,-0.008,0.017,-0.21
364,-0.014,0.005,-0.243
365,-0.014,-0.006,-0.264
366,-0.017,-0.016,-0.276
367,-0.016,-0.024,-0.282
368,-0.015,-0.029,-0.285
369,-0.021,-0.032,-0.287
370,-0.026,-0.032,-0.288
371,-0.023,-0.029,-0.286
372,-0.021,-0.024,-0.281
373,-0.019,-0.016,-0.271
374,-0.016,-0.006,-0.253
375,-0.013,0.005,-0.223
376,-0.007,0.014,-0.177
377,0.003,0.023,-0.108
378,0.019,0.031,-0.014
379,0.029,0.038,0.105
380,0.047,0.044,0.244
381,0.034,0.049,0.387
382,0.026,0.053,0.524
383,0.093,0.054,0.634
384,0.158,0.054,0.678
385,0.092,0.052,0.611
386,0.014,0.048,0.479
387,0.014,0.042,0.334
388,0.022,0.035,0.19
389,0.012,0.026,0.058
390,0.006,0.016,-0.052
391,-0.006,0.006,-0.135
392,-0.015,-0.005,-0.193
393,-0.021,-0.016,-0.231
394,-0.02,-0.025,-0.254
395,-0.024,-0.033,-0.268
396,-0.027,-0.038,-0.276
397,-0.028,-0.039,-0.28
398,-0.029,-0.035,-0.281
399,-0.025,-0.024,-0.279
400,-0.019,-0.006,-0.276
