gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,845,2652,0.458111941814423,40.6424140930176,-119.170997619629,3670144,845,2137,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-02 10:13:15.856560,-73.57747712197688,32.90849858718275,28.763342304182334,0.003067185326877057,16.0,32.92,1.2365102219381485,32.34,0.1767,0.3132,0.9446,0.9832,0.4251,0.4504,0.36127742876196955,7
101429,npp,1726,1092,3.12806797027588,40.638011932373,-119.170989990234,3670144,1724,802,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-05 09:16:43.031513,95.79158503868626,45.39753539837553,39.094013060217804,0.07067159118848416,7.0,-45.46,1.5732132722552272,-45.9,0.1481,0.3994,1.844,0.7711,2.0424,2.4122,0.35871015541549367,7
101438,npp,506,3812,3.16184067726135,40.639820098877,-119.173370361328,3670144,505,3065,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-05 10:56:53.400029,-67.03520144131791,65.85682299053458,53.92783704874061,0.03011952951857665,23.0,65.84,3.0,65.59,0.2208,0.5371,1.8753,0.5734,1.1829,1.813,0.9378230448766406,7
101560,npp,2949,3327,5.23660755157471,40.6448516845703,-119.176689147949,3670144,2950,2675,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-06 10:38:13.730471,-70.33454120331261,55.56900168786226,46.93351582173002,0.0775968903760313,20.0,55.57,2.0682789409984763,55.24,0.2036,0.4135,1.4909,0.7448,2.6399,3.9,1.645283165713093,7
102300,npp,1622,219,0.533448845148087,40.6429557800293,-119.171112060547,3670144,1623,109,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-12 08:45:04.517664,90.95653368469011,66.68055552576764,54.42343772770205,0.0006394702950842046,2.0,-66.7,3.1865100272627664,-66.95,0.2271,0.6136,1.8933,0.5019,0.2828,0.2677,0.2677,7
102792,npp,828,914,0.28448295593261697,40.6400260925293,-119.179542541504,3670176,827,681,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-16 09:10:20.163276,94.87434636037902,50.96336690773454,43.46921088042649,1.1364034471051297e-13,6.0,-51.02,1.847645286154319,-51.36,0.1455,0.4354,2.124,0.7072,0.2263,0.2012,0.2012,7
102919,npp,2092,3162,0.33237530291080497,40.6373596191406,-119.173652648926,3670176,2091,2524,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.15443565008005,51.12009518222043,43.593207355660816,2.408250605442473e-09,19.0,51.13,1.847645286154319,50.73,0.159,0.3514,0.9579,0.8764,0.2977,0.2913,0.2913,7
103278,npp,3068,1620,0.1840524226427078,40.6420783996582,-119.172500610352,3670176,3068,1219,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-20 09:35:30.488265,97.98605289321293,23.210986240791577,20.43094180023732,1.482687503825376e-20,10.0,-23.27,1.0837787002826917,-23.895,0.1555,0.2867,1.1491,1.0742,0.2133,0.1977,0.1977,7
103396,npp,2313,1091,0.1953673660755157,40.6395416259766,-119.173645019531,3670176,2313,802,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-21 09:16:36.582144,95.82282949594398,45.43283298840852,39.12497748738781,1.7407785453261789e-23,7.0,-45.49,1.5732132722552272,-45.9,0.1481,0.3994,1.844,0.7711,0.1783,0.1507,0.1507,7
103405,npp,1093,3813,2.09101116657257,40.6397171020508,-119.172180175781,3686560,1095,3065,196611,3883171,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.0488693448295,65.86531078743029,53.937756385852644,9.421390799217703e-19,23.0,65.86,3.0,65.59,0.2208,0.5371,1.8753,0.5734,0.8259,1.199,1.199,7
103515,npp,1513,565,0.08046688139438629,40.6384353637695,-119.177001953125,3670176,1513,356,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-22 08:57:39.118368,93.01343205159388,59.88238806614841,50.00903780036623,1.0797304883596113e-21,4.0,-59.92,2.3545700244418297,-60.19,0.1667,0.4814,1.9696,0.6397,0.1377,0.0515,0.0515,7
103524,npp,446,3327,0.1568570397794247,40.643726348877,-119.175933837891,3686560,444,2675,196611,3883171,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-22 10:38:05.500912,-70.01703281145225,55.56604766897303,46.935113307760595,4.385865202208037e-19,20.0,55.57,2.0682789409984763,55.24,0.2036,0.4135,1.4909,0.7448,0.1839,0.1168,0.1168,7
103877,npp,1450,1792,0.21358220279216772,40.6379623413086,-119.172576904297,3670176,1450,1371,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-25 09:41:45.160597,99.3414574841228,13.90413069978283,12.288990589771092,3.404387506485615e-17,11.0,-13.95,1.015504800579495,-14.655,0.139,0.3023,1.0849,1.0187,0.2206,0.2176,0.2176,7
104111,npp,2999,737,0.27317476272582997,40.6425094604492,-119.178237915039,3670176,3000,520,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-27 09:03:55.585235,93.96551605229237,55.76134249504157,47.073171148037936,4.736673086403181e-11,5.0,-55.81,2.0682789409984763,-56.09,0.1411,0.4446,1.6122,0.6927,0.2251,0.1892,0.1892,7
104119,npp,1882,3490,4.18941259384155,40.640007019043,-119.172218322754,3686560,1881,2830,196611,3883171,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.13777431270132,59.45535140971962,49.718408533367686,1.8240211630575645e-16,21.0,59.47,2.3545700244418297,59.18,0.1867,0.4446,1.4946,0.6926,1.8984,2.9017,2.9017,7
104228,npp,2178,217,-0.05004699528217299,40.6438102722168,-119.172164916992,3670176,2181,108,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-28 08:44:56.349270,91.12222213728376,66.70363555334426,54.43965009932669,7.525506284677882e-07,2.0,-66.73,3.1865100272627664,-66.95,0.2271,0.6136,1.8933,0.5019,0.0997,-0.0251,-0.0251,7
104236,npp,1230,2992,3.10597515106201,40.6424331665039,-119.172119140625,3686560,1229,2410,196611,3883171,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-28 10:25:33.407209,-72.03694469184653,45.89424268272909,39.49683109143368,6.151905245672058e-14,18.0,45.91,1.5732132722552272,45.5,0.1909,0.4097,1.1996,0.7517,2.0218,2.3348,2.3348,7
133040,npp,1443,2469,0.268250644207001,40.6392135620117,-119.174446105957,3670176,1443,1999,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-19 10:05:50.456562,-75.89916466518525,24.263238846871452,21.344645632531027,9.178835123596766e-27,15.0,24.28,1.1367971201176101,24.28,0.1903,0.3634,2.0387,0.8474,0.2243,0.2273,0.2273,7
133223,npp,736,1952,0.16313005238771439,40.6443977355957,-119.174537658691,3670176,737,1523,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-20 09:47:00.132173,94.42293367742852,4.785316447561019,4.2374434968445716,6.589954779962883e-28,12.0,-4.76,1.0,-4.7,0.1696,0.308,1.2836,1.0,0.1631,0.1631,0.1631,7
133584,npp,2311,901,0.003542125225067,40.6419067382812,-119.17601776123,3670176,2311,672,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-22 09:09:14.143857,95.08508107997046,51.341374097424605,43.75961398353489,4.219800491521278e-25,6.0,-51.38,1.847645286154319,-51.36,0.1455,0.4354,2.124,0.7072,0.0742,0.0025,0.0025,7
133597,npp,1153,3625,-0.030921176075935003,40.6444664001465,-119.172889709473,3670176,1157,2939,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.70804864197551,62.62955216904043,51.87148389612994,1.025563878286125e-28,22.0,62.33,2.6065528283652384,62.59,0.1314,0.5391,1.6819,0.5712,0.0893,-0.0177,-0.0177,7
133762,npp,1519,378,0.28379067778587297,40.6390724182129,-119.171730041504,3670176,1516,211,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-23 08:50:14.923060,91.45785119695103,63.7583544255168,52.60091488194936,3.67537916347059e-21,3.0,-63.77,2.7445598364131496,-63.79,0.1987,0.4934,1.8293,0.6242,0.2316,0.1771,0.1771,7
133775,npp,508,3149,0.1387474052608013,40.6391372680664,-119.17552947998,3670176,507,2517,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.22231300135755,50.737024918915964,43.29907267821206,8.536103455538654e-27,19.0,50.76,1.847645286154319,50.73,0.159,0.3514,0.9579,0.8764,0.1929,0.1216,0.1216,7
133957,npp,2911,2639,0.23339881747961,40.6440048217773,-119.176666259766,3670176,2910,2128,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-24 10:12:03.436666,-73.71784393519489,32.314193209919324,28.261010329958378,4.218431799615667e-23,16.0,32.34,1.2365102219381485,32.34,0.1767,0.3132,0.9446,0.9832,0.2434,0.2295,0.2295,7
134138,npp,2214,2127,0.2208753526210785,40.6434555053711,-119.176864624023,3670176,2214,1690,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-25 09:53:16.671750,-74.88470632204006,5.401679931595131,4.782914512614081,8.77953219072152e-18,13.0,5.39,1.0,5.45,0.1727,0.3018,0.7311,1.0203,0.227,0.2254,0.2254,7
134322,npp,1473,1607,0.1673694811761379,40.6396942138672,-119.177589416504,3670176,1474,1209,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-26 09:34:26.352985,99.63656758721564,23.87609419247662,21.00858062728859,2.2714611015040325e-11,10.0,-23.92,1.1367971201176101,-23.895,0.1555,0.2867,1.1491,1.0742,0.203,0.1798,0.1798,7
134505,npp,718,1078,0.0452293008565903,40.6434745788574,-119.172836303711,3670176,717,792,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-27 09:15:30.700596,95.37956899660973,45.89600119176497,39.49587790625865,0.00017080619611113522,7.0,-45.93,1.5732132722552272,-45.9,0.1481,0.3994,1.844,0.7711,0.0829,0.0349,0.0349,7
134517,npp,2574,3801,-0.116767913103104,40.6408729553223,-119.171630859375,3670176,2571,3058,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-27 10:55:41.071467,-67.07371551654272,65.64936908307864,53.80518466598009,1.0774565308239852e-12,23.0,65.65,3.0,65.59,0.2208,0.5371,1.8753,0.5734,0.09,-0.067,-0.067,7
134687,npp,3007,552,0.921164155006409,40.6443061828613,-119.179275512695,3670144,3012,345,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-28 08:56:33.266350,92.64737929095723,60.189576031232384,50.22134664928332,0.010498010939533594,4.0,-60.21,2.4157378735459294,-60.19,0.1667,0.4814,1.9696,0.6397,0.49,0.5892,0.2841614620226343,7
134700,npp,1945,3315,0.1020613331347704,40.644603729248,-119.17716217041,3670176,1945,2663,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.34365604335692,55.25200829426299,46.70461933279687,1.0824282448709835e-05,20.0,55.26,2.0682789409984763,55.24,0.2036,0.4135,1.4909,0.7448,0.1574,0.076,0.076,7
134872,npp,2195,31,1.69053041934967,40.6452217102051,-119.171020507812,3670144,2198,11,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-29 08:37:34.051326,90.04650879927729,69.74298923204319,56.195402991353816,0.03965098007858481,1.0,-69.75,3.5496478698597698,-69.76,0.2773,0.6892,1.8768,0.4468,0.59,0.7553,-0.396830347568348,7
135062,npp,598,2298,2.54995155334473,40.6440658569336,-119.178108215332,3670144,598,1851,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-30 09:59:31.466085,-76.26666587911548,15.160742396613534,13.394215657618556,0.054801727142097835,14.0,15.17,1.0442604737599883,15.195,0.1525,0.2885,1.5117,1.0675,2.4736,2.7221,1.1297375208270908,7
135430,npp,2209,1255,4.1041538715362496,40.6406402587891,-119.178657531738,3670144,2211,936,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-01 09:21:49.052278,97.59599108797116,39.553769229024994,34.33538818636838,0.1392071834740638,8.0,-39.61,1.4276677814245327,-39.57,0.1688,0.3917,1.7409,0.7863,2.9083,3.2269,-0.8180144097350204,7
135444,npp,940,3960,4.72171783447266,40.643669128418,-119.172218322754,3670144,938,3147,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-01 11:01:52.306673,-65.95884002207788,68.32722417864265,55.40724758659576,0.10326736566466828,25.0,68.32,3.3166247903554,68.27,0.2664,0.668,2.1076,0.461,1.5302,2.1766,-0.8240185385556402,7
135611,npp,1419,725,3.73397207260132,40.6408653259277,-119.174247741699,3670144,1418,507,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-02 09:02:51.619663,93.68590149139331,56.082347186144865,47.308239342487724,0.11169627460357578,5.0,-56.11,2.0682789409984763,-56.09,0.1411,0.4446,1.6122,0.6927,1.8984,2.5865,-0.6590356065867127,7
135625,npp,322,3478,3.95909833908081,40.6384162902832,-119.176078796387,3670144,324,2820,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-02 10:43:14.445697,-69.57177936828873,59.19053585530237,49.534238428361185,0.09959567213778263,21.0,59.2,2.3545700244418297,59.18,0.1867,0.4446,1.4946,0.6926,1.8006,2.7422,-0.15173089726881228,7
135799,npp,616,204,3.38942694664001,40.6421394348145,-119.175079345703,3670144,616,101,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-03 08:43:52.407790,90.84802329926181,66.9363354254052,54.58003169768093,0.08513913517357836,2.0,-66.95,3.1865100272627664,-66.95,0.2271,0.6136,1.8933,0.5019,1.1791,1.701,-0.772870285294204,7
135810,npp,2728,2980,2.78415894508362,40.6408996582031,-119.176628112793,3670144,2728,2401,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-03 10:24:31.246737,-72.56252463460756,45.47789525091783,39.164064947104954,0.08760087220812822,18.0,45.5,1.5732132722552272,45.5,0.1909,0.4097,1.1996,0.7517,1.8173,2.0928,-0.45260047041489004,7
136001,npp,2049,2469,2.31791877746582,40.638313293457,-119.171783447266,3670144,2050,1999,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-04 10:05:46.265857,-76.37323565745758,24.262233732276066,21.344225683886012,0.07089503512053176,15.0,24.28,1.1367971201176101,24.28,0.1903,0.3634,2.0387,0.8474,2.0273,1.9643,-0.09568240881827328,7
136188,npp,1341,1952,1.74954128265381,40.6387405395508,-119.171607971191,3670144,1341,1522,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-05 09:46:55.950550,91.74033523001488,4.854053338826702,4.298350069517065,0.052555463101848825,12.0,-4.76,1.0,-4.7,0.1696,0.308,1.2836,1.0,1.7495,1.7495,0.22240675160759604,7
136755,npp,2117,377,0.980588972568512,40.6449089050293,-119.174743652344,3670144,2119,211,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-08 08:50:10.764185,91.86708797397138,63.7755024640639,52.61313326647566,0.009729331475769298,3.0,-63.79,2.7445598364131496,-63.79,0.1987,0.4934,1.8293,0.6242,0.4855,0.6121,0.32939682261145686,7
136767,npp,1106,3148,0.374600231647491,40.6430625915527,-119.177574157715,3670144,1108,2516,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-08 10:30:44.265435,-71.82720694391526,50.71472280073126,43.28289389145489,0.017451831200032485,19.0,50.73,1.847645286154319,50.73,0.159,0.3514,0.9579,0.8764,0.3205,0.3283,-0.17879425861221238,7
136953,npp,436,2639,0.346068933606148,40.6400489807129,-119.172477722168,3670144,436,2128,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-09 10:11:59.287399,-74.91378135115205,32.3140061798442,28.261381709326525,0.008474097520166384,16.0,32.34,1.2365102219381485,32.34,0.1767,0.3132,0.9446,0.9832,0.3345,0.3403,0.09406989668635107,7
137142,npp,2793,2126,0.29273141920566603,40.6380348205566,-119.174110412598,3670144,2793,1689,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-10 09:53:10.751839,-72.90723869773362,5.365109446960578,4.750632403939054,0.0028415877407166113,13.0,5.34,1.0,5.45,0.1727,0.3018,0.7311,1.0203,0.2988,0.2987,0.2161325712789636,7
137335,npp,2065,1606,0.291977196931839,40.6402397155762,-119.17236328125,3670176,2066,1208,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-11 09:34:20.440634,99.50821024216434,23.920392859368334,21.04708324807405,0.0002900147592711706,10.0,-23.97,1.1367971201176101,-23.895,0.1555,0.2867,1.1491,1.0742,0.3126,0.3136,0.3136,7
137525,npp,1309,1076,0.33259373903274503,40.6395492553711,-119.179702758789,3670176,1308,791,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-12 09:15:24.765601,95.38983136745495,45.96823508125574,39.55340990322811,1.1278944588491067e-08,7.0,-46.0,1.5732132722552272,-45.9,0.1481,0.3994,1.844,0.7711,0.2655,0.2565,0.2565,7
137538,npp,93,3799,0.38243693113327,40.6394729614258,-119.178153991699,3670176,91,3057,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.09547587660526,65.61439278865781,53.78366691621667,0.00027583277936725666,23.0,65.61,3.0,65.59,0.2208,0.5371,1.8753,0.5734,0.2564,0.2193,0.2193,7
137715,npp,524,551,0.2121913135051727,40.6399154663086,-119.173889160156,3670176,522,343,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-13 08:56:27.337864,92.75703618180833,60.203780385433454,50.23036597794358,2.4742774445857625e-15,4.0,-60.23,2.4157378735459294,-60.19,0.1667,0.4814,1.9696,0.6397,0.1965,0.1357,0.1357,7
137730,npp,2534,3314,0.346181303262711,40.6406440734863,-119.177085876465,3670176,2535,2662,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.47795609467711,55.22064883506189,46.68110800550797,7.306816495316067e-08,20.0,55.24,2.0682789409984763,55.24,0.2036,0.4135,1.4909,0.7448,0.2754,0.2578,0.2578,7
137903,npp,2781,28,0.0338642448186874,40.6418991088867,-119.17700958252,3670176,2779,10,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-14 08:37:26.355242,269.67197024026393,69.78679558364423,56.21858538496048,2.0155391176426632e-21,1.0,-69.8,3.5496478698597698,-69.76,0.2773,0.6892,1.8768,0.4468,0.1233,0.0151,0.0151,7
138105,npp,1182,2296,0.0805161111056805,40.6445732116699,-119.174423217773,3670176,1182,1849,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-15 09:59:23.782472,-73.92467508042253,15.074101655982634,13.317903655866624,1.7189153700495634e-22,14.0,15.06,1.0442604737599883,15.195,0.1525,0.2885,1.5117,1.0675,0.1088,0.086,0.086,7
138296,npp,463,1777,0.2129855006933212,40.6446800231934,-119.172813415527,3670176,463,1357,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-16 09:40:33.471148,97.56057002362489,14.781587689788035,13.060567257759969,5.477122999815895e-28,11.0,-14.8,1.015504800579495,-14.655,0.139,0.3023,1.0849,1.0187,0.22,0.217,0.217,7
138492,npp,2773,1253,0.38266596198082,40.6401405334473,-119.174194335938,3670176,2774,934,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-17 09:21:41.377090,97.10298248773235,39.627423018568,34.395751325414636,1.491487582839619e-29,8.0,-39.68,1.4276677814245327,-39.57,0.1688,0.3917,1.7409,0.7863,0.3016,0.3009,0.3009,7
138505,npp,1522,3959,0.294022709131241,40.6377983093262,-119.17293548584,3670176,1525,3147,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.26912270784939,68.30530226299699,55.393694273538856,9.787217462483651e-27,25.0,68.3,3.3166247903554,68.27,0.2664,0.668,2.1076,0.461,0.1952,0.1355,0.1355,7
138688,npp,1997,723,0.282972171902657,40.6406936645508,-119.172912597656,3670176,1995,504,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-18 09:02:43.944050,93.48004771432382,56.139424403776765,47.34858946859498,1.0149413245028464e-29,5.0,-56.16,2.0682789409984763,-56.09,0.1411,0.4446,1.6122,0.6927,0.2298,0.196,0.196,7
138702,npp,884,3475,0.1607332415878773,40.6428909301758,-119.178237915039,3670176,886,2818,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.41226696114136,59.12193303755154,49.485201227752775,2.3161234756248483e-29,21.0,59.13,2.3545700244418297,59.18,0.1867,0.4446,1.4946,0.6926,0.1874,0.1113,0.1113,7
138881,npp,1192,201,0.46995410323143,40.6434020996094,-119.179420471191,3670176,1192,100,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-19 08:43:44.736588,90.74261532389637,66.98575538716229,54.60820222396549,4.447795008148949e-28,2.0,-67.0,3.1865100272627664,-66.95,0.2271,0.6136,1.8933,0.5019,0.2629,0.2358,0.2358,7
138894,npp,232,2978,0.2015077322721481,40.6435508728027,-119.170471191406,3670176,232,2399,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.39067567472857,45.4072332324661,39.10675601526661,3.5114329291581816e-30,18.0,45.43,1.5732132722552272,45.5,0.1909,0.4097,1.1996,0.7517,0.1756,0.1515,0.1515,7
139094,npp,2623,2465,0.314318865537643,40.6437072753906,-119.174659729004,3670176,2623,1996,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-20 10:05:36.825536,-73.90255168108627,24.075345435119726,21.181819971913114,5.369764040197064e-29,15.0,24.08,1.1367971201176101,24.28,0.1903,0.3634,2.0387,0.8474,0.2648,0.2664,0.2664,7
140071,npp,986,2635,0.233199067413807,40.6405792236328,-119.176239013672,3670176,986,2126,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.83300366459306,32.13673570928596,28.109443223098665,7.544569690127235e-09,16.0,32.16,1.2365102219381485,32.34,0.1767,0.3132,0.9446,0.9832,0.2432,0.2293,0.2293,7
140259,npp,285,2122,0.442832440137863,40.639533996582,-119.178131103516,3670144,285,1685,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-26 09:53:01.362855,-72.0154118720167,5.163067690272493,4.571646939044323,0.0021268392488843512,13.0,5.1,1.0,5.45,0.1727,0.3018,0.7311,1.0203,0.4489,0.4518,0.3900008707431024,7
140445,npp,2627,1602,1.4382551908493,40.6427536010742,-119.176742553711,3670144,2628,1205,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-27 09:34:11.057019,99.70434997801954,24.106000978910945,21.207157597005093,0.02404107985214895,10.0,-24.16,1.1367971201176101,-23.895,0.1555,0.2867,1.1491,1.0742,1.321,1.545,0.8464433027612726,7
140634,npp,1869,1073,2.30538654327393,40.6399383544922,-119.176651000977,3670144,1868,788,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-28 09:15:15.414382,95.56752778836791,46.05100085043246,39.61690309345429,0.06677599413292756,7.0,-46.1,1.5732132722552272,-45.9,0.1481,0.3994,1.844,0.7711,1.5195,1.7778,-0.16249628465964738,7
140820,npp,1082,548,3.89904141426086,40.6410789489746,-119.170860290527,3670144,1081,341,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-29 08:56:17.993379,92.59213281483574,60.27227587020964,50.27494914064718,0.136380793394319,4.0,-60.3,2.4157378735459294,-60.19,0.1667,0.4814,1.9696,0.6397,1.7227,2.4941,-1.4686885763133426,7
140832,npp,21,3310,4.77227020263672,40.6388320922852,-119.175971984863,3670144,22,2657,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-29 10:36:46.158141,-70.67033473384913,55.1346791736927,46.61556803983198,0.08998318263110353,20.0,55.14,2.0682789409984763,55.24,0.2036,0.4135,1.4909,0.7448,2.4154,3.5542,0.9395772271300777,7
141002,npp,265,26,5.55554056167603,40.6432685852051,-119.172454833984,3670144,265,9,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-30 08:37:17.019515,269.8545745994469,69.82493705879423,56.23670340364276,0.2096802242886101,1.0,-69.83,3.5496478698597698,-69.76,0.2773,0.6892,1.8768,0.4468,1.6789,2.4822,-3.6104350170678496,7
141015,npp,2429,2804,5.86510038375854,40.6424903869629,-119.17219543457,3670144,2428,2257,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-30 10:18:01.197360,-73.24497421686769,39.18264746679973,34.02845416527293,0.1642983586977684,17.0,39.19,1.4276677814245327,39.42,0.1766,0.3321,1.8729,0.9272,4.1835,5.4382,0.6642164884649393,7
141208,npp,1737,2292,4.33277225494385,40.6405067443848,-119.177520751953,3670144,1737,1846,196611,3866755,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-01 09:59:14.457302,-75.63610402076088,14.85060909340292,13.120989483525973,0.14142637666746752,14.0,14.84,1.0442604737599883,15.195,0.1525,0.2885,1.5117,1.0675,4.1808,4.6253,0.5159029514961482,7
