gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1480,3158,0.19120906293392181,40.8529586791992,-119.091278076172,3670176,1480,2522,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.350244436361,51.0182980468837,43.51168401576428,4.830585197302225e-05,19.0,51.01,1.847645286154319,50.66,0.1098,0.2071,0.3046,0.9933,0.1971,0.1899,7
102671,npp,1559,1449,0.21075811237096792,40.8541793823242,-119.087600708008,3670176,1559,1087,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-15 09:29:12.294199,98.10201759107929,31.4404105996996,27.516047703318524,3.421160238483101e-09,9.0,-31.49,1.2365102219381485,-32.07,0.1331,0.2245,0.2848,0.9163,0.1946,0.1931,7
102792,npp,795,920,0.30363142490386996,40.8517837524414,-119.091575622559,3670176,794,684,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-16 09:10:16.604723,94.74342630153997,50.81023799023974,43.3517005574942,1.2555394527420406e-13,6.0,-50.85,1.847645286154319,-51.16,0.0866,0.1992,0.3173,1.0328,0.2623,0.3136,7
102800,npp,2698,3647,0.651098191738129,40.8513031005859,-119.089790344238,3670176,2697,2956,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-16 10:50:32.310589,-68.05948020364679,62.78249698242647,51.97205543877203,3.8225441935861754e-05,22.0,62.77,2.6065528283652384,62.51,0.1017,0.3106,0.4947,0.6624,0.3364,0.4313,7
102912,npp,2,399,0.536130607128143,40.8519134521484,-119.087409973145,3670176,5,226,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-17 08:51:19.138041,92.24021363775213,63.34360110864943,52.33193564668214,1.5961815471420785e-17,3.0,-63.37,2.7445598364131496,-63.62,0.1171,0.2688,0.4553,0.7653,0.3031,0.4103,7
102919,npp,2058,3159,0.26940700411796603,40.8542938232422,-119.089004516602,3670176,2058,2523,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.98146686297034,51.03646024113929,43.52924257454605,2.6371179386418704e-09,19.0,51.04,1.847645286154319,50.66,0.1098,0.2071,0.3046,0.9933,0.2395,0.2676,7
103278,npp,3035,1623,0.2184928953647614,40.8535308837891,-119.085754394531,3670176,3035,1222,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-20 09:35:26.929748,97.6127807312722,23.069327661487936,20.307976966973236,1.8060081538916823e-20,10.0,-23.11,1.0837787002826917,-23.72,0.1397,0.2339,0.3427,0.8797,0.1916,0.1922,7
103396,npp,2264,1096,0.12343623000197113,40.851390838623,-119.087463378906,3670176,2264,805,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-21 09:16:33.023584,96.20843743266637,45.263477085019765,38.98939036443614,2.1406528843775073e-23,7.0,-45.32,1.5732132722552272,-45.76,0.0698,0.2659,0.3746,0.7738,0.1152,0.0955,7
103405,npp,1059,3808,3.58022332191467,40.8548774719238,-119.083297729492,3686560,1062,3062,196611,3883171,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.18229889984906,65.78671278768958,53.889631173680534,1.1562917379683732e-18,23.0,65.77,3.0,65.51,0.1287,0.3702,0.6271,0.5557,1.2757,1.9896,7
103515,npp,1479,572,0.1028965059667826,40.8571472167969,-119.085189819336,3670176,1480,362,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-22 08:57:35.559858,92.95265044340837,59.73388099333249,49.90656091074694,1.3323225206893509e-21,4.0,-59.76,2.3545700244418297,-60.01,0.1222,0.2484,0.4193,0.8282,0.1439,0.0852,7
103524,npp,413,3324,0.385225147008896,40.8528671264648,-119.089744567871,3686560,411,2672,196611,3883171,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-22 10:38:01.942351,-69.80706067273324,55.49180011910483,46.88092233479324,5.426025826955807e-19,20.0,55.49,2.0682789409984763,55.16,0.1294,0.2722,0.4152,0.7558,0.2604,0.2912,7
103642,npp,2824,2821,0.16579614952206612,40.858024597168,-119.089714050293,3670176,2824,2272,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-23 10:19:18.718857,-73.1216175219081,39.82219265387777,34.55919994526558,2.8449610645495308e-19,17.0,39.83,1.4276677814245327,39.34,0.1461,0.2394,0.3291,0.8594,0.1542,0.1425,7
103877,npp,1416,1794,0.2241657301783562,40.8565139770508,-119.08837890625,3670176,1416,1373,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-25 09:41:41.602088,98.92250881695513,13.805699507688548,12.202434090252838,4.093332927807284e-17,11.0,-13.84,1.015504800579495,-14.43,0.1298,0.2192,0.2838,0.9388,0.2107,0.2104,7
104111,npp,2966,744,0.340938657522202,40.8539543151855,-119.084411621094,3670176,2967,526,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-27 09:03:52.026675,94.24849931757944,55.585757118729234,46.94479626790708,5.176120157942908e-11,5.0,-55.63,2.0682789409984763,-55.93,0.0888,0.2442,0.3409,0.8426,0.2525,0.2873,7
104119,npp,1848,3486,3.6938316822052,40.8554573059082,-119.083351135254,3686560,1848,2827,196611,3883171,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.32827994146264,59.38334840035909,49.66849755468625,2.1335167170903656e-16,21.0,59.38,2.3545700244418297,59.09,0.0951,0.3067,0.4008,0.6709,1.6443,2.4782,7
104228,npp,2146,225,0.446665525436401,40.8509140014648,-119.088920593262,3670176,2149,113,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-28 08:44:52.790709,91.00762371308865,66.5842918691007,54.36806846809015,7.837538748826801e-07,2.0,-66.59,3.0,-66.81,0.1268,0.2754,0.5196,0.7472,0.2628,0.3337,7
104236,npp,1197,2990,3.65207433700562,40.8528175354004,-119.088104248047,3686560,1196,2409,196611,3883171,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-28 10:25:29.848648,-71.79286554273399,45.82660165414358,39.4430163795685,6.856351730869882e-14,18.0,45.84,1.5732132722552272,45.45,0.1563,0.2558,0.3726,0.8045,2.3646,2.9381,7
104355,npp,500,2481,1.17164874076843,40.8534088134766,-119.086585998535,3686560,500,2009,196611,3883171,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-04-29 10:06:44.849999,-75.21267360461496,24.863369862265763,21.865208343597505,2.0272397678802531e-10,15.0,24.87,1.1367971201176101,24.33,0.14,0.1794,0.2454,1.1467,1.0786,1.3435,7
133040,npp,1409,2469,0.22741960734129002,40.8563079833984,-119.086883544922,3670176,1410,1999,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.58730478311465,24.257888012681907,21.34011737326079,1.078530840282563e-26,15.0,24.28,1.1367971201176101,24.33,0.14,0.1794,0.2454,1.1467,0.248,0.2608,7
133223,npp,703,1954,0.288232892751694,40.855339050293,-119.088020324707,3670176,703,1525,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-20 09:46:56.573618,92.26068798053142,4.71526326072331,4.175462118263511,7.5713312408702e-28,12.0,-4.64,1.0,-4.59,0.138,0.2058,0.3107,1.0,0.2882,0.2882,7
133584,npp,2278,907,0.0588468164205551,40.8536911010742,-119.087669372559,3670176,2279,676,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-22 09:09:10.585302,94.95745617592867,51.18723497222807,43.64173018466117,4.334423821929349e-25,6.0,-51.21,1.847645286154319,-51.16,0.0866,0.1992,0.3173,1.0328,0.1298,0.0608,7
133597,npp,1119,3620,0.337803483009338,40.8538932800293,-119.084503173828,3670176,1116,2935,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-22 10:49:26.293146,-68.20474734891879,62.543669065005936,51.815234323994275,1.1053075239588192e-28,22.0,62.23,2.6065528283652384,62.51,0.1017,0.3106,0.4947,0.6624,0.2162,0.2238,7
133762,npp,1486,385,0.034152582287788405,40.8512992858887,-119.090766906738,3670176,1483,217,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-23 08:50:11.364505,91.66487233634355,63.629898476000115,52.51826250670918,3.579563809669643e-21,3.0,-63.64,2.7445598364131496,-63.62,0.1171,0.2688,0.4553,0.7653,0.1202,0.0261,7
133775,npp,474,3146,0.314694225788116,40.8560180664062,-119.090850830078,3670176,474,2515,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-23 10:30:44.864750,-71.04797355482471,50.65393558306753,43.23531369564308,8.816744035067622e-27,19.0,50.67,1.847645286154319,50.66,0.1098,0.2071,0.3046,0.9933,0.264,0.3126,7
133957,npp,2878,2639,0.16148676723241812,40.8531684875488,-119.08521270752,3670176,2877,2128,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-24 10:11:59.878149,-73.3772932600768,32.31783926558908,28.26426322547101,4.7411846108483756e-23,16.0,32.34,1.2365102219381485,32.34,0.1531,0.2283,0.2991,0.9011,0.1517,0.1455,7
134505,npp,685,1083,0.010448090732098,40.8554534912109,-119.086555480957,3670176,684,796,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-27 09:15:27.142034,95.75892145749165,45.72572145615539,39.35995769938416,0.0001480415845801842,7.0,-45.76,1.5732132722552272,-45.76,0.0698,0.2659,0.3746,0.7738,0.0434,0.0081,7
134517,npp,2541,3796,0.1010762192308903,40.849609375,-119.086151123047,3670176,2539,3055,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-27 10:55:37.512910,-66.88842278096779,65.56480061877842,53.75320648807259,9.6867723250231e-13,23.0,65.56,3.0,65.51,0.1287,0.3702,0.6271,0.5557,0.116,0.0562,7
134700,npp,1912,3312,0.23411057144403502,40.8537712097168,-119.091041564941,3670176,1912,2660,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-08-28 10:36:57.870991,-70.13321181390758,55.17752646065625,46.6500601699956,1.1287448474927995e-05,20.0,55.19,2.0682789409984763,55.16,0.1294,0.2722,0.4152,0.7558,0.1873,0.1769,7
137335,npp,2031,1608,0.418574750423431,40.8578758239746,-119.089706420898,3670176,2031,1210,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-11 09:34:15.102792,98.08191841052678,23.833205682372558,20.971585678343484,0.00029844139165304055,10.0,-23.87,1.1367971201176101,-23.72,0.1397,0.2339,0.3427,0.8797,0.3682,0.3682,7
137525,npp,1276,1081,0.1898864060640335,40.8513946533203,-119.091743469238,3670176,1275,794,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-12 09:15:21.207083,95.76946518388925,45.79185381153706,39.41268658848179,1.3326943344955727e-08,7.0,-45.83,1.5732132722552272,-45.76,0.0698,0.2659,0.3746,0.7738,0.1574,0.1469,7
137538,npp,59,3794,0.040551453828811604,40.8544120788574,-119.089050292969,3670176,58,3054,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-12 10:55:31.578403,-66.93992397187183,65.5300450362827,53.73180209918534,0.0002805058360272403,23.0,65.52,3.0,65.51,0.1287,0.3702,0.6271,0.5557,0.0959,0.0225,7
137903,npp,2748,37,-0.014698982238770003,40.854076385498,-119.087814331055,3670176,2746,14,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-14 08:37:22.796680,269.5872747829495,69.66233441135958,56.150408153056084,2.4296843555622188e-21,1.0,-69.66,3.5496478698597698,-69.63,0.0832,0.3107,0.5182,0.6623,0.1141,-0.0097,7
138105,npp,1149,2297,0.16476880013942719,40.8547019958496,-119.085136413574,3670176,1149,1850,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-15 09:59:20.223953,-75.17715233123371,15.131757026877791,13.368630339746463,2.0300235473864456e-22,14.0,15.11,1.0442604737599883,15.28,0.1473,0.2125,0.2928,0.9683,0.16,0.1595,7
138296,npp,430,1779,0.20212068408727651,40.8566017150879,-119.090446472168,3670176,430,1359,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-16 09:40:29.912630,96.93293015005902,14.689710634024468,12.97986028341893,6.3742306646751e-28,11.0,-14.68,1.015504800579495,-14.43,0.1298,0.2192,0.2838,0.9388,0.189,0.1898,7
138492,npp,2740,1258,0.377770572900772,40.8513679504395,-119.084289550781,3670176,2741,938,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-17 09:21:37.818528,96.91694231399272,39.45688943999891,34.254921117236385,1.6932512772828738e-29,8.0,-39.49,1.4276677814245327,-39.38,0.1005,0.2215,0.3033,0.9291,0.3152,0.351,7
138505,npp,1487,3952,0.432797968387604,40.8536415100098,-119.087295532227,3670176,1493,3144,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-17 11:01:41.072656,-65.85117359849536,68.20675182262215,55.337324792286466,1.1211977337520405e-26,25.0,68.19,3.3166247903554,68.18,0.0694,0.2977,0.5825,0.691,0.2465,0.2991,7
138881,npp,1159,210,0.239202506840229,40.8552513122559,-119.086929321289,3670176,1160,105,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-19 08:43:41.178027,90.93328782637683,66.84138818990459,54.522052048825216,4.640839251166608e-28,2.0,-66.85,3.1865100272627664,-66.81,0.1268,0.2754,0.5196,0.7472,0.1944,0.1787,7
140071,npp,952,2634,0.16304272785782808,40.8581123352051,-119.090881347656,3670176,952,2125,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.43492908713564,32.107612901393594,28.08480248341442,6.755060493192891e-09,16.0,32.11,1.2365102219381485,32.34,0.1531,0.2283,0.2991,0.9011,0.153,0.1469,7
143165,npp,1509,2631,0.286560922861099,40.8543510437012,-119.083312988281,3670176,1510,2122,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-11 10:11:37.199363,-74.9164561932853,31.974921810905496,27.970742921188826,0.00013318516036350082,16.0,31.98,1.2365102219381485,32.34,0.1531,0.2283,0.2991,0.9011,0.2529,0.2582,7
143356,npp,821,2121,0.3519506752491,40.8517379760742,-119.084701538086,3670176,821,1684,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-12 09:52:50.466857,-74.11431688875416,5.082020707765743,4.49974315013414,1.295646961743939e-10,13.0,5.05,1.0,5.57,0.1575,0.2271,0.3186,0.9059,0.3306,0.3188,7
143752,npp,2430,1077,0.334687039256096,40.856128692627,-119.083633422852,3670176,2429,791,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-14 09:15:06.335569,94.90448327875274,45.946664292456326,39.53290114344539,7.7609287638572215e-25,7.0,-45.97,1.5732132722552272,-45.76,0.0698,0.2659,0.3746,0.7738,0.2495,0.259,7
143766,npp,1216,3787,0.847300231456757,40.8522071838379,-119.088134765625,3670176,1221,3050,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-14 10:55:16.708299,-66.37991810740824,65.42689625774013,53.662183231565955,2.351115353628424e-18,23.0,65.4,3.0,65.51,0.1287,0.3702,0.6271,0.5557,0.3648,0.4709,7
144149,npp,3017,2801,0.314809158444405,40.8586616516113,-119.089752197266,3670176,3017,2255,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-16 10:17:55.714404,-73.17493179016255,39.0707142326009,33.933505364080716,1.4152587853699183e-29,17.0,39.08,1.4276677814245327,39.34,0.1461,0.2394,0.3291,0.8594,0.2586,0.2706,7
144345,npp,2338,2293,0.444529592990875,40.8554000854492,-119.088241577148,3670176,2338,1846,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-17 09:59:10.768963,-76.55631772616034,14.8878305246147,13.152959446854371,4.887224012518335e-31,14.0,14.89,1.0442604737599883,15.28,0.1473,0.2125,0.2928,0.9683,0.428,0.4304,7
144543,npp,1630,1776,0.397333949804306,40.8553237915039,-119.089866638184,3670176,1630,1357,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-18 09:40:20.480908,97.93044693948099,14.845378370693231,13.11539038693563,1.1730428967995695e-30,11.0,-14.85,1.0442604737599883,-14.43,0.1298,0.2192,0.2838,0.9388,0.3764,0.373,7
144758,npp,2698,3947,0.524935692548752,40.8591461181641,-119.088844299316,3670176,2698,3141,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-19 11:01:33.449040,-65.91506166030885,68.13335232496102,55.286955915475296,1.65374458958948e-30,25.0,68.11,3.3166247903554,68.18,0.0694,0.2977,0.5825,0.691,0.2743,0.3628,7
144944,npp,113,728,0.255247622728348,40.8541526794434,-119.089347839355,3670176,116,510,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-20 09:02:34.575082,94.15605254464624,56.021181254464814,47.25663758659883,7.105075402951394e-24,5.0,-56.04,2.0682789409984763,-55.93,0.0888,0.2442,0.3409,0.8426,0.2111,0.2151,7
144957,npp,2072,3468,0.329083830118179,40.8531761169434,-119.083427429199,3670176,2072,2811,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-20 10:42:55.624020,-69.20785521175941,58.98624109251425,49.384114438454986,1.7444897343907067e-28,21.0,58.98,2.3545700244418297,59.09,0.0951,0.3067,0.4008,0.6709,0.2153,0.2208,7
145733,npp,2405,1432,0.37379057705402396,40.8516616821289,-119.089225769043,3670176,2405,1075,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-10-24 09:27:50.521408,97.99998222943579,32.22013464510635,28.17666328166416,6.44346269908391e-05,9.0,-32.25,1.2365102219381485,-32.07,0.1331,0.2245,0.2848,0.9163,0.3265,0.3425,7
149262,npp,1561,386,0.40226012468338,40.8565902709961,-119.091918945312,3670176,1561,217,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-11-11 08:50:04.783882,91.74721199849722,63.61633001470977,52.498746882795636,7.198510508833095e-21,3.0,-63.62,2.7445598364131496,-63.62,0.1171,0.2688,0.4553,0.7653,0.2544,0.3079,7
149276,npp,549,3144,0.241636797785759,40.8565788269043,-119.086715698242,3670176,550,2513,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-11-11 10:30:38.288095,-71.59208841200872,50.619551698003654,43.20110882375072,3.205677507824274e-13,19.0,50.62,1.847645286154319,50.66,0.1098,0.2071,0.3046,0.9933,0.2244,0.24,7
149654,npp,2265,2127,0.22621635347604802,40.8547782897949,-119.090637207031,3670176,2265,1690,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-11-13 09:53:06.647412,-73.43791505777395,5.438807157957497,4.815135892911793,3.7953818577363435e-28,13.0,5.39,1.0,5.57,0.1575,0.2271,0.3186,0.9059,0.2048,0.2049,7
150028,npp,778,1084,0.1625075563788414,40.8544578552246,-119.083869934082,3670176,778,796,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-11-15 09:15:22.557755,95.73359091294853,45.70727269303115,39.338739133839724,5.583145148209942e-32,7.0,-45.73,1.5732132722552272,-45.76,0.0698,0.2659,0.3746,0.7738,0.14,0.1258,7
150038,npp,2649,3792,0.125,40.8528633117676,-119.088600158691,3670176,2649,3053,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-11-15 10:55:32.932037,-66.88486419358134,65.51377507046774,53.71084012522329,3.797142623826535e-30,23.0,65.49,3.0,65.51,0.1287,0.3702,0.6271,0.5557,0.124,0.0695,7
151330,npp,2829,2977,0.234873972833157,40.8515472412109,-119.085517883301,3670176,2828,2398,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-11-22 10:24:25.259805,-72.15704011099335,45.394607707062576,39.09130817483435,4.127348453688308e-10,18.0,45.4,1.5732132722552272,45.45,0.1563,0.2558,0.3726,0.8045,0.1925,0.189,7
154133,npp,1351,210,0.320150569081306,40.8520355224609,-119.085395812988,3670176,1352,106,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-08 08:43:46.676392,90.80955834366975,66.80969104511875,54.49700019349087,2.0344686962722795e-09,2.0,-66.85,3.1865100272627664,-66.81,0.1268,0.2754,0.5196,0.7472,0.2198,0.2392,7
154332,npp,2785,2466,0.17090415209531779,40.8537178039551,-119.087066650391,3670176,2786,1997,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-09 10:05:40.528515,-76.0406092633509,24.148711413294734,21.24399986605066,1.3000068929263014e-08,15.0,24.13,1.1367971201176101,24.33,0.14,0.1794,0.2454,1.1467,0.1982,0.196,7
154533,npp,2079,1951,0.25279127061367,40.8572578430176,-119.088775634766,3670176,2079,1522,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-10 09:46:50.203941,95.41720074761163,4.807689800652308,4.257039445538675,2.051956185101524e-16,12.0,-4.82,1.0,-4.59,0.138,0.2058,0.3107,1.0,0.2528,0.2528,7
154930,npp,567,904,0.271723061800003,40.8544464111328,-119.083671569824,3670176,568,674,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-12 09:09:04.209436,95.08012060708234,51.23391429454905,43.67465833705933,2.9493704703070253e-29,6.0,-51.3,1.847645286154319,-51.16,0.0866,0.1992,0.3173,1.0328,0.245,0.2806,7
154943,npp,2489,3629,0.330325827002525,40.8573112487793,-119.088996887207,3670176,2489,2943,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-12 10:49:19.916727,-67.97900377134904,62.46076906469238,51.756537838297206,1.0247365100171555e-23,22.0,62.41,2.6065528283652384,62.51,0.1017,0.3106,0.4947,0.6624,0.2133,0.2188,7
155126,npp,1836,3141,0.1093260385096073,40.8523902893066,-119.090270996094,3670176,1835,2512,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-13 10:30:38.482732,-71.13730258999809,50.56801012880054,43.16668660419451,9.484362014522086e-31,19.0,50.53,1.847645286154319,50.66,0.1098,0.2071,0.3046,0.9933,0.1528,0.1086,7
155306,npp,1168,2634,0.1601633317768574,40.855640411377,-119.089973449707,3670176,1170,2126,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-14 10:11:53.489520,-73.501272548888,32.14785628837581,28.11842466076827,3.0826106893665044e-31,16.0,32.11,1.2365102219381485,32.34,0.1531,0.2283,0.2991,0.9011,0.1506,0.1443,7
155486,npp,472,2125,0.1414059065282345,40.8521499633789,-119.084106445312,3670176,472,1688,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-15 09:53:06.718758,-73.84881785528918,5.33325506823888,4.722229350792143,6.77228785446301e-31,13.0,5.28,1.0,5.57,0.1575,0.2271,0.3186,0.9059,0.12,0.1281,7
155856,npp,2066,1079,0.0903296247124672,40.853271484375,-119.090072631836,3670176,2067,793,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-17 09:15:22.493357,96.24673294458137,45.82954766906669,39.44074829458522,1.0138159651984962e-24,7.0,-45.9,1.5732132722552272,-45.76,0.0698,0.2659,0.3746,0.7738,0.0942,0.0699,7
155870,npp,849,3789,-0.093560621142387,40.8530082702637,-119.086196899414,3670176,853,3051,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-17 10:55:32.863484,-67.18201139354449,65.49423906547435,53.70558595719333,6.767916561455303e-28,23.0,65.44,3.0,65.51,0.1287,0.3702,0.6271,0.5557,0.0512,-0.052,7
156049,npp,220,3306,0.028673335909843403,40.8558120727539,-119.088844299316,3670176,219,2653,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-18 10:36:51.425514,-70.15141713890424,55.074460490408285,46.57069611796447,1.5952577389944603e-24,20.0,55.04,2.0682789409984763,55.16,0.1294,0.2722,0.4152,0.7558,0.088,0.0217,7
156214,npp,455,33,0.1075281575322151,40.8574180603027,-119.086143493652,3670176,456,12,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-19 08:37:24.009354,269.9438749837767,69.67430088688305,56.153622307305774,1.7277930718840052e-12,1.0,-69.72,3.5496478698597698,-69.63,0.0832,0.3107,0.5182,0.6623,0.1485,0.0712,7
156226,npp,2634,2803,0.020056158304214006,40.8555564880371,-119.090675354004,3670176,2634,2257,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-19 10:18:08.185042,-73.4006368396213,39.176833039086176,34.02338972741019,1.1115605180768904e-19,17.0,39.16,1.4276677814245327,39.34,0.1461,0.2394,0.3291,0.8594,0.0521,0.0172,7
156413,npp,1931,2294,0.2124575525522232,40.8514137268066,-119.08935546875,3670176,1930,1847,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-20 09:59:21.411004,-75.26936078709909,14.98787869957203,13.241762575471487,1.1657175670977258e-13,14.0,14.95,1.0442604737599883,15.28,0.1473,0.2125,0.2928,0.9683,0.2057,0.2057,7
156593,npp,1214,1777,0.24854124337434802,40.8540534973145,-119.086563110352,3670176,1214,1357,196611,3866787,473,usa_blackrock_53_8,40.85416667,-119.0875,53,8,usa_blackrock,2012-12-21 09:40:31.077936,98.7479984825459,14.738882349434105,13.022723150167934,4.6127718413193064e-07,11.0,-14.8,1.015504800579495,-14.43,0.1298,0.2192,0.2838,0.9388,0.2347,0.2333,7
