gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,849,2640,0.481871455907822,40.6417236328125,-119.290367126465,3670144,850,2129,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-02 10:13:17.635840,-74.96304196853663,32.36534334538651,28.302155561673263,0.0031243869394616164,16.0,32.38,1.2365102219381485,31.84,0.1704,0.2999,0.7921,0.9784,0.4406,0.4715,0.38688230539906726,7
101429,npp,1727,1079,2.77092957496643,40.6402778625488,-119.287620544434,3670144,1725,793,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-05 09:16:43.031513,95.65694053410246,45.83660093688856,39.445346514251916,0.07083787529175703,7.0,-45.9,1.5732132722552272,-46.34,0.1728,0.4218,1.5897,0.6957,1.7867,1.9278,0.009299566551848493,7
101438,npp,511,3801,3.36499381065369,40.6383514404297,-119.285331726074,3670144,508,3058,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-05 10:56:53.400029,-66.94498412224789,65.65512636942185,53.803431459985774,0.030325081702583006,23.0,65.65,3.0,65.4,0.2364,0.6202,1.8856,0.4731,1.2084,1.592,0.7707065584457755,7
101552,npp,943,554,10.0564022064209,40.6457862854004,-119.285743713379,3670144,948,347,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-06 08:57:45.568983,92.54677568480055,60.13741753124959,50.18110640469891,0.12291749271185232,4.0,-60.17,2.3545700244418297,-60.47,0.2128,0.4991,1.7543,0.5879,4.3525,5.9123,2.583328569465165,7
101560,npp,2954,3316,3.97692322731018,40.6382217407227,-119.286109924316,3670144,2953,2663,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-06 10:38:13.730471,-70.18067621782589,55.2848361954383,46.72475918337044,0.07788546561293411,20.0,55.29,2.0682789409984763,54.94,0.2588,0.4062,1.1108,0.7223,2.0198,2.8726,0.7632298513005704,7
101674,npp,132,32,5.83542823791504,40.639274597168,-119.288177490234,3670144,134,12,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-07 08:38:46.328828,269.96874066799285,69.71951960981102,56.1770451029804,0.11261456147594123,1.0,-69.73,3.5496478698597698,-69.94,0.2593,0.682,2.1189,0.4303,1.7453,2.5109,-0.539037397392653,7
101682,npp,2294,2811,3.64527344703674,40.643196105957,-119.283294677734,3670144,2295,2263,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-07 10:19:30.503937,-73.58877895923811,39.45150371685116,34.25007670329639,0.08706482087009437,17.0,39.46,1.4276677814245327,38.93,0.1891,0.3094,1.4384,0.9483,2.63,3.4568,1.0988255987435238,7
102309,npp,662,2981,1.69362413883209,40.6433906555176,-119.289161682129,3670144,663,2402,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-12 10:25:43.354096,-72.63293261587172,45.52021426306088,39.19606954112399,0.007081530326391416,18.0,45.53,1.5732132722552272,45.09,0.1451,0.3521,1.1667,0.8333,1.1462,1.4114,1.2196110884226496,7
102671,npp,1594,1432,0.2096709385514259,40.6418952941895,-119.292762756348,3670176,1594,1075,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-15 09:29:15.852752,97.24261964472119,32.21253070904254,28.17307169060986,2.9616555410076618e-09,9.0,-32.25,1.2365102219381485,-32.79,0.2079,0.3376,1.35,0.8691,0.19,0.1822,0.1822,7
102792,npp,829,902,0.340949326753616,40.639965057373,-119.282249450684,3670176,827,673,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-16 09:10:20.163276,94.75790524584191,51.29547610929537,43.72410570278305,1.0474305359264087e-13,6.0,-51.36,1.847645286154319,-51.7,0.1252,0.3773,2.2039,0.7778,0.2738,0.2652,0.2652,7
102919,npp,2095,3149,0.356804683804512,40.645393371582,-119.288696289062,3670176,2099,2517,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.07296040396734,50.75378766243106,43.31155085297462,2.193341965948904e-09,19.0,50.76,1.847645286154319,50.36,0.1804,0.2984,0.8454,0.9832,0.325,0.3508,0.3508,7
103160,npp,726,2128,0.1649770550429821,40.6412773132324,-119.285614013672,3670176,726,1691,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-19 09:54:22.617693,-75.46863501246094,5.488253158727097,4.859477643040751,2.4676191753790967e-17,13.0,5.45,1.0,4.73,0.1813,0.2934,0.7454,1.0,0.165,0.165,0.165,7
103278,npp,3070,1607,0.10262129455804819,40.6432037353516,-119.288070678711,3670176,3070,1209,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-20 09:35:30.488265,97.69276936852144,23.866561613459975,21.000076162611762,1.4042090989884826e-20,10.0,-23.92,1.1367971201176101,-24.46,0.1471,0.2986,1.1833,0.9828,0.1211,0.1009,0.1009,7
103396,npp,2314,1078,0.259900346398354,40.6422119140625,-119.292610168457,3670176,2314,792,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-21 09:16:36.582144,95.68827095051746,45.880540990668436,39.483169771846384,1.687705836453188e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1728,0.4218,1.5897,0.6957,0.1905,0.1808,0.1808,7
103405,npp,1098,3801,2.20985174179077,40.6401329040527,-119.290634155273,3686560,1097,3058,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-21 10:56:46.951083,-66.96199657777997,65.64982662524388,53.804829003466736,8.808428444874209e-19,23.0,65.65,3.0,65.4,0.2364,0.6202,1.8856,0.4731,0.8233,1.0455,1.0455,7
103515,npp,1513,553,0.058349452912807506,40.6428680419922,-119.289215087891,3670176,1513,345,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-22 08:57:39.118368,92.94027436358238,60.15613411518319,50.197937149177456,1.0762921067099395e-21,4.0,-60.19,2.3545700244418297,-60.47,0.2128,0.4991,1.7543,0.5879,0.1062,0.0343,0.0343,7
103524,npp,451,3317,0.27777661383151997,40.6400527954102,-119.284294128418,3686560,453,2664,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-22 10:38:07.280149,-70.67672002545396,55.29930378326394,46.73899503848891,4.1916243948244563e-19,20.0,55.32,2.0682789409984763,54.94,0.2588,0.4062,1.1108,0.7223,0.2313,0.2006,0.2006,7
103877,npp,1452,1779,0.1096070036292076,40.640251159668,-119.291236877441,3670176,1452,1359,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-25 09:41:45.160597,98.85465038699837,14.641172675934623,12.937316115259085,3.517897944287814e-17,11.0,-14.68,1.015504800579495,-15.29,0.1574,0.3491,1.2768,0.8406,0.0576,0.0921,0.0921,7
104111,npp,3000,725,0.2015060633420944,40.6414489746094,-119.286445617676,3670176,3000,507,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-27 09:03:55.585235,93.85204872944908,56.06336157224446,47.29376192198891,5.065331932763757e-11,5.0,-56.11,2.0682789409984763,-56.39,0.192,0.4095,1.5433,0.7165,0.1929,0.1444,0.1444,7
104119,npp,1886,3478,3.90221667289734,40.6432075500488,-119.284591674805,3686560,1884,2820,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.05135445695959,59.18953184227197,49.53295333833955,1.9067404697186279e-16,21.0,59.2,2.3545700244418297,58.91,0.2021,0.4475,1.2748,0.6558,1.7607,2.5591,2.5591,7
104228,npp,2179,204,0.327512145042419,40.6386680603027,-119.285598754883,3670176,2182,101,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-28 08:44:56.349270,91.01770936583819,66.91825332840828,54.5685603346006,8.172202342598463e-07,2.0,-66.95,3.1865100272627664,-67.17,0.0909,0.4981,2.1777,0.5892,0.2399,0.193,0.193,7
104236,npp,1234,2981,3.47791624069214,40.643726348877,-119.28466796875,3686560,1236,2402,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-28 10:25:35.186437,-72.96275423667281,45.513174242700586,39.19189977741886,6.560132821326395e-14,18.0,45.53,1.5732132722552272,45.09,0.1451,0.3521,1.1667,0.8333,2.2803,2.8983,2.8983,7
104355,npp,536,2468,0.563955157995224,40.6445159912109,-119.288749694824,3686560,536,1999,196611,3883171,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-04-29 10:06:48.408561,-75.32353787499547,24.229848519859324,21.31614414928983,2.091319398556522e-10,15.0,24.23,1.1367971201176101,23.64,0.2035,0.361,1.6137,0.8129,0.472,0.4585,0.4585,7
133040,npp,1446,2456,0.262962967157364,40.6406898498535,-119.290321350098,3670176,1446,1989,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-19 10:05:50.456562,-75.57432466712456,23.62335490749638,20.7895440341199,9.012030920044612e-27,15.0,23.64,1.1367971201176101,23.64,0.2035,0.361,1.6137,0.8129,0.2072,0.2138,0.2138,7
133223,npp,739,1940,0.2105658426880836,40.6414260864258,-119.290153503418,3670176,739,1511,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-20 09:47:01.911454,98.81115913192461,5.453442562627215,4.828706278089556,6.6240687881373055e-28,12.0,-5.45,1.0,-5.4,0.1714,0.2904,1.0892,1.0105,0.2136,0.2128,0.2128,7
133584,npp,2312,889,0.22911014407873198,40.6421966552734,-119.283157348633,3670176,2312,665,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-22 09:09:14.143857,94.96463903196089,51.68395428007936,44.02164272875662,4.446837457539975e-25,6.0,-51.73,1.847645286154319,-51.7,0.1252,0.3773,2.2039,0.7778,0.2133,0.1782,0.1782,7
133597,npp,1158,3613,0.0762338265776634,40.6416130065918,-119.288627624512,3670176,1159,2931,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.60170297429684,62.39250464786142,51.71478378010931,1.0471261331398956e-28,22.0,62.09,2.6065528283652384,62.35,0.154,0.3945,1.2322,0.7438,0.1713,0.0567,0.0567,7
133762,npp,1519,365,0.1642365269362926,40.6418342590332,-119.293273925781,3670176,1516,203,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-23 08:50:14.923060,91.38102197874707,64.01579747576749,52.76646803174928,3.98158279516335e-21,3.0,-64.03,2.7445598364131496,-64.03,0.1742,0.4121,1.4224,0.712,0.2031,0.1169,0.1169,7
133775,npp,512,3137,0.1935906782746315,40.6388168334961,-119.285423278809,3670176,515,2509,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.08550746061229,50.39462106795464,43.03494117863404,8.924948757427077e-27,19.0,50.42,1.847645286154319,50.36,0.1804,0.2984,0.8454,0.9832,0.2367,0.1903,0.1903,7
133957,npp,2915,2628,0.266904056072235,40.6407890319824,-119.286697387695,3670176,2916,2120,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-24 10:12:05.215940,-75.12198878784089,31.815786645718312,27.837027433745476,4.4999479021717043e-23,16.0,31.84,1.2365102219381485,31.84,0.1704,0.2999,0.7921,0.9784,0.2667,0.2611,0.2611,7
134138,npp,2217,2115,0.1839963980019093,40.6407852172852,-119.286277770996,3670176,2217,1678,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-25 09:53:16.671750,-72.38565182040608,4.7293838997786475,4.187943976767482,9.50900389312285e-18,13.0,4.7,1.0,4.73,0.1813,0.2934,0.7454,1.0,0.184,0.184,0.184,7
134505,npp,720,1066,0.1116319540888071,40.6381034851074,-119.282806396484,3670176,723,783,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-27 09:15:30.700596,95.19358649179038,46.30208884202975,39.81984149489003,0.00018318093939492813,7.0,-46.34,1.5732132722552272,-46.34,0.1728,0.4218,1.5897,0.6957,0.0963,0.0777,0.0777,7
134517,npp,2580,3790,0.271289303898811,40.6376304626465,-119.28832244873,3670176,2582,3051,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-27 10:55:42.850748,-67.26216886999447,65.44529045673833,53.678563382425985,1.181867789786596e-12,23.0,65.45,3.0,65.4,0.2364,0.6202,1.8856,0.4731,0.1771,0.1284,0.1284,7
134687,npp,3008,540,1.026928782463074,40.641170501709,-119.28466796875,3670144,3012,335,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-28 08:56:33.266350,92.54082109872544,60.44308734619194,50.39545530303587,0.010587786008446506,4.0,-60.47,2.4157378735459294,-60.47,0.2128,0.4991,1.7543,0.5879,0.5119,0.6037,0.3169512520625452,7
134700,npp,1950,3304,0.2050636187195778,40.6379928588867,-119.285636901855,3670176,1948,2650,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.18862293241841,54.96734406454332,46.49469996338557,1.1759944575035958e-05,20.0,54.99,2.0682789409984763,54.94,0.2588,0.4062,1.1108,0.7223,0.1962,0.1481,0.1481,7
134872,npp,2196,18,2.03049659729004,40.6381759643555,-119.289054870605,3670144,2198,5,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-29 08:37:34.051326,269.94083437268785,69.94132263744446,56.304365741835966,0.039788258252996894,1.0,-69.95,3.5496478698597698,-69.94,0.2593,0.682,2.1189,0.4303,0.6733,0.8737,-0.20388441921258493,7
135062,npp,601,2286,2.148282289505,40.6428031921387,-119.287498474121,3670144,601,1840,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-08-30 09:59:31.466085,-75.63264544304221,14.504436199990595,12.817232262023367,0.054999436218752355,14.0,14.51,1.015504800579495,14.51,0.1528,0.3153,1.4068,0.9308,2.0985,1.9996,0.5100516222360689,7
135430,npp,2210,1243,3.94100260734558,40.6438598632812,-119.282745361328,3670144,2212,925,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-01 09:21:49.052278,97.45102584008788,40.003655125539446,34.70707517440159,0.13928043070090323,8.0,-40.06,1.4276677814245327,-40.02,0.2055,0.3859,1.6913,0.7605,2.7836,2.9971,-0.7750284774562064,7
135444,npp,946,3949,3.68376183509827,40.6444549560547,-119.29077911377,3670144,949,3142,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-01 11:01:54.085904,-66.41364255359639,68.14436328254953,55.301395619684946,0.10349080976940338,25.0,68.14,3.3166247903554,68.09,0.0976,0.5517,1.8373,0.5319,1.2378,1.9595,-0.8433390544288992,7
135611,npp,1420,713,3.39458727836609,40.6395606994629,-119.283561706543,3670144,1419,494,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-02 09:02:51.619663,93.57280352995252,56.38437094689727,47.527979131732906,0.11169071154637765,5.0,-56.42,2.0682789409984763,-56.39,0.192,0.4095,1.5433,0.7165,1.7367,2.4324,-0.5925167924830781,7
135625,npp,326,3466,3.38707518577576,40.6413841247559,-119.288619995117,3670144,327,2810,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-02 10:43:14.445697,-69.48616229379057,58.92142697775961,49.34573440601333,0.09969055789066096,21.0,58.93,2.3545700244418297,58.91,0.2021,0.4475,1.2748,0.6558,1.5419,2.2212,-0.47871692630815543,7
135799,npp,616,191,2.89772486686707,40.6435012817383,-119.293968200684,3670144,616,94,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-03 08:43:52.407790,90.77095569528453,67.15941785859772,54.71319748205566,0.08507457300850038,2.0,-67.17,3.1865100272627664,-67.17,0.0909,0.4981,2.1777,0.5892,1.0465,1.7072,-0.596872567394138,7
135810,npp,2732,2968,2.22376918792725,40.639347076416,-119.290473937988,3670144,2731,2392,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-03 10:24:31.246737,-72.38829651317991,45.06713708043258,38.83459608811012,0.08762798306172054,18.0,45.09,1.5732132722552272,45.09,0.1451,0.3521,1.1667,0.8333,1.4831,1.8532,-0.5200265090347871,7
136001,npp,2052,2456,1.58712732791901,40.6397857666016,-119.28791809082,3670144,2052,1989,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-04 10:05:46.265857,-76.06169558818696,23.619516497858058,20.786650701124948,0.07087086546765302,15.0,23.64,1.1367971201176101,23.64,0.2035,0.361,1.6137,0.8129,1.3721,1.2902,-0.6291939055701667,7
136188,npp,1343,1939,1.50530052185059,40.6425285339355,-119.287872314453,3670144,1343,1510,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-05 09:46:55.950550,91.76621265426563,5.614571475529178,4.971367024991111,0.05250485020150551,12.0,-5.51,1.0,-5.4,0.1714,0.2904,1.0892,1.0105,1.5083,1.5211,0.09911243395791125,7
136755,npp,2118,364,0.92281037569046,40.6410751342773,-119.292846679688,3670144,2119,202,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-08 08:50:10.764185,91.7568339343439,64.02508279401815,52.773592656377375,0.009687228556710352,3.0,-64.04,2.7445598364131496,-64.03,0.1742,0.4121,1.4224,0.712,0.4795,0.657,0.3946410273682681,7
136767,npp,1110,3136,0.606266468763351,40.6426124572754,-119.286170959473,3670144,1111,2509,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-08 10:30:44.265435,-71.69725331363867,50.37508723158025,43.020841635771475,0.01741984770065119,19.0,50.39,1.7549928774784245,50.36,0.1804,0.2984,0.8454,0.9832,0.4688,0.5961,0.12431869336630186,7
136953,npp,439,2626,0.284586831927299,40.6433219909668,-119.290451049805,3670144,439,2119,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-09 10:11:59.287399,-74.70273995936277,31.734799982391415,27.76868159139407,0.00844612469790278,16.0,31.76,1.2365102219381485,31.84,0.1704,0.2999,0.7921,0.9784,0.281,0.2784,0.04965381263702062,7
137142,npp,2795,2113,0.32818304002285004,40.6432991027832,-119.290092468262,3670144,2795,1677,196611,3866755,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-10 09:53:10.751839,-70.72318015530448,4.636911717507893,4.106165396392233,0.002824041047069731,13.0,4.58,1.0,4.73,0.1813,0.2934,0.7454,1.0,0.3282,0.3282,0.2517165658122287,7
137335,npp,2067,1593,0.306785732507706,40.6407203674316,-119.286254882812,3670176,2067,1197,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-11 09:34:20.440634,99.17042942003945,24.557977196942637,21.59986689100665,0.0002846117948513951,10.0,-24.61,1.1367971201176101,-24.46,0.1471,0.2986,1.1833,0.9828,0.3007,0.3015,0.3015,7
137525,npp,1310,1064,0.26757627725601196,40.6423950195312,-119.290283203125,3670176,1309,781,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-12 09:15:24.765601,95.27420274561545,46.379233090538,39.88112717360666,1.0412055242840434e-08,7.0,-46.41,1.646109783506203,-46.34,0.1728,0.4218,1.5897,0.6957,0.1998,0.1862,0.1862,7
137538,npp,98,3789,0.320457562804222,40.6413536071777,-119.285133361816,3670176,101,3051,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-12 10:55:36.916196,-67.3139314116734,65.42264388660223,53.6646034449392,0.0002723397004301742,23.0,65.44,3.0,65.4,0.2364,0.6202,1.8856,0.4731,0.1935,0.1516,0.1516,7
137715,npp,525,538,0.1759086512029171,40.637279510498,-119.290023803711,3670176,523,333,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-13 08:56:27.337864,92.64332839172903,60.48292939138819,50.42199318373178,2.294214868299036e-15,4.0,-60.51,2.4157378735459294,-60.47,0.2128,0.4991,1.7543,0.5879,0.1596,0.1034,0.1034,7
137730,npp,2538,3302,0.13131119776517153,40.6419448852539,-119.288787841797,3670176,2537,2649,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.37003316106882,54.91633906756264,46.45659940911201,6.685209403153555e-08,20.0,54.94,2.0682789409984763,54.94,0.2588,0.4062,1.1108,0.7223,0.1605,0.0948,0.0948,7
137903,npp,2781,16,0.053502067923545796,40.6414566040039,-119.285331726074,3670176,2779,4,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-14 08:37:26.355242,269.60174633627906,69.96846086262842,56.3182696537045,1.9168166034006094e-21,1.0,-69.98,3.5496478698597698,-69.94,0.2593,0.682,2.1189,0.4303,0.1164,0.023,0.023,7
137916,npp,1876,2796,0.1103552021086216,40.6435127258301,-119.285797119141,3670176,1877,2250,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-14 10:18:12.311654,-73.92062145181997,38.87181456555895,33.771926300297174,2.700029235285293e-15,17.0,38.89,1.4276677814245327,38.93,0.1891,0.3094,1.4384,0.9483,0.154,0.1046,0.1046,7
138105,npp,1186,2285,0.1278686907608062,40.6380729675293,-119.284065246582,3670176,1186,1839,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-15 09:59:25.561752,-77.0618226305631,14.441226042618345,12.76144757398579,1.611780169992773e-22,14.0,14.45,1.015504800579495,14.51,0.1528,0.3153,1.4068,0.9308,0.1089,0.119,0.119,7
138296,npp,466,1765,0.1969776600599289,40.6414833068848,-119.287895202637,3670176,466,1346,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-16 09:40:35.250422,100.78139082644662,15.408917244348872,13.611868920676965,5.255424916139931e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1574,0.3491,1.2768,0.8406,0.1478,0.1656,0.1656,7
138492,npp,2774,1240,0.314840748906136,40.6440925598145,-119.287887573242,3670176,2775,923,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-17 09:21:41.377090,96.95748529335938,40.11840297290763,34.801204351346755,1.4762446621660127e-29,8.0,-40.17,1.4276677814245327,-40.02,0.2055,0.3859,1.6913,0.7605,0.2437,0.2394,0.2394,7
138505,npp,1526,3947,0.0649483688175678,40.6450843811035,-119.286254882812,3670176,1528,3141,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.22112180486431,68.11238564860835,55.282151576313694,9.358641642574499e-27,25.0,68.11,3.3166247903554,68.09,0.0976,0.5517,1.8373,0.5319,0.1467,0.0345,0.0345,7
138688,npp,1998,711,0.2229030802845955,40.639289855957,-119.282341003418,3670176,1996,492,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-18 09:02:43.944050,93.3681850640337,56.441230457787306,47.56800737601514,1.028377455434764e-29,5.0,-56.47,2.1127631471468895,-56.39,0.192,0.4095,1.5433,0.7165,0.2051,0.1597,0.1597,7
138702,npp,889,3464,0.33758646249771096,40.6376266479492,-119.287261962891,3670176,889,2808,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.28302038918605,58.870674462014364,49.3090518881996,2.2618493981311764e-29,21.0,58.89,2.253202848596432,58.91,0.2021,0.4475,1.2748,0.6558,0.2447,0.2214,0.2214,7
138881,npp,1192,189,0.414763420820236,40.644645690918,-119.289703369141,3670176,1192,93,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-19 08:43:44.736588,90.67170993848116,67.19233636187298,54.73137655174387,4.625651408577912e-28,2.0,-67.2,3.1865100272627664,-67.17,0.0909,0.4981,2.1777,0.5892,0.2673,0.2444,0.2444,7
138894,npp,236,2965,0.30520723760128,40.6434860229492,-119.290588378906,3670176,235,2390,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.21738291667411,44.9709979302298,38.756677667317874,3.529593366799268e-30,18.0,44.99,1.5732132722552272,45.09,0.1451,0.3521,1.1667,0.8333,0.2636,0.2543,0.2543,7
139094,npp,2626,2453,0.307830214500427,40.6450004577637,-119.288070678711,3670176,2627,1987,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-20 10:05:38.604818,-75.93899798451537,23.47294841504748,20.659008748278715,5.54240457129782e-29,15.0,23.49,1.1367971201176101,23.64,0.2035,0.361,1.6137,0.8129,0.2467,0.2502,0.2502,7
139283,npp,1916,1936,0.1813669688999653,40.6422119140625,-119.291763305664,3670176,1916,1508,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-21 09:46:48.292746,97.41862527649674,5.686467492083303,5.034856244162429,8.350764018639373e-26,12.0,-5.68,1.0,-5.4,0.1714,0.2904,1.0892,1.0105,0.1844,0.1833,0.1833,7
139475,npp,1177,1416,0.0339400395750999,40.6421432495117,-119.285194396973,3670176,1177,1063,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-22 09:27:56.202324,97.77795284809869,32.921998599187106,28.77547374296025,7.540191675774626e-21,9.0,-32.97,1.2365102219381485,-32.79,0.2079,0.3376,1.35,0.8691,0.0478,0.0295,0.0295,7
140071,npp,989,2623,0.1404758049175143,40.6422653198242,-119.285514831543,3670176,989,2117,196611,3866787,3485,usa_blackrock_5_59,40.64166667,-119.2875,5,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.59575194417407,31.604081120359663,27.656155668363525,8.240583436447692e-09,16.0,31.62,1.2365102219381485,31.84,0.1704,0.2999,0.7921,0.9784,0.1645,0.1374,0.1374,7
