gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1488,3165,0.1103145079687238,40.7867279052734,-119.056175231934,3670176,1491,2526,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-01 10:31:57.305665,-70.92268439393679,51.21855015927808,43.665394774042106,4.5418294802040104e-05,19.0,51.21,1.847645286154319,50.84,0.1109,0.2251,0.3599,0.776,0.1126,0.0856,7
102671,npp,1568,1454,0.21664182841777802,40.78955078125,-119.055526733398,3670176,1570,1091,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-15 09:29:12.294199,97.24437690963204,31.22385643446974,27.33147299753762,3.5375494418256803e-09,9.0,-31.27,1.2365102219381485,-31.85,0.1012,0.1566,0.251,1.1156,0.2233,0.2417,7
102792,npp,805,925,0.398530334234238,40.7846717834473,-119.062660217285,3670176,806,687,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-16 09:10:18.384003,95.18493491513195,50.662628164130524,43.23788234762955,1.2725234858681204e-13,6.0,-50.7,1.847645286154319,-51.02,0.0617,0.1957,0.3065,0.8926,0.2845,0.3557,7
102800,npp,2706,3655,0.13321208022534847,40.7871742248535,-119.058471679688,3670176,2709,2961,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-16 10:50:34.089818,-68.40755768472462,62.931411904704504,52.06967163051049,3.8805980977560493e-05,22.0,62.92,2.7445598364131496,62.65,0.1324,0.3046,0.4917,0.5734,0.1122,0.0764,7
102919,npp,2066,3166,0.350095614790916,40.7915306091309,-119.059341430664,3670176,2068,2527,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.4763233643064,51.235435554530696,43.68183680855284,2.685143945295207e-09,19.0,51.24,1.847645286154319,50.84,0.1109,0.2251,0.3599,0.776,0.2423,0.2717,7
103278,npp,3044,1628,0.1743663176894188,40.7912788391113,-119.059883117676,3670176,3045,1226,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-20 09:35:28.708984,98.88683935693416,22.790809167991757,20.065857508008285,1.7464969435979172e-20,10.0,-22.84,1.0837787002826917,-23.42,0.0846,0.1718,0.3042,1.0168,0.1771,0.1773,7
103396,npp,2274,1101,0.0544773042201996,40.7843284606934,-119.058052062988,3670176,2275,809,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-21 09:16:34.802862,96.19175069172371,45.10145622241498,38.859315077337705,2.0371145205799635e-23,7.0,-45.15,1.5732132722552272,-45.59,0.1158,0.215,0.3261,0.8124,0.0726,0.0443,7
103405,npp,1067,3814,2.96287965774536,40.7882843017578,-119.062400817871,3686560,1066,3067,196611,3883171,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.91002358771861,65.89252891025134,53.95477870462658,1.1156542632791976e-18,23.0,65.88,3.0,65.63,0.0504,0.2593,0.4948,0.6737,1.0759,1.996,7
103515,npp,1490,576,-0.020076349377632002,40.7857780456543,-119.060073852539,3670176,1493,365,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-22 08:57:37.339140,93.2628303624921,59.639820636508155,49.84114386871442,1.2485164446580997e-21,4.0,-59.67,2.3545700244418297,-59.94,0.047,0.1866,0.3493,0.9359,0.0869,-0.0188,7
103524,npp,421,3331,0.276351779699326,40.7902221679688,-119.059097290039,3686560,422,2679,196611,3883171,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.24518204961988,55.67080763222376,47.01205941794981,5.204102591717063e-19,20.0,55.67,2.0682789409984763,55.355,0.1403,0.2741,0.3688,0.6373,0.1758,0.1761,7
103877,npp,1426,1800,0.1566036343574524,40.7857894897461,-119.05689239502,3670176,1426,1378,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-25 09:41:43.381370,100.87965502564971,13.449825677654548,11.88916597927812,3.7985588304002204e-17,11.0,-13.5,1.015504800579495,-14.17,0.1,0.1876,0.2564,0.9309,0.1441,0.1458,7
104111,npp,2976,748,0.399394243955612,40.7840881347656,-119.054946899414,3670176,2980,531,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-27 09:03:52.026675,93.82400876567307,55.485876625327535,46.87151687495901,4.840062562630407e-11,5.0,-55.52,2.0682789409984763,-55.82,0.0749,0.2393,0.3733,0.7298,0.2521,0.2915,7
104119,npp,1857,3493,4.64058446884155,40.7856369018555,-119.057907104492,3686560,1860,2833,196611,3883171,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.3248421875643,59.532769202704735,49.77244769739539,1.9877193775567536e-16,21.0,59.54,2.3545700244418297,59.25,0.1041,0.2939,0.4638,0.5944,2.0208,2.7585,7
104236,npp,1206,2997,4.034959554672239,40.7840118408203,-119.05696105957,3686560,1206,2414,196611,3883171,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.32264054651468,46.06452595862235,39.63291506590771,6.403426425317185e-14,18.0,46.08,1.5732132722552272,45.67,0.0828,0.2132,0.3432,0.8194,2.604,3.3063,7
133040,npp,1418,2475,0.26213102042674996,40.7878837585449,-119.05583190918,3670176,1418,2004,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.40995409944921,24.562114361297628,21.603797353300923,1.0351773930800558e-26,15.0,24.58,1.1367971201176101,24.63,0.1227,0.1761,0.2621,0.9917,0.2503,0.26,7
133223,npp,712,1960,0.2127240151166916,40.7897529602051,-119.057670593262,3670176,712,1530,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-20 09:46:58.352899,98.34893668421047,4.288627133643466,3.7978178471334108,7.261437104883605e-28,12.0,-4.3,1.0,-4.3,0.094,0.1747,0.2579,1.0,0.2127,0.2127,7
133404,npp,3050,1441,0.1080928184092045,40.7883071899414,-119.054244995117,3670176,3050,1081,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-21 09:28:06.247610,97.76898548898282,31.813687959048266,27.8343153557881,2.2936084149393676e-27,9.0,-31.85,1.2365102219381485,-31.85,0.1012,0.1566,0.251,1.1156,0.1355,0.1206,7
133584,npp,2287,911,0.0976072866469622,40.7906265258789,-119.059852600098,3670176,2291,679,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-22 09:09:10.585302,94.51899278158875,51.076878808584354,43.557031494619416,4.187999336491127e-25,6.0,-51.1,1.847645286154319,-51.02,0.0617,0.1957,0.3065,0.8926,0.1216,0.0871,7
133597,npp,1128,3627,10.6517248153687,40.7860908508301,-119.062942504883,3670176,1128,2941,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.52937015739334,62.6778672220064,51.90360264096519,1.0685812925241215e-28,22.0,62.37,2.6065528283652384,62.65,0.1324,0.3046,0.4917,0.5734,4.1443,6.1081,7
133762,npp,1496,389,0.0741184651851654,40.7883720397949,-119.061805725098,3670176,1496,219,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-23 08:50:13.143779,91.98591185232617,63.544012447980975,52.46249850012349,3.484744608632382e-21,3.0,-63.56,2.7445598364131496,-63.56,0.079,0.2506,0.4585,0.6972,0.1104,0.0517,7
133775,npp,483,3154,0.1115535330027342,40.7847023010254,-119.056678771973,3670176,484,2519,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.49250323591087,50.88059009960445,43.4097201650322,8.506802737068792e-27,19.0,50.9,1.847645286154319,50.84,0.1109,0.2251,0.3599,0.776,0.1132,0.0866,7
133957,npp,2887,2645,0.2072480171918869,40.7869338989258,-119.060211181641,3670176,2887,2133,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-24 10:12:01.657429,-74.2208416006193,32.58363678891647,28.489988113818278,4.016948623384145e-23,16.0,32.61,1.2365102219381485,32.61,0.1209,0.21,0.2815,0.8316,0.1724,0.1723,7
134322,npp,1449,1616,0.1895501315593719,40.7857093811035,-119.055213928223,3670176,1449,1215,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-26 09:34:22.794423,98.10025742521702,23.45843125355808,20.646180805424045,1.9817210057375756e-11,10.0,-23.47,1.1367971201176101,-23.42,0.0846,0.1718,0.3042,1.0168,0.1903,0.1927,7
134505,npp,695,1088,0.0750832669436932,40.7883338928223,-119.056976318359,3670176,695,799,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-27 09:15:28.921316,95.74035485864279,45.565516104108916,39.231712616994,0.00014927396851940628,7.0,-45.59,1.5732132722552272,-45.59,0.1158,0.215,0.3261,0.8124,0.0857,0.061,7
134517,npp,2549,3803,-0.155582875013351,40.7864189147949,-119.060920715332,3670176,2551,3060,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.21087901443245,65.68871444700207,53.829698368717565,9.609664916879953e-13,23.0,65.68,3.0,65.63,0.0504,0.2593,0.4948,0.6737,0.0364,-0.1048,7
134700,npp,1920,3319,0.1890033856034279,40.7868843078613,-119.056671142578,3670176,1924,2667,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-08-28 10:36:57.870991,-69.7561679581815,55.35706577861545,46.782219772338614,1.1257809434242635e-05,20.0,55.37,2.0682789409984763,55.355,0.1403,0.2741,0.3688,0.6373,0.1335,0.1205,7
137335,npp,2041,1614,0.346942216157913,40.787296295166,-119.058532714844,3670176,2041,1214,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-11 09:34:16.882072,97.96967882754922,23.553542247725687,20.728832947236693,0.0002985052776797018,10.0,-23.57,1.1367971201176101,-23.42,0.0846,0.1718,0.3042,1.0168,0.3288,0.3528,7
137525,npp,1286,1086,0.2167586088180542,40.7846565246582,-119.061309814453,3670176,1286,798,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-12 09:15:22.986365,95.75555668606735,45.62892251247522,39.28231223220379,1.319674068516792e-08,7.0,-45.66,1.5732132722552272,-45.59,0.1158,0.215,0.3261,0.8124,0.1758,0.1761,7
137538,npp,67,3802,0.551739096641541,40.7892646789551,-119.054641723633,3670176,70,3059,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.26076551356566,65.67292022169157,53.820071233142684,0.0002811155028423818,23.0,65.66,3.0,65.63,0.0504,0.2593,0.4948,0.6737,0.2722,0.3717,7
137715,npp,501,562,0.147270018234849,40.7881813049316,-119.055122375488,3670176,503,353,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-13 08:56:25.558627,93.00934306185815,59.95864468398956,50.06156277352681,2.9236191368233215e-15,4.0,-59.98,2.3545700244418297,-59.94,0.047,0.1866,0.3493,0.9359,0.158,0.1378,7
137903,npp,2759,41,0.0580085217952728,40.7864532470703,-119.054756164551,3670176,2760,16,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-14 08:37:24.575961,269.8376641737766,69.59253952617274,56.111560366057596,2.355023066452797e-21,1.0,-69.59,3.5496478698597698,-69.56,0.0769,0.3067,0.593,0.5696,0.1046,0.033,7
138105,npp,1158,2303,0.199729211628437,40.7885093688965,-119.059059143066,3670176,1158,1855,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-15 09:59:22.003191,-77.08367574119755,15.449443770528246,13.647744600199916,1.9850987513591429e-22,14.0,15.44,1.0442604737599883,15.61,0.1234,0.1916,0.2524,0.9119,0.1825,0.1821,7
138296,npp,440,1785,0.12427447468508035,40.7858276367188,-119.059616088867,3670176,440,1365,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-16 09:40:31.691866,98.7131899329877,14.326225779097914,12.66017188871047,6.181844663137015e-28,11.0,-14.34,1.015504800579495,-14.17,0.1,0.1876,0.2564,0.9309,0.1123,0.1157,7
138492,npp,2749,1262,0.29239347577095,40.7880630493164,-119.059959411621,3670176,2748,942,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-17 09:21:37.818528,96.27203907598283,39.31196289469334,34.134971289661834,1.6392688757459057e-29,8.0,-39.34,1.4276677814245327,-39.19,0.128,0.1959,0.2924,0.8918,0.2423,0.2608,7
138505,npp,1495,3959,0.31279261410236403,40.7914581298828,-119.060729980469,3670176,1496,3147,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.88997143820306,68.31615305919279,55.400377370807824,1.101856145817757e-26,25.0,68.3,3.3166247903554,68.3,0.1193,0.2542,0.4297,0.6872,0.1923,0.215,7
138688,npp,1974,733,0.400447368621826,40.7880516052246,-119.06071472168,3670176,1975,515,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-18 09:02:42.164813,94.14439638212382,55.872994479438866,47.154301313641504,1.073443108102197e-29,5.0,-55.91,2.0682789409984763,-55.82,0.0749,0.2393,0.3733,0.7298,0.2526,0.2923,7
138702,npp,859,3478,0.301390156149864,40.7849655151367,-119.060523986816,3670176,858,2821,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.2319467304305,59.20499579345912,49.5435550481954,2.529967708848556e-29,21.0,59.2,2.3545700244418297,59.25,0.1041,0.2939,0.4638,0.5944,0.1779,0.1792,7
138881,npp,1170,214,0.1450444627553225,40.7852363586426,-119.058227539062,3670176,1173,107,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-19 08:43:42.957307,90.9143167302558,66.77714192266667,54.483351751656265,4.4819252504053236e-28,2.0,-66.78,3.1865100272627664,-66.76,0.0803,0.2535,0.5625,0.689,0.1406,0.0999,7
139094,npp,2599,2472,0.241340219974518,40.7861137390137,-119.05647277832,3670176,2599,2001,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-20 10:05:35.046255,-75.78698465550416,24.42250892660583,21.48283977489768,5.44671488035772e-29,15.0,24.43,1.1367971201176101,24.63,0.1227,0.1761,0.2621,0.9917,0.232,0.2393,7
139881,npp,1649,3149,0.1803882420063019,40.7888374328613,-119.061912536621,3670176,1651,2517,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-24 10:30:33.076428,-71.91007892079911,50.75345072863259,43.311310716773036,6.588871703434507e-16,19.0,50.76,1.847645286154319,50.84,0.1109,0.2251,0.3599,0.776,0.1505,0.14,7
140071,npp,961,2641,0.2141001224517822,40.7897567749023,-119.057968139648,3670176,962,2130,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-09-25 10:11:48.110075,-75.26161663279565,32.42324903795159,28.353005317851096,6.663478567709172e-09,16.0,32.43,1.2365102219381485,32.61,0.1209,0.21,0.2815,0.8316,0.178,0.178,7
143165,npp,1518,2636,0.345746666193008,40.7865600585938,-119.06169128418,3670176,1517,2126,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-11 10:11:37.199363,-74.04471234719678,32.202319731574235,28.164122343749646,0.00013345710051199146,16.0,32.2,1.2365102219381485,32.61,0.1209,0.21,0.2815,0.8316,0.2844,0.2875,7
143752,npp,2440,1081,0.405246138572693,40.7902641296387,-119.061882019043,3670176,2440,794,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-14 09:15:08.114843,95.41501327813707,45.796722863315935,39.41299019783046,7.614770056475399e-25,7.0,-45.83,1.5732132722552272,-45.59,0.1158,0.215,0.3261,0.8124,0.2956,0.3292,7
143766,npp,1224,3795,0.499064564704895,40.7870445251465,-119.054512023926,3670176,1224,3054,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-14 10:55:18.487581,-66.7034980824796,65.56695128546458,53.74889891519399,2.3746550180746177e-18,23.0,65.54,3.0,65.63,0.0504,0.2593,0.4948,0.6737,0.2546,0.3362,7
144149,npp,3026,2808,0.37307381629943803,40.7899780273438,-119.061050415039,3670176,3027,2261,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-16 10:17:57.493686,-73.82055130083678,39.333920099383235,34.15141024432614,1.3931147707984733e-29,17.0,39.34,1.4276677814245327,39.61,0.1175,0.2053,0.2772,0.8508,0.2922,0.3174,7
144345,npp,2347,2299,0.301703631877899,40.7873153686523,-119.054969787598,3670176,2347,1851,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-17 09:59:10.768963,-74.605956024096,15.232111690800117,13.45552450609139,4.780479076008318e-31,14.0,15.22,1.0442604737599883,15.61,0.1234,0.1916,0.2524,0.9119,0.2802,0.2751,7
144543,npp,1640,1782,0.29253938794136003,40.7839469909668,-119.05793762207,3670176,1640,1362,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-18 09:40:22.260182,99.69897824136184,14.482781868617874,12.796567336624383,1.1399898773892264e-30,11.0,-14.51,1.015504800579495,-14.17,0.1,0.1876,0.2564,0.9309,0.278,0.2723,7
144746,npp,887,1260,0.331609129905701,40.7898597717285,-119.05989074707,3670176,888,940,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-19 09:21:30.192993,97.10093273775126,39.3877670668913,34.19392760007684,2.9905095376584037e-28,8.0,-39.42,1.4276677814245327,-39.19,0.128,0.1959,0.2924,0.8918,0.2698,0.2957,7
144758,npp,2707,3955,0.31564393639564503,40.7880020141602,-119.058113098145,3670176,2710,3145,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-19 11:01:35.228315,-66.18687935750776,68.26450589642943,55.362573562536994,1.6108297021585027e-30,25.0,68.24,3.3166247903554,68.3,0.1193,0.2542,0.4297,0.6872,0.1932,0.2169,7
144944,npp,122,732,0.33432279527187303,40.7904586791992,-119.058380126953,3670176,122,514,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-20 09:02:34.575082,93.77871480718723,55.920321508460354,47.18303901636973,6.913192260652651e-24,5.0,-55.93,2.0682789409984763,-55.82,0.0749,0.2393,0.3733,0.7298,0.2206,0.244,7
144957,npp,2080,3474,0.253694385290146,40.7884101867676,-119.059288024902,3670176,2084,2818,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-10-20 10:42:55.624020,-68.87729121082694,59.120700316012666,49.478279801596315,1.6975375580529783e-28,21.0,59.11,2.3545700244418297,59.25,0.1041,0.2939,0.4638,0.5944,0.1576,0.1508,7
148864,npp,45,1440,0.2098667025566101,40.7863731384277,-119.057289123535,3670176,44,1081,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-11-09 09:27:57.772905,97.07750243257676,31.868160257271022,27.876531772150194,5.915221294085447e-06,9.0,-31.89,1.2365102219381485,-31.85,0.1012,0.1566,0.251,1.1156,0.2178,0.2341,7
149262,npp,1572,391,0.399542391300201,40.7860412597656,-119.056228637695,3670176,1574,220,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-11-11 08:50:06.563165,92.03502139266442,63.51559944768083,52.4333698736135,7.213692451249639e-21,3.0,-63.52,2.7445598364131496,-63.56,0.079,0.2506,0.4585,0.6972,0.229,0.2785,7
149276,npp,558,3151,0.1692469231784344,40.7845687866211,-119.055061340332,3670176,556,2517,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-11-11 10:30:38.288095,-71.11275381210743,50.818598254064604,43.35441125396733,3.2820149233580374e-13,19.0,50.82,1.847645286154319,50.84,0.1109,0.2251,0.3599,0.776,0.1445,0.1313,7
149654,npp,2274,2133,0.1862174607813358,40.788890838623,-119.061935424805,3670176,2274,1696,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-11-13 09:53:08.426694,-78.85760362511685,5.760168410924415,5.099431140489355,3.78356291044564e-28,13.0,5.74,1.0,5.86,0.14,0.2088,0.2767,0.8367,0.1521,0.1558,7
150028,npp,788,1089,0.2016996890306473,40.7873306274414,-119.054344177246,3670176,789,800,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-11-15 09:15:24.337038,96.25088302118185,45.53015921622516,39.19691416089938,5.459658017494423e-32,7.0,-45.56,1.5732132722552272,-45.59,0.1158,0.215,0.3261,0.8124,0.1662,0.1639,7
150038,npp,2657,3800,0.497700601816177,40.788200378418,-119.058616638184,3670176,2661,3058,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-11-15 10:55:34.711277,-67.2045120445775,65.6480532067976,53.79380258601401,3.7625371956228455e-30,23.0,65.63,3.0,65.63,0.0504,0.2593,0.4948,0.6737,0.2541,0.3353,7
151330,npp,2837,2983,0.1927364990115166,40.7913818359375,-119.061096191406,3670176,2838,2404,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-11-22 10:24:27.039088,-72.75494098620779,45.59929516927027,39.255104346008714,3.989708976598325e-10,18.0,45.6,1.5732132722552272,45.67,0.0828,0.2132,0.3432,0.8194,0.1617,0.1579,7
154133,npp,1361,214,-0.080689966678619,40.7893142700195,-119.055419921875,3670176,1365,108,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-08 08:43:48.455673,91.10285231529667,66.73486022144806,54.451818493193095,2.086924601792422e-09,2.0,-66.78,3.1865100272627664,-66.76,0.0803,0.2535,0.5625,0.689,0.0698,-0.0556,7
154332,npp,2794,2472,0.1227199099957943,40.7852668762207,-119.056121826172,3670176,2794,2002,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-09 10:05:40.528515,-74.8511180672152,24.44924753319375,21.50451865265511,1.3486015838369556e-08,15.0,24.43,1.1367971201176101,24.63,0.1227,0.1761,0.2621,0.9917,0.1277,0.1217,7
154533,npp,2089,1957,0.0921793766319752,40.7846565246582,-119.060371398926,3670176,2089,1528,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-10 09:46:51.983221,94.23448710346764,4.4919953303114335,3.9776266161257223,2.0992392415946843e-16,12.0,-4.47,1.0,-4.3,0.094,0.1747,0.2579,1.0,0.0922,0.0922,7
154930,npp,577,908,0.29281355440616597,40.7886238098145,-119.061653137207,3670176,579,677,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-12 09:09:05.988716,95.06724525843146,51.12590070443388,43.59173375891801,2.9275900536071815e-29,6.0,-51.19,1.847645286154319,-51.02,0.0617,0.1957,0.3065,0.8926,0.2272,0.2614,7
154943,npp,2498,3637,0.0387606844305992,40.7868194580078,-119.058822631836,3670176,2501,2948,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-12 10:49:21.695963,-68.29922622845811,62.61530286814246,51.858454841021604,1.0406967135108495e-23,22.0,62.57,2.6065528283652384,62.65,0.1324,0.3046,0.4917,0.5734,0.0727,0.0222,7
155126,npp,1844,3149,0.2231687754392624,40.7883796691895,-119.054718017578,3670176,1846,2516,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-13 10:30:40.261962,-71.63624119117476,50.78981727056647,43.33748054862413,9.507644247125253e-31,19.0,50.76,1.847645286154319,50.84,0.1109,0.2251,0.3599,0.776,0.1736,0.1732,7
155306,npp,1177,2641,0.12752601294778287,40.7871742248535,-119.056991577148,3670176,1177,2130,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-14 10:11:55.268794,-74.3362048018133,32.457635970082244,28.381621266791672,3.0362897179425703e-31,16.0,32.43,1.2365102219381485,32.61,0.1209,0.21,0.2815,0.8316,0.1079,0.1061,7
155486,npp,481,2131,0.11757777212187648,40.7862586975098,-119.055534362793,3670176,481,1693,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-15 09:53:08.498038,-79.34737623725161,5.6579769818102115,5.009539096933165,6.5932495065968316e-31,13.0,5.63,1.0,5.86,0.14,0.2088,0.2767,0.8367,0.0835,0.0984,7
155856,npp,2075,1083,0.0417024865746498,40.7887573242188,-119.06258392334,3670176,2075,796,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-17 09:15:22.493357,95.71660844271717,45.69569414751809,39.33373695335787,9.73925030224765e-25,7.0,-45.76,1.5732132722552272,-45.59,0.1158,0.215,0.3261,0.8124,0.0645,0.0339,7
155870,npp,857,3796,-0.03394216299057001,40.7844505310059,-119.057655334473,3670176,857,3055,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-17 10:55:32.863484,-66.90453921545952,65.6171835698607,53.78178551857883,6.496916641171293e-28,23.0,65.56,3.0,65.63,0.0504,0.2593,0.4948,0.6737,0.0769,-0.0229,7
156049,npp,229,3313,0.13118068128824234,40.7867736816406,-119.062507629395,3670176,230,2661,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-18 10:36:53.204787,-70.54916987568103,55.2533362373408,46.702362334404086,1.5208976416793775e-24,20.0,55.21,2.0682789409984763,55.355,0.1403,0.2741,0.3688,0.6373,0.1056,0.0836,7
156214,npp,466,37,-0.105918109416962,40.7892875671387,-119.055122375488,3670176,470,14,196611,3866787,1440,usa_blackrock_60_24,40.7875,-119.05833333,60,24,usa_blackrock,2012-12-19 08:37:25.788635,269.93728515755566,69.61572618733669,56.12113055531256,1.6564315144349714e-12,1.0,-69.66,3.5496478698597698,-69.56,0.0769,0.3067,0.593,0.5696,0.0584,-0.0603,7
