gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,391,1.0927466750144958,40.7632141113281,-119.174026489258,3670144,2507,221,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-01 08:51:25.585532,91.67493859744901,63.515223717743964,52.43856098547685,0.007253018268475949,3.0,-63.52,2.7445598364131496,-63.8,0.2014,0.6755,2.8012,0.5152,0.5,0.5629,0.25078259659315993,7
100930,npp,1496,3155,0.2213031351566315,40.7602500915527,-119.168869018555,3670176,1496,2520,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-01 10:31:59.084893,-71.50755757918054,50.930103330073756,43.443771135633725,4.940810904809002e-05,19.0,50.93,1.847645286154319,50.545,0.2118,0.4069,1.5498,0.8552,0.2475,0.1893,0.1893,7
101429,npp,1707,1090,2.88974547386169,40.7640800476074,-119.167167663574,3670144,1707,801,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-05 09:16:41.252234,95.84060873287375,45.47906466846763,39.15944025967074,0.07045767375398791,7.0,-45.52,1.5732132722552272,-45.97,0.1935,0.4489,2.5183,0.7751,1.8995,2.24,-0.7919882520855519,7
101438,npp,489,3804,4.15186357498169,40.7608985900879,-119.17276763916,3670144,489,3060,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-05 10:56:51.620750,-66.98391280636727,65.721180321026,53.84442224716135,0.030009079478340663,23.0,65.7,3.0,65.47,0.2817,0.6794,2.9132,0.5122,1.5055,2.1265,0.8351264478171105,7
101560,npp,2932,3321,7.07630729675293,40.7622413635254,-119.169372558594,3670144,2934,2669,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.27232513036368,55.42007106586862,46.82433775321856,0.0772760971205126,20.0,55.42,2.0682789409984763,55.06,0.2904,0.5389,2.1409,0.6457,3.5088,4.5693,1.2438961631588081,7
101674,npp,113,45,7.98662948608398,40.7627449035645,-119.170669555664,3670144,117,18,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-07 08:38:44.549546,90.04627286850584,69.53338210592233,56.074285303706496,0.11214201182723833,1.0,-69.53,3.5496478698597698,-69.76,0.2613,0.7302,3.0661,0.4766,2.3923,3.8064,-1.019380419782606,7
101682,npp,2273,2817,7.16986846923828,40.7648048400879,-119.173759460449,3670144,2275,2269,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-07 10:19:28.724656,-73.73227704959785,39.678516081661336,34.4379034760873,0.08652814327865968,17.0,39.68,1.4276677814245327,39.19,0.247,0.4692,2.8167,0.7417,5.0414,5.3178,1.594255069866362,7
102309,npp,641,2987,1.60925781726837,40.763916015625,-119.173950195312,3670144,643,2407,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-12 10:25:41.574815,-72.7412655997246,45.72645230082189,39.361226860964116,0.007061931301340482,18.0,45.74,1.5732132722552272,45.3,0.2413,0.5549,2.2164,0.6271,1.0182,1.0092,0.705305596425717,7
102792,npp,809,913,0.284622117877007,40.7649078369141,-119.169944763184,3670176,809,680,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-16 09:10:18.384003,94.91223947626754,51.00475074922924,43.501149326023786,1.1655218727163675e-13,6.0,-51.04,1.847645286154319,-51.41,0.1901,0.4631,3.0295,0.7515,0.2514,0.2139,0.2139,7
102800,npp,2714,3645,0.5262826085090639,40.7613296508789,-119.166679382324,3670176,2713,2954,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-16 10:50:34.089818,-68.19655436547956,62.738605692725656,51.94300518519844,3.7425601386376795e-05,22.0,62.73,2.6065528283652384,62.43,0.2259,0.5575,1.931,0.6241,0.336,0.3285,0.3285,7
102919,npp,2074,3155,0.240151628851891,40.7632369995117,-119.173080444336,3670176,2073,2520,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.14189146931254,50.92563884294067,43.44393242820183,2.4397863009687674e-09,19.0,50.93,1.847645286154319,50.545,0.2118,0.4069,1.5498,0.8552,0.2577,0.2054,0.2054,7
103278,npp,3050,1617,0.1365780457854271,40.7632522583008,-119.168579101562,3670176,3050,1216,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-20 09:35:28.708984,98.0009842053433,23.378502328007883,20.57649023967324,1.624143310415481e-20,10.0,-23.42,1.0837787002826917,-24.045,0.204,0.38,2.0124,0.9157,0.1234,0.1251,0.1251,7
103396,npp,2279,1089,0.033793590962886796,40.7592468261719,-119.169921875,3670176,2279,800,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-21 09:16:34.802862,95.81504132592205,45.51167107144576,39.18824414153929,1.931913017611261e-23,7.0,-45.56,1.5732132722552272,-45.97,0.1935,0.4489,2.5183,0.7751,0.0841,0.0262,0.0262,7
103405,npp,1076,3805,3.26049566268921,40.7614974975586,-119.170883178711,3686560,1078,3061,196611,3883171,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.28937036612969,65.73688744345985,53.85871109528525,1.0287710516213372e-18,23.0,65.72,3.0,65.47,0.2817,0.6794,2.9132,0.5122,1.2083,1.6699,1.6699,7
103515,npp,1494,564,-0.13895821571350098,40.7630004882812,-119.172554016113,3670176,1495,355,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-22 08:57:37.339140,93.03296898505194,59.91169994376294,50.02947551593963,1.2131099697945062e-21,4.0,-59.94,2.3545700244418297,-60.21,0.2196,0.6431,3.3191,0.5411,0.0158,-0.0752,-0.0752,7
103524,npp,429,3321,0.36147528886795,40.7617416381836,-119.167747497559,3686560,427,2668,196611,3883171,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.95802124556506,55.418737304533884,46.82711070197534,4.868054468396641e-19,20.0,55.42,2.0682789409984763,55.06,0.2904,0.5389,2.1409,0.6457,0.2622,0.2334,0.2334,7
103760,npp,2150,2306,0.13009666604921222,40.7654304504395,-119.173065185547,3670176,2150,1858,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-24 10:00:33.718201,-75.73840239141173,15.618631416013656,13.796533224687112,9.805226042861607e-19,14.0,15.61,1.0442604737599883,14.95,0.1997,0.3566,2.73,0.976,0.1311,0.127,0.127,7
103877,npp,1432,1788,0.199015848338604,40.7602043151855,-119.172996520996,3670176,1432,1368,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-25 09:41:43.381370,99.3689940779994,14.133292438917845,12.490651841386972,3.820053951326453e-17,11.0,-14.17,1.015504800579495,-14.8,0.2005,0.4076,2.4711,0.8537,0.1426,0.1699,0.1699,7
104111,npp,2981,736,0.426724582910538,40.7606048583984,-119.173072814941,3670176,2982,518,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-27 09:03:53.805956,93.9486476596594,55.799668875909084,47.10136729267914,5.126024526344685e-11,5.0,-55.83,2.0682789409984763,-56.11,0.2729,0.5045,2.6232,0.6898,0.3104,0.2943,0.2943,7
104119,npp,1865,3482,4.16901969909668,40.7610054016113,-119.175628662109,3686560,1865,2824,196611,3883171,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.08518882170753,59.288512657070854,49.6022628742362,2.0311488747634908e-16,21.0,59.29,2.3545700244418297,59.0,0.283,0.5692,2.8812,0.6113,1.8768,2.5487,2.5487,7
104228,npp,2159,216,0.682305932044983,40.7624473571777,-119.171821594238,3670176,2165,108,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-28 08:44:52.790709,90.54642693903094,66.74012086202059,54.462029935385644,7.979626969695781e-07,2.0,-66.75,3.1865100272627664,-66.95,0.2458,0.8372,3.2601,0.4156,0.2994,0.2836,0.2836,7
104236,npp,1213,2986,3.4274570941925,40.7607955932617,-119.171272277832,3686560,1212,2406,196611,3883171,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-28 10:25:31.627929,-71.96693270277908,45.69337032325416,39.33636560076383,6.710655040662502e-14,18.0,45.7,1.5732132722552272,45.3,0.2413,0.5549,2.2164,0.6271,2.1739,2.1495,2.1495,7
104355,npp,516,2476,0.88369208574295,40.7593154907227,-119.170654296875,3686560,516,2005,196611,3883171,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.51119888248539,24.62070422939887,21.654960944672204,2.0453255188446855e-10,15.0,24.63,1.1367971201176101,23.99,0.2138,0.548,2.8578,0.635,0.6433,0.5611,0.5611,7
133223,npp,718,1948,0.390245407819748,40.7663078308105,-119.172157287598,3670176,718,1519,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-20 09:46:58.352899,94.75794424986965,5.020604086280694,4.445691320787316,7.209503222297657e-28,12.0,-4.99,1.0,-4.93,0.179,0.348,1.5176,1.0,0.3902,0.3902,0.3902,7
133404,npp,3056,1429,0.258224785327911,40.7594184875488,-119.167900085449,3670176,3058,1073,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-21 09:28:06.247610,97.13486545402284,32.35704340014686,28.2964042282206,2.3348673666938703e-27,9.0,-32.39,1.2365102219381485,-32.365,0.229,0.3558,2.0782,0.9781,0.2691,0.2526,0.2526,7
133584,npp,2293,900,0.32876588404178597,40.7602081298828,-119.167541503906,3670176,2294,672,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-22 09:09:12.364583,95.07218252549626,51.38311102708,43.79172047149993,4.368958163519806e-25,6.0,-51.41,1.847645286154319,-51.41,0.1901,0.4631,3.0295,0.7515,0.2753,0.2471,0.2471,7
133597,npp,1136,3617,0.462958127260208,40.7591819763184,-119.172119140625,3670176,1132,2933,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-22 10:49:28.072376,-68.3107846665136,62.48206752323356,51.774336863790246,1.0780537420768362e-28,22.0,62.17,2.6065528283652384,62.43,0.2259,0.5575,1.931,0.6241,0.3117,0.289,0.289,7
133762,npp,1500,377,0.336377143859863,40.7636337280273,-119.172409057617,3670176,1499,211,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-23 08:50:13.143779,91.77542113281923,63.77773612097594,52.61350482542813,3.734263187527872e-21,3.0,-63.79,2.7445598364131496,-63.8,0.2014,0.6755,2.8012,0.5152,0.2244,0.1733,0.1733,7
133775,npp,490,3142,0.488649785518646,40.7647590637207,-119.174385070801,3670176,490,2513,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.20899542795465,50.543218499309894,43.149797300140015,8.866680975289736e-27,19.0,50.56,1.847645286154319,50.545,0.2118,0.4069,1.5498,0.8552,0.3922,0.4179,0.4179,7
133957,npp,2894,2634,0.326784551143646,40.7608337402344,-119.171546936035,3670176,2893,2125,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.61653884220605,32.097715589506215,28.07704587583718,4.27365029630793e-23,16.0,32.11,1.2365102219381485,32.11,0.1992,0.3406,2.0842,1.0216,0.3368,0.3338,0.3338,7
134138,npp,2196,2123,0.380034774541855,40.7655563354492,-119.17121887207,3670176,2196,1686,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-25 09:53:14.892468,-74.78793667920468,5.166208583010721,4.574553384157803,8.674130354844707e-18,13.0,5.16,1.0,5.19,0.2314,0.3531,1.2992,0.9856,0.3749,0.3746,0.3746,7
134322,npp,1454,1603,0.440100133419037,40.7662506103516,-119.173522949219,3670176,1454,1206,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-26 09:34:22.794423,97.40136398866981,24.10690386495195,21.208900141138596,2.185983961986388e-11,10.0,-24.11,1.1367971201176101,-24.045,0.204,0.38,2.0124,0.9157,0.4009,0.403,0.403,7
134505,npp,700,1076,0.1809675097465515,40.7628517150879,-119.170425415039,3670176,699,790,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-27 09:15:28.921316,95.36817263708447,45.97788304034524,39.56139112894731,0.0001626231474796428,7.0,-46.0,1.5732132722552272,-45.97,0.1935,0.4489,2.5183,0.7751,0.1777,0.1403,0.1403,7
134517,npp,2557,3793,0.401880830526352,40.7618522644043,-119.170570373535,3670176,2555,3053,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-27 10:55:39.292192,-67.02218406600457,65.51395407800406,53.72148646948177,1.0522480983767507e-12,23.0,65.51,3.0,65.47,0.2817,0.6794,2.9132,0.5122,0.2555,0.2058,0.2058,7
134687,npp,2989,551,1.41251969337463,40.7619857788086,-119.175201416016,3670144,2987,344,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-28 08:56:31.487120,92.62785237253794,60.217958183232426,50.24105127872643,0.010401579416373319,4.0,-60.23,2.4157378735459294,-60.21,0.2196,0.6431,3.3191,0.5411,0.6665,0.7643,0.3166913164704253,7
134700,npp,1928,3309,0.35120494663715396,40.7617950439453,-119.169235229492,3670176,1928,2656,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.28029350578913,55.10401417059322,46.5957192072936,1.2342187333225556e-05,20.0,55.11,2.0682789409984763,55.06,0.2904,0.5389,2.1409,0.6457,0.2572,0.2268,0.2268,7
134872,npp,2176,31,3.06613230705261,40.760383605957,-119.16633605957,3670144,2181,11,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-29 08:37:30.492772,269.51001696216656,69.76287717102987,56.20680189635762,0.039464284989363246,1.0,-69.75,3.5496478698597698,-69.76,0.2613,0.7302,3.0661,0.4766,1.0061,1.4613,-0.23695715340102397,7
135062,npp,581,2294,3.86743521690369,40.7595062255859,-119.171119689941,3670144,581,1847,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-08-30 09:59:29.686804,-76.0495442313264,14.940523856268873,13.200691893908346,0.054571922748964385,14.0,14.95,1.0442604737599883,14.95,0.1997,0.3566,2.73,0.976,3.7101,3.7745,1.4261194780101558,7
135430,npp,2190,1252,8.5904598236084,40.7646751403809,-119.171882629395,3670144,2189,933,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-01 09:21:45.493767,96.33912396288768,39.68450235342702,34.443679771119754,0.13886117466876216,8.0,-39.72,1.4276677814245327,-39.68,0.1993,0.4256,3.6109,0.8177,6.067,7.0246,1.0490202251616827,7
135444,npp,923,3952,7.42328929901123,40.7646636962891,-119.169258117676,3670144,922,3143,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.90682698432647,68.20333843664562,55.33593562628502,0.10301217475690007,25.0,68.19,3.3166247903554,68.15,0.3471,0.8666,3.1401,0.4015,2.3249,2.9808,-1.4520983209870288,7
135611,npp,1401,724,5.14547348022461,40.7588768005371,-119.167442321777,3670144,1401,505,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-02 09:02:49.840425,93.6703722422256,56.11520968171546,47.33234995833484,0.11147734627930628,5.0,-56.14,2.0682789409984763,-56.11,0.2729,0.5045,2.6232,0.6898,2.5919,3.5491,-1.2480780259548938,7
135625,npp,304,3470,6.16466665267944,40.7627792358398,-119.173553466797,3670144,308,2814,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-02 10:43:10.887132,-68.83402165727233,59.01684509345435,49.41299263709641,0.09939165087330402,21.0,59.02,2.3545700244418297,59.0,0.283,0.5692,2.8812,0.6113,2.7244,3.7687,-0.5083971811454369,7
135799,npp,597,204,5.71451425552368,40.7651252746582,-119.167457580566,3670144,599,101,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-03 08:43:50.628554,90.8546524437081,66.94142513935496,54.58329037850528,0.08499709858245039,2.0,-66.95,3.1865100272627664,-66.95,0.2458,0.8372,3.2601,0.4156,1.8786,2.3752,-1.282459849275973,7
135810,npp,2710,2974,5.83539962768555,40.7654800415039,-119.172546386719,3670144,2711,2397,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.55291358779454,45.27749288389613,39.00354705207552,0.08744759942557787,18.0,45.3,1.5732132722552272,45.3,0.2413,0.5549,2.2164,0.6271,3.7045,3.6595,-0.10361166697337065,7
136001,npp,2031,2463,3.85032320022583,40.7610130310059,-119.168830871582,3670144,2030,1994,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-04 10:05:42.707346,-74.00909860997591,23.98180698755033,21.101146635893933,0.07079167947807541,15.0,23.99,1.1367971201176101,23.99,0.2138,0.548,2.8578,0.635,3.2529,2.4449,-0.6014614406625491,7
136188,npp,1323,1948,2.73565006256104,40.7605972290039,-119.168487548828,3670144,1323,1518,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-05 09:46:54.171314,98.00056978061158,4.983690840946735,4.41309028740977,0.0524943320854307,12.0,-4.99,1.0,-4.93,0.179,0.348,1.5176,1.0,2.7357,2.7357,0.4767239409856341,7
136561,npp,2893,898,1.73903143405914,40.7606925964355,-119.17113494873,3670144,2891,671,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-07 09:09:06.420229,94.62454858339913,51.43953810632073,43.83595808145066,0.020638107711894955,6.0,-51.47,1.847645286154319,-51.41,0.1901,0.4631,3.0295,0.7515,1.0386,1.3068,0.4186852384166314,7
136755,npp,2099,376,1.33941793441772,40.7625770568848,-119.172485351562,3670144,2102,210,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-08 08:50:08.984948,91.84606798347407,63.79840151390899,52.62808967469808,0.009735258254011734,3.0,-63.81,2.7445598364131496,-63.8,0.2014,0.6755,2.8012,0.5152,0.5899,0.69,0.2710649559585863,7
136767,npp,1089,3142,0.581448137760162,40.7601585388184,-119.171379089355,3670144,1091,2512,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-08 10:30:42.486161,-71.76152564128303,50.54836741730798,43.154773051164355,0.017444598067019004,19.0,50.56,1.847645286154319,50.545,0.2118,0.4069,1.5498,0.8552,0.4425,0.4973,-0.25338922352211873,7
136953,npp,418,2633,0.5332999527454381,40.7652435302734,-119.174362182617,3670144,419,2124,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.92084707412002,32.04780286645229,28.035123028977733,0.008473829648563504,16.0,32.07,1.2365102219381485,32.11,0.1992,0.3406,2.0842,1.0216,0.5038,0.5448,0.18014771195643414,7
137142,npp,2775,2122,0.418999671936035,40.7597770690918,-119.168807983398,3670144,2775,1685,196611,3866755,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-10 09:53:08.972558,-72.67628489279382,5.129331580422006,4.541994257747233,0.0028464447953349676,13.0,5.1,1.0,5.19,0.2314,0.3531,1.2992,0.9856,0.4139,0.413,0.29050962074337283,7
137335,npp,2047,1602,0.427978515625,40.760181427002,-119.169830322266,3670176,2046,1204,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-11 09:34:16.882072,97.14724252361978,24.15570864104724,21.251300185482346,0.000292573700493421,10.0,-24.16,1.1367971201176101,-24.045,0.204,0.38,2.0124,0.9157,0.3902,0.3919,0.3919,7
137525,npp,1290,1074,0.302660122513771,40.7660522460938,-119.173988342285,3670176,1290,789,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-12 09:15:22.986365,95.44480241781939,46.040715105584376,39.61139514934738,1.2039940762331484e-08,7.0,-46.07,1.5732132722552272,-45.97,0.1935,0.4489,2.5183,0.7751,0.255,0.2346,0.2346,7
137538,npp,75,3791,0.1739565841853619,40.767219543457,-119.172340393066,3670176,74,3052,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.07718248611658,65.48058054485469,53.700904234324035,0.0002770582774302424,23.0,65.47,3.0,65.47,0.2817,0.6794,2.9132,0.5122,0.1795,0.0891,0.0891,7
137715,npp,505,550,-0.033045694231987,40.7650146484375,-119.168159484863,3670176,505,342,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-13 08:56:25.558627,92.78047908373152,60.22916739551809,50.24801540843079,2.6821464985384713e-15,4.0,-60.25,2.4157378735459294,-60.21,0.2196,0.6431,3.3191,0.5411,0.0681,-0.0179,-0.0179,7
137730,npp,2516,3307,0.391722500324249,40.7664070129395,-119.171661376953,3670176,2518,2654,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-13 10:36:53.723191,-70.46609217344276,55.05475013494591,46.55896849051058,7.669050342529901e-08,20.0,55.06,2.0682789409984763,55.06,0.2904,0.5389,2.1409,0.6457,0.2768,0.2529,0.2529,7
137903,npp,2762,28,0.26134280860424,40.7654609680176,-119.17537689209,3670176,2761,10,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-14 08:37:24.575961,269.6741482310243,69.796386420091,56.22409618598883,2.195642416481349e-21,1.0,-69.8,3.5496478698597698,-69.76,0.2613,0.7302,3.0661,0.4766,0.2159,0.1246,0.1246,7
137916,npp,1855,2802,0.1676467917859554,40.7631072998047,-119.170120239258,3670176,1858,2256,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-14 10:18:08.753136,-72.73149183584056,39.10625002744736,33.966519506886556,3.102631265200476e-15,17.0,39.12,1.4276677814245327,39.19,0.247,0.4692,2.8167,0.7417,0.1368,0.1243,0.1243,7
138105,npp,1165,2292,0.1429491676390171,40.7596588134766,-119.167739868164,3670176,1165,1845,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.62688978914491,14.854904654209225,13.125246338916112,1.8392899252996786e-22,14.0,14.84,1.0442604737599883,14.95,0.1997,0.3566,2.73,0.976,0.1434,0.1395,0.1395,7
138296,npp,446,1773,0.1619254909455776,40.7607269287109,-119.175346374512,3670176,446,1354,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-16 09:40:31.691866,97.4073001867583,15.014445206987084,13.265297830763192,5.854504723884848e-28,11.0,-15.02,1.0442604737599883,-14.8,0.2005,0.4076,2.4711,0.8537,0.1127,0.1382,0.1382,7
138492,npp,2755,1251,0.34929558634758,40.7597846984863,-119.166778564453,3670176,2756,932,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-17 09:21:39.597809,97.09811577467602,39.71315459050925,34.46672175978314,1.594777780781958e-29,8.0,-39.76,1.4276677814245327,-39.68,0.1993,0.4256,3.6109,0.8177,0.2946,0.2856,0.2856,7
138505,npp,1504,3950,0.347679391503334,40.7590065002441,-119.168594360352,3670176,1509,3142,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-17 11:01:42.851937,-65.68671482111819,68.17217422852832,55.31721418676278,1.0368095522870872e-26,25.0,68.16,3.3166247903554,68.15,0.3471,0.8666,3.1401,0.4015,0.1915,0.1396,0.1396,7
138688,npp,1979,721,0.304946526885033,40.7596092224121,-119.174705505371,3670176,1978,503,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-18 09:02:42.164813,93.84921149994655,56.18287412725258,47.38031351553097,1.0741491563649267e-29,5.0,-56.21,2.0682789409984763,-56.11,0.2729,0.5045,2.6232,0.6898,0.2515,0.2103,0.2103,7
138702,npp,867,3469,0.23465548455715202,40.7596549987793,-119.167366027832,3670176,869,2812,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.35058351050279,58.99242279739462,49.39466348024106,2.4487286837091905e-29,21.0,59.0,2.3545700244418297,59.0,0.283,0.5692,2.8812,0.6113,0.2059,0.1435,0.1435,7
138881,npp,1174,202,0.426352828741074,40.7596282958984,-119.167129516602,3670176,1175,100,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-19 08:43:42.957307,90.72201124118916,66.9818653152335,54.606096586306286,4.61380003440024e-28,2.0,-66.98,3.1865100272627664,-66.95,0.2458,0.8372,3.2601,0.4156,0.219,0.1772,0.1772,7
138894,npp,215,2972,0.284287005662918,40.7616119384766,-119.169059753418,3670176,215,2395,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.32018188593449,45.20701795342318,38.946325257500035,3.68632456294601e-30,18.0,45.23,1.5732132722552272,45.3,0.2413,0.5549,2.2164,0.6271,0.176,0.1783,0.1783,7
139094,npp,2606,2460,0.324220508337021,40.7601852416992,-119.172836303711,3670176,2605,1992,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-20 10:05:35.046255,-74.93611441930624,23.836978306911877,20.97506883827605,5.575173418872779e-29,15.0,23.84,1.1367971201176101,23.99,0.2138,0.548,2.8578,0.635,0.1511,0.2059,0.2059,7
139475,npp,1157,1425,0.1866696402430534,40.7646331787109,-119.174995422363,3670176,1158,1070,196611,3866787,1773,usa_blackrock_33_30,40.7625,-119.17083333,33,30,usa_blackrock,2012-09-22 09:27:54.423050,98.02473111485969,32.52910424110918,28.442093394454837,7.04060737849041e-21,9.0,-32.57,1.2365102219381485,-32.365,0.229,0.3558,2.0782,0.9781,0.2112,0.1826,0.1826,7
