lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.771,0.76,0.873
2,0.558,0.591,0.695
3,0.415,0.45,0.514
4,0.309,0.333,0.341
5,0.22,0.238,0.186
6,0.148,0.161,0.059
7,0.098,0.102,-0.037
8,0.07,0.057,-0.103
9,0.046,0.024,-0.15
10,0.025,0.002,-0.182
11,0.017,-0.012,-0.199
12,0.014,-0.018,-0.208
13,0.011,-0.019,-0.213
14,0.009,-0.015,-0.216
15,0.008,-0.007,-0.216
16,0.007,0.002,-0.215
17,0.003,0.013,-0.215
18,-0.0,0.025,-0.21
19,-0.002,0.037,-0.2
20,-0.0,0.048,-0.179
21,0.007,0.059,-0.144
22,0.014,0.068,-0.093
23,0.033,0.075,-0.017
24,0.06,0.081,0.085
25,0.096,0.085,0.21
26,0.132,0.084,0.351
27,0.15,0.082,0.482
28,0.145,0.08,0.576
29,0.125,0.077,0.621
30,0.095,0.074,0.603
31,0.078,0.069,0.526
32,0.093,0.064,0.422
33,0.061,0.057,0.283
34,0.02,0.05,0.144
35,-0.003,0.042,0.031
36,-0.006,0.034,-0.055
37,-0.011,0.027,-0.12
38,-0.014,0.02,-0.164
39,-0.014,0.013,-0.191
40,-0.013,0.006,-0.206
41,-0.008,0.0,-0.214
42,-0.005,-0.005,-0.217
43,-0.004,-0.009,-0.219
44,-0.007,-0.012,-0.221
45,-0.011,-0.014,-0.222
46,-0.009,-0.014,-0.219
47,-0.005,-0.013,-0.212
48,0.0,-0.01,-0.201
49,0.003,-0.005,-0.184
50,0.002,-0.001,-0.159
51,-0.0,0.004,-0.119
52,0.004,0.007,-0.058
53,0.007,0.009,0.023
54,0.012,0.01,0.124
55,0.032,0.01,0.249
56,0.044,0.01,0.371
57,0.024,0.01,0.464
58,0.016,0.007,0.526
59,0.013,0.004,0.538
60,0.002,0.001,0.486
61,-0.018,-0.001,0.39
62,-0.022,-0.003,0.276
63,-0.02,-0.005,0.159
64,-0.014,-0.006,0.056
65,-0.017,-0.007,-0.034
66,-0.017,-0.007,-0.101
67,-0.014,-0.007,-0.147
68,-0.011,-0.007,-0.177
69,-0.011,-0.007,-0.196
70,-0.012,-0.008,-0.209
71,-0.015,-0.009,-0.216
72,-0.016,-0.011,-0.22
73,-0.017,-0.014,-0.221
74,-0.014,-0.017,-0.22
75,-0.013,-0.02,-0.219
76,-0.015,-0.023,-0.216
77,-0.018,-0.026,-0.211
78,-0.019,-0.029,-0.2
79,-0.013,-0.032,-0.178
80,-0.014,-0.034,-0.147
81,-0.017,-0.037,-0.102
82,-0.021,-0.041,-0.039
83,-0.022,-0.044,0.043
84,-0.034,-0.047,0.134
85,-0.057,-0.05,0.227
86,-0.069,-0.052,0.316
87,-0.081,-0.053,0.387
88,-0.089,-0.054,0.422
89,-0.099,-0.054,0.407
90,-0.097,-0.054,0.348
91,-0.077,-0.053,0.264
92,-0.055,-0.052,0.164
93,-0.044,-0.05,0.065
94,-0.032,-0.047,-0.02
95,-0.021,-0.043,-0.083
96,-0.015,-0.039,-0.13
97,-0.014,-0.035,-0.163
98,-0.014,-0.03,-0.184
99,-0.013,-0.025,-0.198
100,-0.011,-0.021,-0.205
101,-0.014,-0.017,-0.21
102,-0.015,-0.014,-0.213
103,-0.016,-0.011,-0.214
104,-0.015,-0.009,-0.213
105,-0.014,-0.007,-0.211
106,-0.009,-0.006,-0.205
107,-0.008,-0.006,-0.196
108,-0.008,-0.007,-0.183
109,-0.009,-0.008,-0.16
110,-0.009,-0.01,-0.124
111,-0.003,-0.012,-0.071
112,-0.001,-0.014,-0.006
113,-0.008,-0.015,0.07
114,-0.015,-0.015,0.154
115,-0.02,-0.014,0.24
116,-0.017,-0.013,0.317
117,-0.022,-0.011,0.361
118,-0.032,-0.009,0.364
119,-0.025,-0.006,0.33
120,-0.015,-0.004,0.264
121,-0.008,-0.003,0.177
122,-0.004,-0.001,0.091
123,0.005,0.002,0.014
124,0.016,0.005,-0.047
125,0.019,0.007,-0.096
126,0.018,0.009,-0.131
127,0.018,0.011,-0.155
128,0.021,0.013,-0.171
129,0.023,0.014,-0.18
130,0.021,0.015,-0.187
131,0.018,0.016,-0.191
132,0.015,0.016,-0.195
133,0.012,0.016,-0.196
134,0.011,0.016,-0.196
135,0.011,0.015,-0.194
136,0.014,0.014,-0.188
137,0.01,0.012,-0.179
138,0.008,0.009,-0.164
139,0.01,0.007,-0.138
140,0.007,0.004,-0.103
141,0.001,0.002,-0.058
142,-0.001,-0.0,-0.002
143,0.004,-0.002,0.068
144,0.005,-0.003,0.141
145,-0.005,-0.004,0.206
146,-0.026,-0.005,0.252
147,-0.022,-0.005,0.28
148,-0.012,-0.004,0.279
149,-0.002,-0.004,0.244
150,-0.002,-0.003,0.179
151,-0.001,-0.002,0.106
152,0.001,-0.001,0.037
153,0.003,-0.0,-0.025
154,0.001,0.001,-0.076
155,0.004,0.001,-0.115
156,0.007,0.002,-0.142
157,0.008,0.003,-0.162
158,0.007,0.005,-0.176
159,0.008,0.006,-0.184
160,0.01,0.007,-0.189
161,0.01,0.007,-0.192
162,0.006,0.007,-0.195
163,0.001,0.007,-0.198
164,0.004,0.007,-0.195
165,0.005,0.006,-0.192
166,0.009,0.005,-0.184
167,0.008,0.004,-0.173
168,0.004,0.002,-0.157
169,-0.0,0.0,-0.133
170,-0.003,-0.002,-0.099
171,-0.007,-0.004,-0.055
172,-0.007,-0.006,-0.001
173,-0.01,-0.006,0.059
174,-0.012,-0.007,0.122
175,-0.003,-0.008,0.186
176,0.007,-0.009,0.235
177,-0.007,-0.01,0.249
178,-0.018,-0.01,0.231
179,-0.018,-0.01,0.187
180,-0.021,-0.011,0.129
181,-0.019,-0.011,0.067
182,-0.015,-0.011,0.008
183,-0.012,-0.01,-0.044
184,-0.006,-0.01,-0.086
185,-0.004,-0.01,-0.12
186,-0.006,-0.01,-0.147
187,-0.007,-0.009,-0.166
188,-0.005,-0.008,-0.179
189,-0.002,-0.007,-0.186
190,-0.003,-0.005,-0.191
191,-0.002,-0.004,-0.193
192,-0.001,-0.002,-0.194
193,-0.001,-0.002,-0.194
194,-0.004,-0.001,-0.193
195,-0.005,-0.0,-0.189
196,-0.003,0.0,-0.181
197,-0.004,0.001,-0.169
198,-0.002,0.001,-0.149
199,-0.002,0.001,-0.123
200,-0.002,0.001,-0.087
201,0.002,0.001,-0.04
202,0.004,-0.0,0.017
203,0.007,-0.001,0.083
204,0.005,-0.002,0.147
205,-0.003,-0.003,0.204
206,-0.004,-0.004,0.243
207,0.005,-0.004,0.261
208,0.014,-0.005,0.248
209,-0.005,-0.005,0.198
210,-0.015,-0.006,0.134
211,-0.016,-0.006,0.071
212,-0.013,-0.006,0.01
213,-0.014,-0.006,-0.045
214,-0.011,-0.005,-0.09
215,-0.008,-0.003,-0.126
216,-0.005,-0.002,-0.151
217,-0.004,-0.001,-0.168
218,-0.005,-0.001,-0.18
219,-0.004,-0.001,-0.186
220,-0.002,-0.001,-0.19
221,-0.001,-0.002,-0.191
222,-0.001,-0.003,-0.192
223,0.001,-0.004,-0.191
224,0.001,-0.005,-0.188
225,0.002,-0.006,-0.182
226,0.003,-0.007,-0.174
227,0.005,-0.007,-0.159
228,0.007,-0.007,-0.138
229,0.0,-0.007,-0.11
230,-0.004,-0.007,-0.071
231,-0.003,-0.007,-0.017
232,-0.004,-0.006,0.05
233,-0.009,-0.007,0.123
234,-0.021,-0.007,0.198
235,-0.022,-0.008,0.266
236,-0.029,-0.009,0.302
237,-0.039,-0.009,0.302
238,-0.048,-0.01,0.265
239,-0.029,-0.009,0.213
240,0.0,-0.009,0.154
241,0.007,-0.008,0.083
242,0.016,-0.008,0.017
243,0.019,-0.007,-0.042
244,0.017,-0.007,-0.09
245,0.01,-0.007,-0.128
246,0.001,-0.008,-0.156
247,-0.005,-0.009,-0.174
248,-0.009,-0.01,-0.185
249,-0.016,-0.012,-0.194
250,-0.024,-0.014,-0.2
251,-0.027,-0.016,-0.203
252,-0.029,-0.019,-0.204
253,-0.028,-0.021,-0.202
254,-0.028,-0.024,-0.199
255,-0.026,-0.027,-0.192
256,-0.025,-0.03,-0.181
257,-0.024,-0.032,-0.163
258,-0.025,-0.035,-0.138
259,-0.027,-0.037,-0.1
260,-0.031,-0.038,-0.046
261,-0.044,-0.039,0.022
262,-0.057,-0.04,0.1
263,-0.06,-0.039,0.191
264,-0.049,-0.036,0.281
265,-0.036,-0.034,0.35
266,-0.045,-0.032,0.38
267,-0.042,-0.029,0.366
268,-0.022,-0.027,0.32
269,-0.021,-0.025,0.241
270,-0.014,-0.023,0.153
271,-0.008,-0.02,0.069
272,-0.001,-0.017,-0.002
273,-0.001,-0.014,-0.063
274,-0.007,-0.012,-0.11
275,-0.007,-0.009,-0.142
276,-0.005,-0.007,-0.163
277,-0.009,-0.006,-0.179
278,-0.014,-0.006,-0.188
279,-0.014,-0.007,-0.193
280,-0.014,-0.008,-0.194
281,-0.015,-0.01,-0.195
282,-0.014,-0.013,-0.194
283,-0.012,-0.016,-0.192
284,-0.012,-0.018,-0.187
285,-0.013,-0.021,-0.179
286,-0.014,-0.024,-0.164
287,-0.014,-0.027,-0.14
288,-0.013,-0.028,-0.102
289,-0.019,-0.029,-0.053
290,-0.031,-0.03,0.012
291,-0.037,-0.03,0.092
292,-0.038,-0.03,0.186
293,-0.05,-0.029,0.279
294,-0.061,-0.028,0.357
295,-0.057,-0.027,0.412
296,-0.04,-0.026,0.425
297,-0.035,-0.024,0.387
298,-0.031,-0.021,0.313
299,-0.028,-0.018,0.223
300,0.004,-0.015,0.135
301,0.017,-0.013,0.052
302,0.014,-0.012,-0.022
303,0.009,-0.013,-0.079
304,0.006,-0.014,-0.121
305,-0.001,-0.016,-0.152
306,-0.008,-0.017,-0.173
307,-0.012,-0.017,-0.186
308,-0.013,-0.017,-0.192
309,-0.012,-0.015,-0.194
310,-0.011,-0.011,-0.194
311,-0.011,-0.008,-0.194
312,-0.009,-0.003,-0.192
313,-0.008,0.001,-0.188
314,-0.006,0.006,-0.182
315,-0.002,0.01,-0.169
316,-0.002,0.015,-0.149
317,0.0,0.02,-0.117
318,-0.001,0.024,-0.07
319,0.003,0.029,-0.004
320,-0.001,0.034,0.077
321,-0.003,0.038,0.171
322,0.007,0.043,0.278
323,0.044,0.047,0.39
324,0.08,0.051,0.478
325,0.116,0.055,0.524
326,0.133,0.057,0.513
327,0.127,0.057,0.444
328,0.112,0.055,0.342
329,0.09,0.05,0.227
330,0.047,0.044,0.111
331,0.022,0.036,0.016
332,0.006,0.027,-0.057
333,-0.003,0.018,-0.109
334,-0.009,0.01,-0.145
335,-0.009,0.004,-0.167
336,-0.01,-0.002,-0.181
337,-0.014,-0.005,-0.191
338,-0.018,-0.007,-0.196
339,-0.016,-0.007,-0.197
340,-0.013,-0.004,-0.196
341,-0.011,-0.0,-0.195
342,-0.009,0.005,-0.192
343,-0.008,0.013,-0.186
344,-0.008,0.021,-0.177
345,-0.007,0.031,-0.16
346,0.002,0.041,-0.129
347,0.018,0.054,-0.082
348,0.039,0.067,-0.017
349,0.059,0.079,0.067
350,0.085,0.089,0.171
351,0.135,0.098,0.294
352,0.186,0.103,0.419
353,0.189,0.107,0.507
354,0.179,0.108,0.556
355,0.165,0.107,0.554
356,0.169,0.105,0.509
357,0.122,0.101,0.394
358,0.089,0.095,0.268
359,0.069,0.088,0.154
360,0.054,0.079,0.057
361,0.035,0.066,-0.024
362,0.013,0.054,-0.088
363,0.001,0.041,-0.132
364,-0.006,0.029,-0.161
365,-0.008,0.018,-0.178
366,-0.008,0.008,-0.187
367,-0.006,0.0,-0.191
368,-0.004,-0.007,-0.191
369,-0.006,-0.011,-0.192
370,-0.007,-0.014,-0.193
371,-0.008,-0.014,-0.192
372,-0.006,-0.012,-0.188
373,-0.007,-0.008,-0.181
374,-0.008,-0.001,-0.168
375,-0.007,0.007,-0.144
376,-0.004,0.016,-0.107
377,-0.002,0.025,-0.055
378,0.009,0.034,0.017
379,0.026,0.043,0.108
380,0.047,0.05,0.215
381,0.068,0.057,0.329
382,0.089,0.061,0.431
383,0.097,0.064,0.499
384,0.113,0.066,0.524
385,0.097,0.065,0.487
386,0.049,0.061,0.394
387,0.03,0.056,0.283
388,0.022,0.049,0.173
389,0.016,0.041,0.074
390,0.005,0.03,-0.011
391,-0.002,0.019,-0.075
392,-0.002,0.008,-0.119
393,-0.002,-0.003,-0.148
394,0.0,-0.013,-0.166
395,-0.001,-0.021,-0.176
396,-0.003,-0.026,-0.182
397,-0.008,-0.026,-0.187
398,-0.01,-0.02,-0.189
399,-0.01,-0.006,-0.189
400,-0.009,0.017,-0.188
