gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,392,2.25988030433655,40.7208976745605,-119.17212677002,3670144,2518,221,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-01 08:51:27.364813,92.07967116785419,63.48856658546651,52.42110230806925,0.007248178243294561,3.0,-63.5,2.7445598364131496,-63.79,0.2309,0.5997,2.0106,0.4988,0.904,1.1272,0.9065771787691544,7
100930,npp,1502,3157,0.0842183493077755,40.7177658081055,-119.170059204102,3670176,1500,2521,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-01 10:31:59.084893,-71.20330983410503,50.98560445054463,43.48643343742506,4.8478626713263654e-05,19.0,50.99,1.847645286154319,50.62,0.177,0.3795,1.0656,0.7883,0.1393,0.0664,0.0664,7
101057,npp,834,2649,0.642367303371429,40.7201042175293,-119.17000579834,3670144,835,2135,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-02 10:13:15.856560,-74.60245233373348,32.77091207904443,28.646612201178602,0.003074625240463225,16.0,32.79,1.2365102219381485,32.2,0.1661,0.2781,0.9096,1.0756,0.5937,0.6909,0.5973133811270297,7
101429,npp,1714,1091,3.34263515472412,40.7205390930176,-119.169624328613,3670144,1716,802,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-05 09:16:43.031513,96.52689649302995,45.43406583911679,39.12328177588219,0.07053325207295633,7.0,-45.49,1.5732132722552272,-45.95,0.1499,0.3988,1.6819,0.75,2.1703,2.507,0.3600818999494062,7
101438,npp,494,3807,3.55840873718262,40.7216491699219,-119.166969299316,3670144,492,3062,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-05 10:56:51.620750,-66.81844952083128,65.77218403962412,53.87588840731453,0.030033985571354893,23.0,65.75,3.0,65.52,0.2527,0.6014,1.8307,0.4973,1.2848,1.7697,0.8555140615279649,7
101560,npp,2938,3323,5.25740766525269,40.719482421875,-119.171401977539,3670144,2937,2671,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-06 10:38:11.951191,-70.00714254630205,55.46976617724758,46.860837892055514,0.07739139226988671,20.0,55.47,2.0682789409984763,55.14,0.252,0.451,1.5462,0.6633,2.623,3.4872,1.1315312059328493,7
101674,npp,119,45,5.71608066558838,40.7214012145996,-119.169364929199,3670144,120,18,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-07 08:38:44.549546,269.8761771837833,69.53179342764031,56.07340376640542,0.11229186579682375,1.0,-69.53,3.5496478698597698,-69.76,0.2776,0.7265,2.0848,0.4117,1.7048,2.3534,-1.0645827539823292,7
102792,npp,815,913,0.231038697063923,40.7244415283203,-119.174095153809,3670176,819,680,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-16 09:10:18.384003,94.60500589197214,51.0048450353311,43.50122177137539,1.1550440855239974e-13,6.0,-51.04,1.847645286154319,-51.38,0.1581,0.3679,1.989,0.813,0.225,0.1878,0.1878,7
102800,npp,2720,3647,0.337123572826385,40.717399597168,-119.171447753906,3670176,2716,2955,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-16 10:50:34.089818,-67.98119327816978,62.7771340509677,51.968354578459646,3.7470493267758974e-05,22.0,62.77,2.6065528283652384,62.5,0.1993,0.4582,1.7212,0.6528,0.2527,0.2201,0.2201,7
102919,npp,2080,3157,0.1645583398640156,40.7207679748535,-119.174308776855,3670176,2083,2522,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-17 10:31:52.637107,-70.83813318803877,50.9821353251422,43.487366816414706,2.4270323979663632e-09,19.0,50.99,1.847645286154319,50.62,0.177,0.3795,1.0656,0.7883,0.1828,0.1297,0.1297,7
103160,npp,711,2137,0.23349595069885298,40.724781036377,-119.173278808594,3670176,712,1700,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-19 09:54:20.838413,-73.93487744349824,6.015668082012776,5.326125372055365,2.780445344634291e-17,13.0,5.97,1.0,5.28,0.1841,0.2542,0.8222,1.1767,0.2784,0.2747,0.2747,7
103278,npp,3056,1618,0.1663637422025204,40.7216491699219,-119.167861938477,3670176,3057,1218,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-20 09:35:28.708984,97.17043184599055,23.33589720083601,20.539490130460575,1.5756456135070128e-20,10.0,-23.37,1.0837787002826917,-23.97,0.1651,0.327,1.3313,0.9148,0.1509,0.1522,0.1522,7
103396,npp,2285,1089,0.1922235786914825,40.7183227539062,-119.175163269043,3670176,2284,800,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-21 09:16:34.802862,95.44503740748686,45.512634538320064,39.189015689492905,1.8622132345926277e-23,7.0,-45.56,1.5732132722552272,-45.95,0.1499,0.3988,1.6819,0.75,0.1678,0.1442,0.1442,7
103405,npp,1081,3807,2.47336316108704,40.7249221801758,-119.173294067383,3686560,1081,3062,196611,3883171,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-21 10:56:45.171801,-67.12896773619161,65.76978174815189,53.87900503963136,1.0007817731159464e-18,23.0,65.75,3.0,65.52,0.2527,0.6014,1.8307,0.4973,0.9231,1.2301,1.2301,7
103515,npp,1500,564,-0.06987239420413999,40.7217407226562,-119.174629211426,3670176,1499,355,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-22 08:57:37.339140,92.79728664295443,59.910793879743636,50.028849210888055,1.1671299749663262e-21,4.0,-59.94,2.3545700244418297,-60.19,0.2018,0.4382,1.8405,0.6825,0.0833,-0.0477,-0.0477,7
103524,npp,435,3324,0.1483377683907747,40.7206649780273,-119.166488647461,3686560,437,2671,196611,3883171,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-22 10:38:05.500912,-70.49940027612357,55.49285319517573,46.88139969092031,4.70193997447679e-19,20.0,55.49,2.0682789409984763,55.14,0.252,0.451,1.5462,0.6633,0.1528,0.0984,0.0984,7
103760,npp,2156,2308,0.1452500447630882,40.7230491638184,-119.168190002441,3670176,2156,1860,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-24 10:00:33.718201,-74.49388961897039,15.740201873631259,13.903312494391853,9.407366093057164e-19,14.0,15.72,1.0442604737599883,15.06,0.1589,0.3122,1.8577,0.958,0.1392,0.1391,0.1391,7
103877,npp,1438,1789,0.258895352482796,40.7186508178711,-119.173530578613,3670176,1438,1369,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-25 09:41:43.381370,97.9517570760626,14.089797730612464,12.452386192695434,3.6739370733404713e-17,11.0,-14.12,1.015504800579495,-14.74,0.1573,0.2997,1.3316,0.9981,0.2589,0.2584,0.2584,7
104111,npp,2987,737,0.317591577768326,40.7191162109375,-119.167129516602,3670176,2986,519,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-27 09:03:53.805956,93.6868987238892,55.77370838554254,47.082377365967446,4.9615493262734375e-11,5.0,-55.81,2.0682789409984763,-56.11,0.1703,0.4386,1.7866,0.6819,0.2406,0.2166,0.2166,7
104119,npp,1870,3485,3.89650797843933,40.7223091125488,-119.167343139648,3686560,1868,2826,196611,3883171,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-27 10:44:14.850234,-68.88363356786311,59.354021924301705,49.64796811728611,1.9572458999362395e-16,21.0,59.36,2.3545700244418297,59.07,0.1749,0.4273,1.5662,0.7,1.7725,2.7275,2.7275,7
104228,npp,2166,217,0.429601728916168,40.7202491760254,-119.166885375977,3670176,2167,108,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-28 08:44:54.569990,90.91563756811888,66.71228207950135,54.44506459706265,7.785432458575408e-07,2.0,-66.73,3.1865100272627664,-66.95,0.2581,0.7449,2.5518,0.4016,0.2002,0.1725,0.1725,7
104236,npp,1219,2989,3.8528847694397,40.7205429077148,-119.166778564453,3686560,1220,2407,196611,3883171,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-28 10:25:33.407209,-72.7023011933852,45.79451540883091,39.417132326846065,6.497633099927754e-14,18.0,45.81,1.5732132722552272,45.36,0.1955,0.4049,1.543,0.7388,2.4908,2.8466,2.8466,7
104355,npp,521,2477,0.784770131111145,40.7250938415527,-119.173294067383,3686560,521,2006,196611,3883171,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-04-29 10:06:46.629279,-74.87171059374084,24.673132971772255,21.70038173045326,2.0117399879968633e-10,15.0,24.68,1.1367971201176101,24.08,0.1915,0.4667,2.275,0.641,0.5789,0.503,0.503,7
133040,npp,1431,2466,0.24091694504022598,40.7198638916016,-119.166961669922,3670176,1431,1996,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-19 10:05:48.677281,-75.10561425092985,24.11643720840721,21.21741016274477,9.703918539725671e-27,15.0,24.13,1.1367971201176101,24.08,0.1915,0.4667,2.275,0.641,0.1005,0.1544,0.1544,7
133223,npp,725,1950,0.188931830227375,40.7187118530273,-119.173324584961,3670176,725,1521,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-20 09:47:00.132173,101.95908667520528,4.843781211410258,4.289188068609701,6.8933485304773765e-28,12.0,-4.87,1.0,-4.82,0.1641,0.2991,1.3851,1.0,0.1889,0.1889,0.1889,7
133404,npp,3062,1430,0.12192880501970649,40.7215843200684,-119.171905517578,3670176,3062,1074,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-21 09:28:08.026892,98.27645427229578,32.2956549486022,28.244157733162183,2.294445087100851e-27,9.0,-32.34,1.2365102219381485,-32.34,0.1738,0.3797,1.4951,0.7878,0.0907,0.0961,0.0961,7
133584,npp,2299,900,0.09042475000023839,40.7194938659668,-119.171676635742,3670176,2298,672,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-22 09:09:12.364583,94.76669746303794,51.38258971574684,43.79132126415925,4.319498231235825e-25,6.0,-51.41,1.847645286154319,-51.38,0.1581,0.3679,1.989,0.813,0.1489,0.0735,0.0735,7
133597,npp,1142,3620,0.293869286775589,40.7197608947754,-119.172203063965,3670176,1143,2936,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-22 10:49:29.851656,-68.43799995533445,62.5328129971351,51.80779635189385,1.0596573719124552e-28,22.0,62.23,2.6065528283652384,62.5,0.1993,0.4582,1.7212,0.6528,0.2361,0.1918,0.1918,7
133762,npp,1507,378,0.415285974740982,40.7217178344727,-119.170379638672,3670176,1510,211,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-23 08:50:14.923060,91.87311311446138,63.76082924315461,52.60251058297994,3.709897300487879e-21,3.0,-63.77,2.7445598364131496,-63.79,0.2309,0.5997,2.0106,0.4988,0.2319,0.2071,0.2071,7
133775,npp,496,3145,0.283305794000626,40.7204933166504,-119.167488098145,3670176,499,2514,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-23 10:30:46.644030,-70.89862389990402,50.6279811613727,43.215172825715385,8.722685678810342e-27,19.0,50.65,1.847645286154319,50.62,0.177,0.3795,1.0656,0.7883,0.2471,0.2233,0.2233,7
133957,npp,2900,2637,0.237505562603474,40.7194709777832,-119.16724395752,3670176,2901,2127,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-24 10:12:03.436666,-74.75502509024165,32.22112033148351,28.181898210242846,4.2386113193089024e-23,16.0,32.25,1.2365102219381485,32.2,0.1661,0.2781,0.9096,1.0756,0.2663,0.2555,0.2555,7
134138,npp,2202,2124,0.1973147764801979,40.7247581481934,-119.173828125,3670176,2202,1687,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-25 09:53:14.892468,-70.9958121562594,5.264946926373884,4.661931003680746,8.713632769134633e-18,13.0,5.22,1.0,5.28,0.1841,0.2542,0.8222,1.1767,0.2422,0.2322,0.2322,7
134322,npp,1461,1605,0.0972144920378923,40.7197341918945,-119.171928405762,3670176,1461,1207,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-26 09:34:24.573705,98.84853808243004,23.98498827311297,21.103103677693646,2.211632208712493e-11,10.0,-24.02,1.1367971201176101,-23.97,0.1651,0.327,1.3313,0.9148,0.097,0.0889,0.0889,7
134505,npp,707,1077,0.0984762255102396,40.7196655273438,-119.172576904297,3670176,708,791,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-27 09:15:30.700596,96.04731192386608,45.93014564654973,39.52315055302637,0.00016569909690643562,7.0,-45.97,1.5732132722552272,-45.95,0.1499,0.3988,1.6819,0.75,0.1082,0.0739,0.0739,7
134517,npp,2563,3796,0.24642179161310201,40.7224731445312,-119.170837402344,3670176,2566,3055,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-27 10:55:41.071467,-67.43005213818863,65.56734575646077,53.75440444641131,1.060312254736034e-12,23.0,65.56,3.0,65.52,0.2527,0.6014,1.8307,0.4973,0.1808,0.1226,0.1226,7
134687,npp,2996,553,1.042015790939331,40.7199974060059,-119.166542053223,3670144,2998,345,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-28 08:56:33.266350,93.08383236252556,60.16941352896436,50.207468702271,0.010427617053995086,4.0,-60.19,2.3545700244418297,-60.19,0.2018,0.4382,1.8405,0.6825,0.5555,0.7112,0.393800204362306,7
134700,npp,1934,3311,0.2020948305726051,40.7192993164062,-119.171257019043,3670176,1932,2658,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-28 10:36:59.650272,-70.01396774753096,55.15389192115709,46.63249262235539,1.254152055737852e-05,20.0,55.16,2.0682789409984763,55.14,0.252,0.451,1.5462,0.6633,0.1788,0.134,0.134,7
134872,npp,2183,31,2.07151520252228,40.720142364502,-119.169097900391,3670144,2184,11,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-29 08:37:32.272046,269.8490924016193,69.7530285616177,56.20115595809995,0.03953073213439773,1.0,-69.75,3.5496478698597698,-69.76,0.2776,0.7265,2.0848,0.4117,0.678,0.8529,-0.3503515421209462,7
135062,npp,587,2295,2.82243037223816,40.7187995910645,-119.174842834473,3670144,587,1849,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-08-30 09:59:29.686804,-74.74626291801435,15.006196228119475,13.258418599228259,0.054655216402625335,14.0,15.0,1.0442604737599883,15.06,0.1589,0.3122,1.8577,0.958,2.7029,2.7038,1.0401836217900873,7
135430,npp,2197,1254,4.68642854690552,40.7187957763672,-119.168144226074,3670144,2197,934,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-01 09:21:47.273041,97.15096872414644,39.59746807488126,34.37162634413313,0.13898430363214828,8.0,-39.64,1.4276677814245327,-39.61,0.1883,0.3766,2.1968,0.7942,3.3179,3.722,-0.5084573845843372,7
135444,npp,930,3955,4.48074769973755,40.7203636169434,-119.172889709473,3670144,933,3145,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-01 11:01:52.306673,-66.26147674129854,68.25215054105496,55.363941290701696,0.10311050329822023,25.0,68.24,3.3166247903554,68.19,0.1511,0.7056,2.1742,0.4239,1.4374,1.8994,-1.239116931096567,7
135611,npp,1407,724,4.04377770423889,40.7176284790039,-119.170585632324,3670144,1404,506,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-02 09:02:49.840425,93.40397305454344,56.115498720465006,47.33256055642565,0.11155387498468085,5.0,-56.14,2.0682789409984763,-56.11,0.1703,0.4386,1.7866,0.6819,2.0422,2.7576,-0.6379195074185411,7
135625,npp,310,3473,4.67777061462402,40.7219924926758,-119.172897338867,3670144,311,2816,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-02 10:43:12.666414,-69.32239141257205,59.082250526755956,49.458645249675875,0.09945730571172738,21.0,59.09,2.3545700244418297,59.07,0.1749,0.4273,1.5662,0.7,2.1043,3.2744,0.24708049410353716,7
135799,npp,604,204,3.98072814941406,40.7177238464355,-119.167442321777,3670144,602,101,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-03 08:43:50.628554,90.64065238175598,66.94057163026073,54.582779442790724,0.08505345515891641,2.0,-66.95,3.1865100272627664,-66.95,0.2581,0.7449,2.5518,0.4016,1.3146,1.5986,-0.9902895944233976,7
135810,npp,2716,2976,3.33469653129578,40.7224426269531,-119.172256469727,3670144,2715,2398,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-03 10:24:29.467464,-72.1845940545801,45.344908838910925,39.057608535198234,0.08750022346726788,18.0,45.36,1.5732132722552272,45.36,0.1955,0.4049,1.543,0.7388,2.1614,2.4637,-0.19966526389056627,7
136001,npp,2037,2465,2.77946019172668,40.7208366394043,-119.171424865723,3670144,2037,1996,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-04 10:05:44.486627,-75.59649315882903,24.070272013260006,21.177823154738867,0.07082524576137915,15.0,24.08,1.1367971201176101,24.08,0.1915,0.4667,2.275,0.641,2.3336,1.7815,-0.37430591560356263,7
136188,npp,1329,1950,1.9723037481308,40.7195663452148,-119.168724060059,3670144,1329,1520,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-05 09:46:55.950550,99.91470577327121,4.8789029122891705,4.320343323338135,0.052515288719436753,12.0,-4.87,1.0,-4.82,0.1641,0.2991,1.3851,1.0,1.9723,1.9723,0.37381955896599983,7
136561,npp,2899,899,1.41117942333221,40.7235717773438,-119.174034118652,3670144,2901,671,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-07 09:09:08.199459,95.24265554175511,51.407615559931585,43.811374931277946,0.02063919435270946,6.0,-51.44,1.847645286154319,-51.38,0.1581,0.3679,1.989,0.813,0.8638,1.1472,0.5189763094141605,7
136755,npp,2105,376,1.0177212357521062,40.7212257385254,-119.173286437988,3670144,2105,210,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-08 08:50:08.984948,91.63843704628778,63.79727530595747,52.62736406306281,0.009733179699637703,3.0,-63.81,2.7445598364131496,-63.79,0.2309,0.5997,2.0106,0.4988,0.4514,0.5076,0.21133775412222622,7
136767,npp,1095,3144,0.390095889568329,40.7180404663086,-119.172630310059,3670144,1095,2513,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-08 10:30:42.486161,-71.45556262393492,50.60304524644234,43.196949898107434,0.017447499030462905,19.0,50.62,1.847645286154319,50.62,0.177,0.3795,1.0656,0.7883,0.3049,0.3075,-0.2235736477933956,7
136953,npp,424,2635,0.378830850124359,40.7225456237793,-119.171691894531,3670144,424,2126,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-09 10:11:57.508118,-74.34687186188721,32.13747641030217,28.111388260360048,0.008474407217538837,16.0,32.16,1.2365102219381485,32.2,0.1661,0.2781,0.9096,1.0756,0.3806,0.4075,0.1495527523144029,7
137142,npp,2781,2123,0.30072824656963304,40.7189865112305,-119.171417236328,3670144,2781,1686,196611,3866755,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-10 09:53:08.972558,-68.8950079002311,5.240314832757348,4.640210582565329,0.002844692559512165,13.0,5.16,1.0,5.28,0.1841,0.2542,0.8222,1.1767,0.3456,0.3539,0.26731216000109015,7
137335,npp,2053,1604,0.395628899335861,40.7199249267578,-119.167221069336,3670176,2053,1206,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-11 09:34:18.661353,98.7139948449836,24.032386864089574,21.14429047341534,0.0002918793756945303,10.0,-24.07,1.1367971201176101,-23.97,0.1651,0.327,1.3313,0.9148,0.3595,0.3619,0.3619,7
137525,npp,1297,1076,0.1390635333955288,40.7219276428223,-119.169357299805,3670176,1299,790,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-12 09:15:24.765601,96.12378885659601,45.96795488941715,39.55318618362086,1.182626507918521e-08,7.0,-46.0,1.5732132722552272,-45.95,0.1499,0.3988,1.6819,0.75,0.134,0.1043,0.1043,7
137538,npp,82,3795,0.1706401109695435,40.7184906005859,-119.169494628906,3670176,85,3054,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-12 10:55:35.136959,-67.44672898410248,65.54939216254888,53.7433999122011,0.00027675738346410355,23.0,65.54,3.0,65.52,0.2527,0.6014,1.8307,0.4973,0.1555,0.0849,0.0849,7
137715,npp,511,550,0.1011600568890572,40.7234916687012,-119.170227050781,3670176,516,343,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-13 08:56:25.558627,92.54568016900976,60.228796704790525,50.24776046796525,2.610980464775147e-15,4.0,-60.25,2.4157378735459294,-60.19,0.2018,0.4382,1.8405,0.6825,0.1596,0.069,0.069,7
137730,npp,2522,3309,0.252028480172157,40.7239875793457,-119.173736572266,3670176,2522,2657,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-13 10:36:53.723191,-70.1995094862772,55.10396702402207,46.59527469722777,7.543343526194061e-08,20.0,55.11,2.0682789409984763,55.14,0.252,0.451,1.5462,0.6633,0.2029,0.1672,0.1672,7
137903,npp,2770,29,0.009799771010875993,40.718147277832,-119.170379638672,3670176,2773,10,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-14 08:37:26.355242,269.9889321298362,69.77411072800861,56.21160240798618,2.1303237874523186e-21,1.0,-69.78,3.5496478698597698,-69.76,0.2776,0.7265,2.0848,0.4117,0.0972,0.004,0.004,7
137916,npp,1861,2805,0.22104617208242422,40.7215118408203,-119.166687011719,3670176,1862,2258,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-14 10:18:10.532417,-73.62182674510656,39.21536011529161,34.0568199468424,3.049653931588887e-15,17.0,39.23,1.4276677814245327,39.27,0.169,0.3396,1.9892,0.8807,0.2161,0.1947,0.1947,7
138105,npp,1171,2294,0.2438874989748,40.7194595336914,-119.169013977051,3670176,1171,1847,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-15 09:59:23.782472,-76.30610673828625,14.94178803991566,13.201604688349361,1.7973426636007662e-22,14.0,14.95,1.0442604737599883,15.06,0.1589,0.3122,1.8577,0.958,0.2337,0.2336,0.2336,7
138296,npp,452,1775,0.1741851642727852,40.720531463623,-119.173278808594,3670176,452,1356,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-16 09:40:33.471148,100.01120082215174,14.87117131257655,13.13932190900591,5.723144569371321e-28,11.0,-14.91,1.0442604737599883,-14.74,0.1573,0.2997,1.3316,0.9981,0.1789,0.1739,0.1739,7
138492,npp,2761,1251,0.29031513631343797,40.7195281982422,-119.172904968262,3670176,2761,932,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-17 09:21:39.597809,96.65821675932331,39.71346639992728,34.46697944455717,1.5585846468205238e-29,8.0,-39.76,1.4276677814245327,-39.61,0.1883,0.3766,2.1968,0.7942,0.2387,0.2306,0.2306,7
138505,npp,1510,3953,0.37494695186615,40.7203636169434,-119.169769287109,3670176,1511,3144,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-17 11:01:44.631219,-66.0661223049916,68.21879222489022,55.34396591494902,1.0179934755537643e-26,25.0,68.2,3.3166247903554,68.19,0.1511,0.7056,2.1742,0.4239,0.1994,0.1589,0.1589,7
138688,npp,1985,723,0.311044484376907,40.723258972168,-119.167098999023,3670176,1988,504,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-18 09:02:43.944050,94.01231519705021,56.14125869299135,47.3499254870272,1.0547327204134657e-29,5.0,-56.16,2.0682789409984763,-56.11,0.1703,0.4386,1.7866,0.6819,0.2374,0.2121,0.2121,7
138702,npp,873,3471,0.1302481866441667,40.7173461914062,-119.170692443848,3670176,873,2814,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-18 10:43:04.991076,-69.11612067051202,59.035105897343925,49.42457976099254,2.4000525736995445e-29,21.0,59.05,2.3545700244418297,59.07,0.1749,0.4273,1.5662,0.7,0.173,0.0912,0.0912,7
138881,npp,1180,202,0.799168765544891,40.7189521789551,-119.166893005371,3670176,1178,100,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-19 08:43:42.957307,90.53879120128404,66.9809202201993,54.60553145541323,4.547655174419854e-28,2.0,-66.98,3.1865100272627664,-66.95,0.2581,0.7449,2.5518,0.4016,0.3162,0.3209,0.3209,7
138894,npp,221,2974,0.283909350633621,40.7186050415039,-119.168754577637,3670176,220,2396,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-19 10:24:21.796978,-71.95184768288652,45.27538567090059,39.00117275547431,3.621402564833205e-30,18.0,45.3,1.5732132722552272,45.36,0.1955,0.4049,1.543,0.7388,0.2222,0.2098,0.2098,7
139094,npp,2612,2463,0.234431073069572,40.7183227539062,-119.167053222656,3670176,2612,1994,196611,3866787,2373,usa_blackrock_33_40,40.72083333,-119.17083333,33,40,usa_blackrock,2012-09-20 10:05:36.825536,-75.3405879231525,23.964757830494293,21.085898303813202,5.490613372628772e-29,15.0,23.99,1.1367971201176101,24.08,0.1915,0.4667,2.275,0.641,0.0948,0.1503,0.1503,7
