gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1575,1430,0.1604800745844841,40.768238067627,-119.279708862305,3670176,1575,1074,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-15 09:29:14.073472,98.17977132041258,32.278432484816626,28.22912660462733,2.952154552886874e-09,9.0,-32.34,1.2365102219381485,-32.92,0.1217,0.1819,0.2769,1.0984,0.1825,0.1763,7
102792,npp,809,900,0.28020167350769,40.7723426818848,-119.281776428223,3670176,809,672,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-16 09:10:18.384003,94.840556598064,51.36755893420999,43.779466138876714,1.0678376730218078e-13,6.0,-51.41,1.847645286154319,-51.74,0.0359,0.223,0.3178,0.8962,0.2308,0.2511,7
102919,npp,2077,3143,0.412967294454575,40.7695808410645,-119.281723022461,3670176,2075,2513,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-17 10:31:52.637107,-71.05559556718991,50.58028329294326,43.17795734159267,2.2337567262350606e-09,19.0,50.59,1.847645286154319,50.21,0.113,0.2057,0.3866,0.9718,0.3121,0.4013,7
103278,npp,3051,1604,0.1388660380616784,40.770393371582,-119.28059387207,3670176,3051,1206,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-20 09:35:28.708984,97.83528146991864,24.017210578345512,21.130817186415694,1.5477782235762983e-20,10.0,-24.07,1.1367971201176101,-24.61,0.1132,0.1896,0.2858,1.0542,0.1552,0.1464,7
103396,npp,2279,1077,0.185804508626461,40.7678833007812,-119.276390075684,3670176,2279,791,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-21 09:16:34.802862,95.74939199702324,45.913949486948084,39.509975384952725,1.8893393756422523e-23,7.0,-45.97,1.5732132722552272,-46.41,0.0285,0.1578,0.3473,1.2668,0.2177,0.2354,7
103405,npp,1079,3794,2.54454207420349,40.7722358703613,-119.274971008301,3686560,1080,3054,196611,3883171,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-21 10:56:45.171801,-67.25971946445108,65.53605665967734,53.734463525583024,9.770584248599794e-19,23.0,65.52,3.0,65.27,0.1111,0.2995,0.5324,0.6672,0.9482,1.6978,7
103515,npp,1493,552,0.109577152878046,40.7742347717285,-119.279891967773,3670176,1495,344,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-22 08:57:37.339140,93.0020019051241,60.17387986260725,50.21032726213732,1.2173465870472914e-21,4.0,-60.21,2.4157378735459294,-60.47,0.0508,0.2201,0.4276,0.9078,0.1541,0.0995,7
103524,npp,432,3309,0.343398600816727,40.770565032959,-119.279716491699,3686560,436,2657,196611,3883171,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-22 10:38:03.721632,-69.89334868377574,55.1072122924854,46.597788391974575,4.696296500246279e-19,20.0,55.11,2.0682789409984763,54.77,0.1138,0.2778,0.4205,0.7195,0.2316,0.2471,7
103760,npp,2152,2294,0.1071382276713848,40.7708930969238,-119.280937194824,3670176,2152,1847,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-24 10:00:33.718201,-75.32467942731279,14.961894844364176,13.219453298722962,9.900279879388916e-19,14.0,14.95,1.0442604737599883,14.28,0.1126,0.186,0.2539,1.0746,0.1243,0.1151,7
103877,npp,1433,1776,0.230699203908443,40.7680511474609,-119.280899047852,3670176,1433,1356,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-25 09:41:43.381370,99.11628579828907,14.808017020085432,13.084043781864947,3.95692323418073e-17,11.0,-14.85,1.0442604737599883,-15.45,0.0985,0.2387,0.2919,0.8373,0.1922,0.1932,7
