lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.633,0.653,0.877
2,0.372,0.488,0.691
3,0.259,0.351,0.496
4,0.203,0.24,0.311
5,0.14,0.15,0.141
6,0.078,0.08,-0.003
7,0.031,0.026,-0.111
8,0.004,-0.013,-0.189
9,-0.011,-0.041,-0.24
10,-0.019,-0.059,-0.271
11,-0.022,-0.068,-0.289
12,-0.032,-0.071,-0.299
13,-0.04,-0.069,-0.304
14,-0.039,-0.063,-0.305
15,-0.031,-0.055,-0.303
16,-0.026,-0.044,-0.301
17,-0.03,-0.033,-0.3
18,-0.038,-0.022,-0.295
19,-0.04,-0.011,-0.283
20,-0.038,-0.0,-0.26
21,-0.03,0.009,-0.219
22,-0.025,0.016,-0.157
23,-0.031,0.022,-0.072
24,-0.026,0.027,0.047
25,0.004,0.029,0.196
26,0.066,0.023,0.367
27,0.081,0.021,0.53
28,0.032,0.023,0.649
29,-0.051,0.024,0.713
30,-0.05,0.022,0.713
31,0.068,0.018,0.648
32,0.136,0.016,0.519
33,0.08,0.016,0.343
34,0.002,0.015,0.168
35,-0.016,0.008,0.024
36,-0.02,-0.002,-0.088
37,-0.021,-0.012,-0.17
38,-0.03,-0.02,-0.227
39,-0.04,-0.026,-0.263
40,-0.044,-0.033,-0.285
41,-0.041,-0.039,-0.295
42,-0.039,-0.044,-0.3
43,-0.038,-0.046,-0.302
44,-0.042,-0.046,-0.304
45,-0.047,-0.043,-0.305
46,-0.047,-0.038,-0.303
47,-0.038,-0.031,-0.297
48,-0.032,-0.023,-0.287
49,-0.033,-0.012,-0.271
50,-0.036,0.0,-0.243
51,-0.033,0.012,-0.194
52,-0.016,0.022,-0.118
53,0.013,0.029,-0.011
54,0.035,0.037,0.124
55,0.008,0.049,0.271
56,0.001,0.061,0.433
57,0.076,0.067,0.593
58,0.178,0.068,0.712
59,0.24,0.068,0.749
60,0.155,0.068,0.669
61,0.075,0.067,0.536
62,0.056,0.061,0.383
63,0.084,0.052,0.236
64,0.085,0.045,0.094
65,0.034,0.04,-0.036
66,-0.004,0.033,-0.135
67,-0.022,0.024,-0.203
68,-0.031,0.012,-0.245
69,-0.039,0.0,-0.272
70,-0.043,-0.01,-0.288
71,-0.049,-0.02,-0.296
72,-0.052,-0.029,-0.3
73,-0.051,-0.036,-0.301
74,-0.046,-0.043,-0.3
75,-0.042,-0.047,-0.298
76,-0.043,-0.048,-0.296
77,-0.047,-0.047,-0.291
78,-0.049,-0.044,-0.28
79,-0.041,-0.04,-0.256
80,-0.023,-0.035,-0.216
81,-0.013,-0.026,-0.156
82,-0.016,-0.015,-0.075
83,-0.016,-0.004,0.034
84,0.005,0.003,0.17
85,0.049,0.005,0.324
86,0.056,0.008,0.468
87,-0.012,0.013,0.572
88,-0.061,0.016,0.626
89,-0.018,0.015,0.623
90,0.063,0.013,0.558
91,0.091,0.011,0.434
92,0.038,0.009,0.276
93,-0.006,0.005,0.124
94,-0.005,-0.003,0.001
95,-0.0,-0.013,-0.097
96,-0.007,-0.019,-0.172
97,-0.029,-0.024,-0.225
98,-0.037,-0.029,-0.257
99,-0.043,-0.033,-0.276
100,-0.044,-0.037,-0.287
101,-0.043,-0.04,-0.292
102,-0.043,-0.041,-0.294
103,-0.047,-0.04,-0.295
104,-0.049,-0.036,-0.295
105,-0.048,-0.032,-0.292
106,-0.044,-0.026,-0.288
107,-0.042,-0.019,-0.279
108,-0.04,-0.011,-0.263
109,-0.032,-0.002,-0.233
110,-0.023,0.007,-0.186
111,0.002,0.015,-0.116
112,0.037,0.021,-0.02
113,0.042,0.029,0.092
114,0.023,0.039,0.215
115,0.042,0.049,0.349
116,0.104,0.054,0.48
117,0.159,0.056,0.574
118,0.162,0.059,0.596
119,0.065,0.062,0.541
120,-0.006,0.061,0.435
121,0.041,0.054,0.314
122,0.085,0.047,0.188
123,0.064,0.041,0.06
124,0.03,0.035,-0.052
125,0.01,0.028,-0.137
126,-0.002,0.018,-0.195
127,-0.006,0.008,-0.232
128,-0.01,-0.0,-0.256
129,-0.021,-0.008,-0.272
130,-0.03,-0.014,-0.281
131,-0.03,-0.02,-0.284
132,-0.029,-0.024,-0.285
133,-0.028,-0.026,-0.285
134,-0.028,-0.027,-0.284
135,-0.034,-0.025,-0.283
136,-0.039,-0.022,-0.278
137,-0.037,-0.017,-0.267
138,-0.028,-0.013,-0.245
139,-0.025,-0.007,-0.211
140,-0.021,0.001,-0.161
141,-0.015,0.009,-0.089
142,0.003,0.015,0.005
143,0.06,0.018,0.123
144,0.119,0.019,0.256
145,0.09,0.022,0.372
146,0.005,0.026,0.456
147,-0.014,0.029,0.512
148,0.036,0.028,0.524
149,0.079,0.026,0.477
150,0.073,0.026,0.368
151,0.012,0.026,0.232
152,-0.014,0.02,0.105
153,-0.006,0.011,-0.003
154,0.001,0.002,-0.091
155,-0.007,-0.003,-0.16
156,-0.018,-0.008,-0.21
157,-0.025,-0.012,-0.243
158,-0.028,-0.018,-0.263
159,-0.027,-0.022,-0.274
160,-0.025,-0.026,-0.279
161,-0.028,-0.029,-0.282
162,-0.032,-0.029,-0.284
163,-0.032,-0.029,-0.284
164,-0.03,-0.028,-0.282
165,-0.029,-0.025,-0.278
166,-0.026,-0.021,-0.27
167,-0.029,-0.015,-0.257
168,-0.029,-0.009,-0.232
169,-0.023,-0.004,-0.193
170,-0.012,-0.003,-0.136
171,-0.004,-0.001,-0.058
172,-0.001,0.003,0.035
173,-0.01,0.008,0.143
174,0.003,0.011,0.268
175,0.092,0.011,0.398
176,0.152,0.01,0.498
177,0.06,0.011,0.516
178,-0.055,0.01,0.471
179,-0.054,0.008,0.388
180,-0.007,0.004,0.288
181,0.016,0.001,0.176
182,0.014,-0.0,0.063
183,-0.014,-0.001,-0.038
184,-0.031,-0.007,-0.118
185,-0.032,-0.015,-0.176
186,-0.027,-0.023,-0.216
187,-0.028,-0.03,-0.243
188,-0.033,-0.034,-0.261
189,-0.037,-0.037,-0.271
190,-0.037,-0.04,-0.276
191,-0.036,-0.041,-0.277
192,-0.032,-0.041,-0.277
193,-0.035,-0.039,-0.278
194,-0.038,-0.036,-0.277
195,-0.039,-0.031,-0.272
196,-0.034,-0.026,-0.262
197,-0.028,-0.02,-0.244
198,-0.022,-0.013,-0.215
199,-0.026,-0.005,-0.173
200,-0.026,0.004,-0.111
201,-0.009,0.008,-0.028
202,0.019,0.008,0.077
203,0.021,0.009,0.192
204,0.007,0.013,0.305
205,-0.031,0.017,0.403
206,-0.003,0.018,0.481
207,0.098,0.017,0.52
208,0.166,0.016,0.491
209,0.091,0.016,0.385
210,-0.004,0.016,0.254
211,-0.026,0.013,0.133
212,-0.017,0.007,0.029
213,-0.006,0.003,-0.059
214,-0.009,0.001,-0.132
215,-0.023,-0.001,-0.186
216,-0.033,-0.006,-0.224
217,-0.033,-0.012,-0.246
218,-0.032,-0.018,-0.26
219,-0.031,-0.022,-0.267
220,-0.033,-0.026,-0.271
221,-0.033,-0.028,-0.273
222,-0.035,-0.029,-0.274
223,-0.028,-0.03,-0.272
224,-0.021,-0.029,-0.268
225,-0.018,-0.027,-0.261
226,-0.017,-0.024,-0.251
227,-0.014,-0.02,-0.231
228,-0.01,-0.017,-0.2
229,-0.006,-0.013,-0.151
230,-0.004,-0.008,-0.081
231,-0.014,-0.001,0.008
232,-0.034,0.007,0.116
233,-0.011,0.009,0.242
234,0.04,0.007,0.373
235,0.055,0.006,0.477
236,0.006,0.006,0.518
237,-0.052,0.006,0.494
238,-0.032,0.003,0.432
239,0.043,-0.002,0.346
240,0.08,-0.005,0.238
241,0.032,-0.007,0.111
242,-0.027,-0.01,-0.004
243,-0.03,-0.017,-0.091
244,-0.033,-0.025,-0.157
245,-0.036,-0.032,-0.204
246,-0.038,-0.037,-0.235
247,-0.042,-0.041,-0.255
248,-0.049,-0.044,-0.266
249,-0.052,-0.047,-0.272
250,-0.05,-0.048,-0.274
251,-0.049,-0.047,-0.275
252,-0.053,-0.044,-0.277
253,-0.056,-0.041,-0.276
254,-0.056,-0.036,-0.273
255,-0.047,-0.031,-0.264
256,-0.037,-0.025,-0.249
257,-0.035,-0.018,-0.224
258,-0.034,-0.009,-0.185
259,-0.025,-0.0,-0.124
260,-0.001,0.006,-0.038
261,0.038,0.011,0.078
262,0.045,0.016,0.205
263,0.015,0.024,0.331
264,-0.026,0.031,0.45
265,0.047,0.033,0.553
266,0.136,0.032,0.605
267,0.125,0.03,0.574
268,0.072,0.029,0.47
269,0.024,0.027,0.339
270,0.003,0.02,0.204
271,0.023,0.013,0.082
272,0.019,0.009,-0.025
273,-0.013,0.006,-0.116
274,-0.033,0.001,-0.181
275,-0.038,-0.005,-0.223
276,-0.038,-0.011,-0.248
277,-0.039,-0.018,-0.263
278,-0.04,-0.023,-0.27
279,-0.046,-0.028,-0.274
280,-0.046,-0.032,-0.275
281,-0.042,-0.035,-0.275
282,-0.039,-0.037,-0.274
283,-0.038,-0.038,-0.272
284,-0.038,-0.037,-0.267
285,-0.038,-0.035,-0.257
286,-0.033,-0.033,-0.236
287,-0.02,-0.031,-0.202
288,-0.001,-0.028,-0.147
289,0.005,-0.024,-0.072
290,-0.004,-0.017,0.023
291,-0.012,-0.011,0.143
292,-0.002,-0.01,0.279
293,0.037,-0.01,0.421
294,0.023,-0.01,0.533
295,-0.061,-0.008,0.587
296,-0.116,-0.008,0.581
297,-0.028,-0.012,0.529
298,0.03,-0.016,0.425
299,0.018,-0.018,0.287
300,-0.013,-0.019,0.143
301,-0.03,-0.022,0.019
302,-0.029,-0.029,-0.078
303,-0.025,-0.036,-0.15
304,-0.024,-0.042,-0.201
305,-0.036,-0.044,-0.236
306,-0.041,-0.045,-0.257
307,-0.041,-0.046,-0.268
308,-0.04,-0.045,-0.273
309,-0.038,-0.043,-0.275
310,-0.038,-0.038,-0.276
311,-0.045,-0.032,-0.277
312,-0.045,-0.024,-0.277
313,-0.042,-0.016,-0.273
314,-0.036,-0.008,-0.265
315,-0.031,-0.001,-0.25
316,-0.025,0.008,-0.222
317,-0.016,0.016,-0.177
318,-0.006,0.023,-0.11
319,0.03,0.027,-0.013
320,0.071,0.03,0.112
321,0.066,0.036,0.25
322,0.025,0.044,0.387
323,0.029,0.049,0.523
324,0.093,0.05,0.636
325,0.163,0.049,0.683
326,0.154,0.049,0.639
327,0.065,0.047,0.523
328,-0.006,0.041,0.377
329,0.002,0.029,0.231
330,0.026,0.017,0.097
331,0.011,0.007,-0.022
332,-0.011,-0.001,-0.117
333,-0.032,-0.009,-0.184
334,-0.04,-0.019,-0.227
335,-0.037,-0.028,-0.251
336,-0.038,-0.035,-0.265
337,-0.042,-0.039,-0.273
338,-0.047,-0.04,-0.276
339,-0.048,-0.039,-0.277
340,-0.043,-0.035,-0.277
341,-0.039,-0.029,-0.276
342,-0.038,-0.021,-0.274
343,-0.04,-0.01,-0.27
344,-0.039,0.002,-0.259
345,-0.032,0.015,-0.238
346,-0.016,0.026,-0.2
347,0.01,0.037,-0.14
348,0.035,0.05,-0.058
349,0.058,0.063,0.051
350,0.095,0.073,0.186
351,0.176,0.078,0.344
352,0.227,0.08,0.501
353,0.171,0.082,0.618
354,0.058,0.084,0.676
355,0.043,0.083,0.674
356,0.09,0.078,0.607
357,0.135,0.071,0.481
358,0.114,0.066,0.321
359,0.044,0.061,0.16
360,0.001,0.049,0.024
361,-0.005,0.032,-0.078
362,-0.014,0.016,-0.154
363,-0.026,0.001,-0.207
364,-0.036,-0.011,-0.24
365,-0.042,-0.023,-0.26
366,-0.044,-0.032,-0.27
367,-0.036,-0.04,-0.273
368,-0.031,-0.044,-0.274
369,-0.036,-0.045,-0.275
370,-0.041,-0.043,-0.276
371,-0.043,-0.037,-0.275
372,-0.038,-0.029,-0.271
373,-0.033,-0.019,-0.262
374,-0.03,-0.007,-0.245
375,-0.025,0.006,-0.216
376,-0.02,0.019,-0.169
377,-0.003,0.032,-0.097
378,0.028,0.045,0.003
379,0.045,0.056,0.126
380,0.044,0.065,0.263
381,0.041,0.073,0.406
382,0.058,0.078,0.54
383,0.168,0.081,0.649
384,0.251,0.081,0.689
385,0.164,0.078,0.625
386,0.04,0.073,0.494
387,0.02,0.065,0.352
388,0.032,0.054,0.21
389,0.02,0.041,0.075
390,0.003,0.026,-0.039
391,-0.021,0.009,-0.127
392,-0.038,-0.007,-0.189
393,-0.043,-0.024,-0.227
394,-0.041,-0.039,-0.249
395,-0.038,-0.051,-0.26
396,-0.039,-0.06,-0.266
397,-0.042,-0.063,-0.269
398,-0.044,-0.058,-0.271
399,-0.04,-0.044,-0.27
400,-0.038,-0.018,-0.269
