lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.756,0.749,0.891
2,0.536,0.584,0.714
3,0.394,0.444,0.52
4,0.299,0.327,0.335
5,0.222,0.231,0.171
6,0.146,0.152,0.027
7,0.086,0.09,-0.082
8,0.051,0.042,-0.158
9,0.028,0.006,-0.209
10,0.012,-0.019,-0.241
11,0.002,-0.034,-0.26
12,-0.007,-0.042,-0.271
13,-0.015,-0.043,-0.277
14,-0.016,-0.039,-0.28
15,-0.011,-0.031,-0.279
16,-0.009,-0.02,-0.277
17,-0.013,-0.007,-0.275
18,-0.015,0.008,-0.27
19,-0.015,0.023,-0.257
20,-0.009,0.038,-0.233
21,-0.001,0.053,-0.193
22,0.008,0.067,-0.133
23,0.02,0.079,-0.049
24,0.041,0.089,0.064
25,0.077,0.097,0.205
26,0.136,0.098,0.368
27,0.167,0.098,0.527
28,0.169,0.098,0.649
29,0.14,0.096,0.709
30,0.141,0.092,0.704
31,0.168,0.086,0.634
32,0.186,0.081,0.513
33,0.116,0.075,0.341
34,0.033,0.069,0.171
35,-0.009,0.059,0.031
36,-0.023,0.046,-0.074
37,-0.026,0.034,-0.153
38,-0.03,0.022,-0.208
39,-0.035,0.01,-0.242
40,-0.035,-0.002,-0.262
41,-0.034,-0.014,-0.273
42,-0.032,-0.025,-0.278
43,-0.032,-0.035,-0.281
44,-0.035,-0.042,-0.283
45,-0.041,-0.047,-0.284
46,-0.039,-0.049,-0.281
47,-0.03,-0.05,-0.274
48,-0.023,-0.047,-0.263
49,-0.023,-0.041,-0.246
50,-0.024,-0.034,-0.218
51,-0.025,-0.025,-0.172
52,-0.016,-0.017,-0.102
53,-0.01,-0.01,-0.006
54,-0.019,-0.004,0.111
55,-0.041,0.003,0.244
56,-0.042,0.009,0.39
57,-0.008,0.011,0.527
58,0.052,0.009,0.627
59,0.079,0.007,0.657
60,0.036,0.006,0.598
61,-0.007,0.004,0.484
62,0.002,0.001,0.347
63,0.019,-0.002,0.21
64,0.022,-0.005,0.08
65,0.006,-0.007,-0.034
66,-0.009,-0.008,-0.123
67,-0.022,-0.011,-0.185
68,-0.026,-0.015,-0.224
69,-0.03,-0.019,-0.249
70,-0.035,-0.023,-0.264
71,-0.043,-0.026,-0.274
72,-0.047,-0.029,-0.279
73,-0.047,-0.032,-0.28
74,-0.044,-0.034,-0.279
75,-0.041,-0.035,-0.277
76,-0.04,-0.036,-0.274
77,-0.043,-0.035,-0.268
78,-0.042,-0.034,-0.254
79,-0.031,-0.033,-0.228
80,-0.019,-0.03,-0.188
81,-0.009,-0.025,-0.132
82,-0.005,-0.019,-0.057
83,-0.009,-0.013,0.04
84,0.005,-0.009,0.162
85,0.009,-0.007,0.296
86,0.001,-0.005,0.424
87,-0.029,-0.001,0.52
88,-0.041,0.001,0.568
89,-0.031,0.002,0.562
90,0.012,0.001,0.504
91,0.042,0.0,0.397
92,0.03,-0.001,0.26
93,0.006,-0.002,0.123
94,0.002,-0.006,0.008
95,-0.001,-0.011,-0.082
96,-0.004,-0.015,-0.15
97,-0.015,-0.017,-0.198
98,-0.023,-0.019,-0.229
99,-0.028,-0.021,-0.248
100,-0.026,-0.023,-0.257
101,-0.029,-0.024,-0.263
102,-0.031,-0.025,-0.266
103,-0.035,-0.024,-0.267
104,-0.037,-0.023,-0.267
105,-0.037,-0.021,-0.264
106,-0.032,-0.019,-0.259
107,-0.026,-0.016,-0.248
108,-0.023,-0.013,-0.231
109,-0.018,-0.009,-0.203
110,-0.012,-0.005,-0.16
111,0.001,-0.002,-0.097
112,0.021,0.002,-0.011
113,0.017,0.008,0.086
114,0.011,0.014,0.196
115,0.013,0.021,0.312
116,0.045,0.026,0.425
117,0.073,0.03,0.507
118,0.075,0.033,0.528
119,0.029,0.036,0.481
120,-0.001,0.037,0.388
121,0.012,0.035,0.278
122,0.038,0.033,0.163
123,0.042,0.032,0.052
124,0.04,0.03,-0.041
125,0.033,0.028,-0.113
126,0.029,0.025,-0.164
127,0.024,0.022,-0.199
128,0.022,0.019,-0.22
129,0.018,0.016,-0.234
130,0.013,0.015,-0.242
131,0.01,0.014,-0.246
132,0.008,0.013,-0.249
133,0.008,0.013,-0.249
134,0.007,0.014,-0.249
135,0.002,0.015,-0.247
136,-0.001,0.017,-0.241
137,-0.001,0.018,-0.23
138,0.003,0.02,-0.209
139,0.008,0.022,-0.177
140,0.014,0.025,-0.132
141,0.026,0.028,-0.069
142,0.04,0.03,0.01
143,0.061,0.03,0.106
144,0.08,0.03,0.211
145,0.059,0.03,0.303
146,0.03,0.032,0.377
147,0.024,0.033,0.421
148,0.034,0.034,0.428
149,0.045,0.034,0.383
150,0.059,0.034,0.298
151,0.027,0.033,0.186
152,0.005,0.031,0.078
153,0.005,0.026,-0.013
154,0.009,0.021,-0.084
155,0.011,0.017,-0.14
156,0.012,0.014,-0.18
157,0.011,0.011,-0.208
158,0.008,0.008,-0.226
159,0.01,0.006,-0.235
160,0.013,0.004,-0.24
161,0.009,0.002,-0.245
162,0.003,0.002,-0.248
163,0.001,0.002,-0.249
164,0.002,0.004,-0.247
165,0.006,0.005,-0.241
166,0.007,0.008,-0.233
167,0.004,0.011,-0.221
168,-0.0,0.013,-0.201
169,-0.002,0.015,-0.169
170,0.005,0.016,-0.12
171,0.005,0.016,-0.056
172,0.004,0.018,0.02
173,0.009,0.02,0.111
174,0.027,0.021,0.212
175,0.061,0.02,0.314
176,0.089,0.019,0.391
177,0.057,0.019,0.412
178,0.011,0.018,0.378
179,-0.015,0.017,0.306
180,0.002,0.015,0.224
181,0.014,0.013,0.132
182,0.012,0.012,0.039
183,-0.0,0.01,-0.042
184,-0.002,0.007,-0.106
185,-0.005,0.002,-0.155
186,-0.005,-0.003,-0.189
187,-0.007,-0.007,-0.213
188,-0.007,-0.01,-0.229
189,-0.009,-0.011,-0.239
190,-0.01,-0.013,-0.243
191,-0.007,-0.013,-0.245
192,-0.007,-0.013,-0.245
193,-0.009,-0.012,-0.245
194,-0.013,-0.01,-0.244
195,-0.013,-0.007,-0.239
196,-0.011,-0.003,-0.23
197,-0.008,0.001,-0.214
198,-0.005,0.006,-0.188
199,-0.004,0.012,-0.151
200,-0.003,0.017,-0.099
201,0.006,0.021,-0.03
202,0.027,0.022,0.058
203,0.032,0.024,0.158
204,0.032,0.025,0.259
205,0.017,0.027,0.344
206,0.027,0.029,0.406
207,0.072,0.029,0.431
208,0.096,0.029,0.401
209,0.067,0.03,0.318
210,0.033,0.029,0.214
211,0.009,0.026,0.11
212,0.008,0.021,0.02
213,0.007,0.017,-0.055
214,0.004,0.014,-0.116
215,-0.001,0.011,-0.162
216,-0.003,0.007,-0.195
217,-0.003,0.003,-0.216
218,-0.004,-0.001,-0.228
219,-0.008,-0.004,-0.237
220,-0.009,-0.007,-0.241
221,-0.012,-0.008,-0.244
222,-0.012,-0.008,-0.245
223,-0.009,-0.008,-0.243
224,-0.005,-0.006,-0.239
225,-0.004,-0.003,-0.233
226,-0.002,0.001,-0.222
227,-0.0,0.005,-0.205
228,0.004,0.009,-0.176
229,0.004,0.014,-0.134
230,0.0,0.018,-0.075
231,-0.001,0.024,0.002
232,0.009,0.029,0.101
233,0.042,0.031,0.217
234,0.075,0.031,0.332
235,0.077,0.031,0.421
236,0.042,0.03,0.453
237,0.016,0.029,0.435
238,0.019,0.026,0.377
239,0.042,0.022,0.297
240,0.06,0.019,0.201
241,0.029,0.016,0.091
242,0.005,0.011,-0.003
243,-0.005,0.004,-0.079
244,-0.011,-0.004,-0.138
245,-0.02,-0.012,-0.182
246,-0.026,-0.019,-0.211
247,-0.031,-0.025,-0.23
248,-0.039,-0.03,-0.243
249,-0.042,-0.035,-0.249
250,-0.048,-0.039,-0.253
251,-0.049,-0.042,-0.255
252,-0.052,-0.044,-0.256
253,-0.052,-0.045,-0.255
254,-0.051,-0.044,-0.251
255,-0.046,-0.043,-0.242
256,-0.041,-0.04,-0.227
257,-0.04,-0.035,-0.204
258,-0.041,-0.03,-0.168
259,-0.034,-0.024,-0.114
260,-0.018,-0.021,-0.035
261,-0.004,-0.017,0.065
262,-0.013,-0.014,0.179
263,-0.033,-0.009,0.294
264,-0.02,-0.005,0.406
265,0.015,-0.003,0.493
266,0.057,-0.002,0.528
267,0.056,-0.001,0.497
268,0.018,-0.001,0.404
269,-0.014,-0.002,0.287
270,-0.017,-0.005,0.169
271,-0.012,-0.008,0.062
272,-0.006,-0.01,-0.029
273,-0.019,-0.011,-0.106
274,-0.025,-0.014,-0.16
275,-0.026,-0.017,-0.196
276,-0.025,-0.021,-0.219
277,-0.03,-0.025,-0.235
278,-0.037,-0.028,-0.245
279,-0.042,-0.031,-0.25
280,-0.042,-0.033,-0.252
281,-0.038,-0.034,-0.251
282,-0.035,-0.034,-0.249
283,-0.032,-0.033,-0.246
284,-0.032,-0.032,-0.241
285,-0.03,-0.029,-0.23
286,-0.026,-0.026,-0.211
287,-0.023,-0.023,-0.179
288,-0.018,-0.02,-0.129
289,-0.014,-0.014,-0.06
290,-0.016,-0.009,0.03
291,-0.009,-0.004,0.143
292,0.02,-0.001,0.276
293,0.029,0.0,0.399
294,-0.002,0.002,0.492
295,-0.03,0.005,0.539
296,-0.025,0.006,0.538
297,0.003,0.007,0.482
298,0.042,0.007,0.385
299,0.042,0.008,0.261
300,0.022,0.007,0.135
301,0.009,0.005,0.026
302,0.001,-0.001,-0.061
303,-0.004,-0.007,-0.127
304,-0.009,-0.012,-0.174
305,-0.015,-0.016,-0.206
306,-0.021,-0.019,-0.227
307,-0.022,-0.02,-0.238
308,-0.017,-0.021,-0.243
309,-0.014,-0.02,-0.245
310,-0.019,-0.017,-0.247
311,-0.022,-0.013,-0.247
312,-0.022,-0.009,-0.246
313,-0.021,-0.004,-0.242
314,-0.017,0.002,-0.233
315,-0.014,0.008,-0.218
316,-0.011,0.015,-0.194
317,-0.009,0.021,-0.155
318,-0.001,0.026,-0.094
319,0.015,0.03,-0.008
320,0.032,0.034,0.102
321,0.035,0.039,0.225
322,0.032,0.044,0.351
323,0.06,0.048,0.48
324,0.129,0.049,0.588
325,0.152,0.049,0.628
326,0.131,0.049,0.585
327,0.074,0.047,0.479
328,0.031,0.041,0.345
329,0.013,0.032,0.208
330,0.011,0.023,0.086
331,0.001,0.014,-0.018
332,-0.019,0.005,-0.103
333,-0.025,-0.004,-0.161
334,-0.028,-0.013,-0.2
335,-0.028,-0.02,-0.224
336,-0.028,-0.026,-0.238
337,-0.032,-0.029,-0.247
338,-0.036,-0.03,-0.251
339,-0.037,-0.028,-0.253
340,-0.03,-0.025,-0.251
341,-0.024,-0.019,-0.248
342,-0.022,-0.01,-0.245
343,-0.02,-0.0,-0.239
344,-0.017,0.011,-0.227
345,-0.013,0.024,-0.206
346,-0.002,0.036,-0.171
347,0.01,0.05,-0.117
348,0.031,0.064,-0.042
349,0.06,0.077,0.056
350,0.102,0.086,0.178
351,0.167,0.091,0.325
352,0.2,0.094,0.468
353,0.166,0.096,0.569
354,0.142,0.097,0.62
355,0.121,0.096,0.605
356,0.122,0.092,0.538
357,0.121,0.087,0.425
358,0.09,0.082,0.282
359,0.053,0.075,0.146
360,0.03,0.064,0.031
361,0.019,0.05,-0.059
362,0.007,0.036,-0.128
363,-0.005,0.023,-0.178
364,-0.017,0.012,-0.212
365,-0.024,0.001,-0.232
366,-0.023,-0.008,-0.242
367,-0.021,-0.015,-0.246
368,-0.019,-0.021,-0.247
369,-0.022,-0.024,-0.249
370,-0.025,-0.025,-0.249
371,-0.025,-0.023,-0.247
372,-0.021,-0.02,-0.242
373,-0.017,-0.013,-0.233
374,-0.015,-0.005,-0.217
375,-0.013,0.004,-0.189
376,-0.007,0.013,-0.143
377,0.006,0.023,-0.075
378,0.024,0.031,0.015
379,0.028,0.039,0.125
380,0.038,0.046,0.249
381,0.041,0.051,0.377
382,0.063,0.055,0.496
383,0.112,0.056,0.59
384,0.139,0.056,0.618
385,0.09,0.053,0.562
386,0.036,0.048,0.447
387,-0.001,0.041,0.314
388,-0.001,0.032,0.185
389,-0.003,0.021,0.069
390,-0.014,0.009,-0.031
391,-0.029,-0.003,-0.11
392,-0.03,-0.016,-0.164
393,-0.029,-0.028,-0.198
394,-0.025,-0.039,-0.219
395,-0.025,-0.047,-0.231
396,-0.03,-0.052,-0.239
397,-0.034,-0.051,-0.243
398,-0.034,-0.043,-0.244
399,-0.029,-0.028,-0.243
400,-0.026,-0.001,-0.24
