lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.7,0.729,0.881
2,0.514,0.565,0.71
3,0.385,0.428,0.511
4,0.294,0.313,0.32
5,0.222,0.22,0.148
6,0.142,0.144,0.001
7,0.084,0.085,-0.108
8,0.043,0.04,-0.186
9,0.022,0.007,-0.237
10,0.012,-0.015,-0.268
11,0.009,-0.028,-0.285
12,0.004,-0.033,-0.296
13,-0.002,-0.032,-0.302
14,-0.005,-0.027,-0.305
15,-0.003,-0.017,-0.305
16,-0.001,-0.005,-0.303
17,-0.004,0.009,-0.3
18,-0.004,0.024,-0.293
19,-0.001,0.04,-0.28
20,0.01,0.055,-0.257
21,0.022,0.07,-0.218
22,0.032,0.083,-0.158
23,0.047,0.094,-0.072
24,0.07,0.104,0.045
25,0.117,0.112,0.196
26,0.163,0.112,0.365
27,0.184,0.113,0.538
28,0.174,0.114,0.678
29,0.14,0.113,0.754
30,0.138,0.109,0.753
31,0.134,0.103,0.66
32,0.159,0.096,0.516
33,0.114,0.089,0.34
34,0.057,0.08,0.169
35,0.024,0.069,0.025
36,0.018,0.057,-0.084
37,0.008,0.044,-0.166
38,-0.004,0.031,-0.223
39,-0.016,0.019,-0.26
40,-0.022,0.006,-0.282
41,-0.023,-0.006,-0.294
42,-0.021,-0.016,-0.3
43,-0.02,-0.025,-0.303
44,-0.026,-0.031,-0.305
45,-0.029,-0.034,-0.305
46,-0.027,-0.035,-0.301
47,-0.025,-0.033,-0.295
48,-0.022,-0.028,-0.285
49,-0.023,-0.021,-0.268
50,-0.023,-0.012,-0.24
51,-0.021,-0.003,-0.194
52,-0.01,0.006,-0.124
53,0.008,0.013,-0.024
54,0.022,0.019,0.106
55,0.014,0.026,0.256
56,0.018,0.031,0.42
57,0.04,0.035,0.579
58,0.075,0.035,0.697
59,0.071,0.034,0.735
60,0.064,0.033,0.675
61,0.036,0.032,0.543
62,0.047,0.028,0.39
63,0.05,0.023,0.234
64,0.045,0.019,0.088
65,0.018,0.015,-0.038
66,0.003,0.011,-0.134
67,-0.01,0.006,-0.201
68,-0.02,-0.001,-0.244
69,-0.028,-0.009,-0.271
70,-0.036,-0.016,-0.287
71,-0.044,-0.023,-0.296
72,-0.049,-0.029,-0.301
73,-0.046,-0.035,-0.302
74,-0.043,-0.039,-0.301
75,-0.043,-0.041,-0.299
76,-0.042,-0.042,-0.295
77,-0.041,-0.041,-0.288
78,-0.038,-0.039,-0.275
79,-0.032,-0.036,-0.253
80,-0.024,-0.032,-0.216
81,-0.021,-0.026,-0.161
82,-0.02,-0.02,-0.082
83,-0.011,-0.014,0.026
84,-0.008,-0.009,0.159
85,0.006,-0.004,0.309
86,0.007,-0.0,0.455
87,-0.026,0.005,0.57
88,-0.039,0.008,0.632
89,0.001,0.01,0.631
90,0.027,0.01,0.557
91,0.053,0.009,0.431
92,0.049,0.008,0.28
93,0.034,0.005,0.133
94,0.02,0.001,0.007
95,0.005,-0.005,-0.095
96,-0.005,-0.01,-0.169
97,-0.018,-0.013,-0.22
98,-0.023,-0.016,-0.251
99,-0.028,-0.019,-0.271
100,-0.031,-0.022,-0.282
101,-0.032,-0.025,-0.288
102,-0.036,-0.026,-0.291
103,-0.04,-0.026,-0.293
104,-0.038,-0.025,-0.292
105,-0.033,-0.023,-0.287
106,-0.03,-0.02,-0.281
107,-0.03,-0.016,-0.272
108,-0.03,-0.012,-0.257
109,-0.03,-0.007,-0.231
110,-0.02,-0.001,-0.187
111,-0.008,0.005,-0.124
112,0.018,0.011,-0.035
113,0.021,0.018,0.074
114,0.041,0.027,0.206
115,0.054,0.034,0.342
116,0.071,0.041,0.472
117,0.093,0.046,0.568
118,0.091,0.049,0.597
119,0.056,0.052,0.552
120,0.021,0.052,0.447
121,0.036,0.05,0.322
122,0.056,0.049,0.19
123,0.064,0.047,0.065
124,0.053,0.044,-0.043
125,0.04,0.041,-0.125
126,0.028,0.037,-0.182
127,0.023,0.032,-0.22
128,0.025,0.027,-0.243
129,0.018,0.024,-0.258
130,0.016,0.021,-0.266
131,0.014,0.019,-0.271
132,0.013,0.017,-0.273
133,0.01,0.017,-0.275
134,0.008,0.018,-0.275
135,0.008,0.02,-0.272
136,0.012,0.023,-0.265
137,0.014,0.027,-0.254
138,0.016,0.032,-0.235
139,0.02,0.037,-0.204
140,0.031,0.042,-0.156
141,0.041,0.046,-0.09
142,0.055,0.05,-0.0
143,0.075,0.052,0.109
144,0.104,0.054,0.236
145,0.071,0.056,0.35
146,0.046,0.058,0.452
147,0.068,0.06,0.518
148,0.077,0.06,0.525
149,0.089,0.058,0.469
150,0.082,0.056,0.361
151,0.053,0.053,0.231
152,0.035,0.049,0.107
153,0.029,0.043,-0.001
154,0.03,0.037,-0.087
155,0.028,0.033,-0.152
156,0.021,0.029,-0.199
157,0.015,0.025,-0.229
158,0.009,0.022,-0.249
159,0.01,0.018,-0.26
160,0.013,0.016,-0.266
161,0.012,0.015,-0.27
162,0.013,0.014,-0.272
163,0.011,0.014,-0.272
164,0.013,0.016,-0.27
165,0.016,0.019,-0.265
166,0.014,0.022,-0.258
167,0.011,0.026,-0.246
168,0.018,0.03,-0.223
169,0.026,0.034,-0.187
170,0.038,0.036,-0.135
171,0.045,0.039,-0.063
172,0.052,0.043,0.027
173,0.056,0.046,0.134
174,0.062,0.048,0.253
175,0.083,0.048,0.376
176,0.101,0.047,0.475
177,0.06,0.047,0.509
178,0.022,0.045,0.477
179,-0.002,0.043,0.394
180,0.033,0.039,0.292
181,0.049,0.036,0.177
182,0.039,0.032,0.061
183,0.028,0.029,-0.035
184,0.016,0.023,-0.112
185,0.013,0.017,-0.167
186,0.009,0.011,-0.205
187,0.005,0.006,-0.23
188,0.001,0.002,-0.247
189,0.0,-0.001,-0.257
190,0.001,-0.003,-0.263
191,0.0,-0.004,-0.266
192,-0.002,-0.003,-0.268
193,-0.003,0.0,-0.268
194,-0.001,0.004,-0.265
195,-0.0,0.01,-0.26
196,0.002,0.015,-0.25
197,0.007,0.022,-0.234
198,0.012,0.028,-0.209
199,0.017,0.035,-0.17
200,0.021,0.041,-0.113
201,0.04,0.046,-0.031
202,0.058,0.049,0.069
203,0.056,0.052,0.184
204,0.059,0.055,0.306
205,0.058,0.059,0.417
206,0.076,0.06,0.496
207,0.097,0.06,0.519
208,0.131,0.059,0.482
209,0.088,0.057,0.382
210,0.057,0.054,0.259
211,0.053,0.049,0.14
212,0.046,0.043,0.034
213,0.033,0.036,-0.056
214,0.017,0.03,-0.128
215,0.007,0.024,-0.179
216,-0.0,0.017,-0.214
217,-0.003,0.011,-0.236
218,-0.005,0.006,-0.25
219,-0.008,0.002,-0.259
220,-0.009,-0.002,-0.264
221,-0.011,-0.003,-0.267
222,-0.01,-0.003,-0.268
223,-0.008,-0.002,-0.266
224,-0.004,0.001,-0.262
225,-0.002,0.006,-0.255
226,0.005,0.012,-0.244
227,0.009,0.018,-0.225
228,0.02,0.025,-0.195
229,0.024,0.033,-0.149
230,0.03,0.041,-0.081
231,0.034,0.048,0.01
232,0.046,0.055,0.122
233,0.07,0.06,0.254
234,0.092,0.062,0.382
235,0.114,0.063,0.49
236,0.087,0.063,0.539
237,0.068,0.061,0.527
238,0.058,0.057,0.463
239,0.073,0.051,0.364
240,0.077,0.045,0.244
241,0.044,0.038,0.118
242,0.031,0.03,0.011
243,0.016,0.02,-0.077
244,0.009,0.009,-0.142
245,-0.008,-0.002,-0.191
246,-0.019,-0.012,-0.223
247,-0.029,-0.021,-0.243
248,-0.041,-0.029,-0.256
249,-0.045,-0.035,-0.264
250,-0.052,-0.04,-0.27
251,-0.055,-0.043,-0.273
252,-0.059,-0.043,-0.274
253,-0.059,-0.042,-0.273
254,-0.054,-0.038,-0.268
255,-0.048,-0.033,-0.261
256,-0.04,-0.026,-0.247
257,-0.033,-0.017,-0.223
258,-0.02,-0.007,-0.184
259,-0.012,0.003,-0.126
260,0.006,0.011,-0.04
261,0.035,0.019,0.072
262,0.043,0.026,0.199
263,0.027,0.033,0.33
264,0.036,0.039,0.454
265,0.078,0.043,0.551
266,0.1,0.044,0.591
267,0.094,0.044,0.559
268,0.072,0.043,0.46
269,0.056,0.039,0.332
270,0.037,0.033,0.198
271,0.038,0.026,0.074
272,0.031,0.02,-0.031
273,0.003,0.014,-0.117
274,-0.005,0.007,-0.174
275,-0.022,-0.0,-0.215
276,-0.032,-0.007,-0.241
277,-0.037,-0.014,-0.256
278,-0.043,-0.019,-0.265
279,-0.045,-0.024,-0.27
280,-0.047,-0.027,-0.273
281,-0.046,-0.029,-0.273
282,-0.042,-0.03,-0.271
283,-0.039,-0.029,-0.269
284,-0.037,-0.027,-0.264
285,-0.032,-0.024,-0.253
286,-0.024,-0.02,-0.233
287,-0.016,-0.016,-0.202
288,0.001,-0.012,-0.15
289,0.015,-0.006,-0.076
290,0.027,0.0,0.023
291,0.03,0.005,0.145
292,0.036,0.009,0.283
293,0.042,0.011,0.424
294,0.032,0.013,0.543
295,-0.006,0.014,0.609
296,-0.024,0.013,0.607
297,0.004,0.01,0.544
298,0.02,0.005,0.426
299,0.015,0.001,0.283
300,-0.009,-0.004,0.14
301,-0.014,-0.009,0.018
302,-0.02,-0.016,-0.079
303,-0.027,-0.024,-0.149
304,-0.024,-0.03,-0.196
305,-0.026,-0.035,-0.228
306,-0.029,-0.038,-0.247
307,-0.034,-0.039,-0.259
308,-0.04,-0.039,-0.267
309,-0.039,-0.036,-0.27
310,-0.04,-0.032,-0.271
311,-0.04,-0.026,-0.272
312,-0.038,-0.018,-0.271
313,-0.034,-0.01,-0.266
314,-0.029,-0.001,-0.259
315,-0.023,0.008,-0.244
316,-0.016,0.017,-0.217
317,-0.001,0.024,-0.174
318,0.017,0.031,-0.105
319,0.045,0.037,-0.011
320,0.073,0.041,0.11
321,0.076,0.046,0.244
322,0.075,0.051,0.382
323,0.067,0.054,0.516
324,0.094,0.054,0.623
325,0.126,0.053,0.667
326,0.111,0.05,0.623
327,0.079,0.046,0.512
328,0.032,0.039,0.364
329,0.011,0.031,0.216
330,-0.006,0.021,0.08
331,-0.014,0.011,-0.032
332,-0.02,0.001,-0.119
333,-0.026,-0.009,-0.18
334,-0.031,-0.018,-0.22
335,-0.038,-0.025,-0.245
336,-0.038,-0.031,-0.259
337,-0.04,-0.035,-0.268
338,-0.038,-0.037,-0.272
339,-0.038,-0.035,-0.274
340,-0.034,-0.032,-0.274
341,-0.031,-0.025,-0.273
342,-0.033,-0.017,-0.271
343,-0.03,-0.006,-0.265
344,-0.026,0.006,-0.254
345,-0.013,0.018,-0.232
346,0.003,0.03,-0.196
347,0.023,0.042,-0.139
348,0.05,0.054,-0.059
349,0.078,0.065,0.046
350,0.096,0.074,0.176
351,0.118,0.08,0.322
352,0.153,0.084,0.477
353,0.129,0.085,0.601
354,0.116,0.086,0.673
355,0.112,0.084,0.668
356,0.103,0.082,0.589
357,0.102,0.078,0.459
358,0.079,0.073,0.298
359,0.058,0.067,0.148
360,0.038,0.057,0.022
361,0.022,0.046,-0.075
362,0.007,0.033,-0.146
363,-0.003,0.022,-0.196
364,-0.009,0.012,-0.228
365,-0.015,0.002,-0.248
366,-0.016,-0.006,-0.259
367,-0.019,-0.013,-0.265
368,-0.018,-0.018,-0.268
369,-0.022,-0.02,-0.27
370,-0.021,-0.021,-0.27
371,-0.023,-0.019,-0.269
372,-0.017,-0.015,-0.265
373,-0.016,-0.009,-0.256
374,-0.015,-0.003,-0.242
375,-0.007,0.004,-0.214
376,0.001,0.013,-0.168
377,0.007,0.021,-0.102
378,0.022,0.029,-0.011
379,0.027,0.037,0.105
380,0.027,0.043,0.237
381,0.034,0.049,0.378
382,0.065,0.052,0.515
383,0.104,0.055,0.624
384,0.127,0.055,0.658
385,0.081,0.054,0.599
386,0.043,0.05,0.481
387,0.019,0.045,0.332
388,0.014,0.038,0.191
389,0.01,0.03,0.064
390,0.003,0.02,-0.042
391,-0.007,0.009,-0.123
392,-0.013,-0.001,-0.18
393,-0.013,-0.012,-0.216
394,-0.016,-0.022,-0.238
395,-0.018,-0.03,-0.251
396,-0.02,-0.035,-0.258
397,-0.024,-0.036,-0.262
398,-0.023,-0.032,-0.264
399,-0.021,-0.021,-0.263
400,-0.018,-0.002,-0.261
