lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.681,0.714,0.876
2,0.492,0.569,0.706
3,0.398,0.444,0.524
4,0.297,0.339,0.334
5,0.234,0.252,0.17
6,0.175,0.18,0.03
7,0.138,0.121,-0.074
8,0.093,0.075,-0.153
9,0.078,0.039,-0.206
10,0.038,0.013,-0.247
11,-0.002,-0.006,-0.271
12,-0.004,-0.018,-0.283
13,0.003,-0.025,-0.285
14,0.015,-0.027,-0.283
15,0.005,-0.026,-0.288
16,-0.01,-0.022,-0.292
17,-0.011,-0.015,-0.29
18,-0.012,-0.008,-0.283
19,-0.024,0.0,-0.273
20,-0.019,0.009,-0.249
21,-0.016,0.017,-0.207
22,-0.019,0.025,-0.148
23,-0.01,0.032,-0.064
24,-0.004,0.037,0.048
25,-0.0,0.042,0.183
26,0.019,0.039,0.342
27,0.044,0.04,0.502
28,0.058,0.041,0.632
29,0.061,0.04,0.707
30,0.078,0.039,0.707
31,0.115,0.037,0.633
32,0.111,0.034,0.498
33,0.076,0.03,0.331
34,0.033,0.027,0.168
35,0.011,0.021,0.03
36,-0.007,0.015,-0.08
37,-0.028,0.009,-0.164
38,-0.041,0.002,-0.222
39,-0.039,-0.007,-0.257
40,-0.051,-0.018,-0.278
41,-0.058,-0.029,-0.289
42,-0.074,-0.04,-0.298
43,-0.07,-0.051,-0.298
44,-0.049,-0.061,-0.293
45,-0.045,-0.069,-0.291
46,-0.048,-0.075,-0.293
47,-0.06,-0.079,-0.292
48,-0.062,-0.082,-0.282
49,-0.063,-0.083,-0.264
50,-0.07,-0.083,-0.235
51,-0.07,-0.08,-0.188
52,-0.073,-0.075,-0.119
53,-0.073,-0.069,-0.023
54,-0.081,-0.063,0.097
55,-0.086,-0.055,0.236
56,-0.093,-0.048,0.386
57,-0.096,-0.044,0.524
58,-0.065,-0.041,0.624
59,-0.032,-0.039,0.658
60,-0.029,-0.037,0.607
61,-0.024,-0.034,0.495
62,0.001,-0.032,0.356
63,0.023,-0.029,0.213
64,0.023,-0.026,0.078
65,0.005,-0.023,-0.04
66,-0.01,-0.022,-0.131
67,-0.021,-0.02,-0.196
68,-0.034,-0.019,-0.24
69,-0.04,-0.018,-0.268
70,-0.037,-0.019,-0.28
71,-0.024,-0.02,-0.283
72,-0.013,-0.023,-0.281
73,-0.03,-0.026,-0.284
74,-0.047,-0.029,-0.29
75,-0.055,-0.033,-0.291
76,-0.056,-0.036,-0.289
77,-0.047,-0.039,-0.279
78,-0.041,-0.041,-0.264
79,-0.036,-0.043,-0.24
80,-0.025,-0.044,-0.202
81,-0.02,-0.044,-0.147
82,-0.027,-0.043,-0.074
83,-0.037,-0.04,0.024
84,-0.051,-0.037,0.14
85,-0.049,-0.034,0.276
86,-0.048,-0.032,0.41
87,-0.062,-0.029,0.516
88,-0.052,-0.028,0.573
89,-0.029,-0.028,0.571
90,-0.016,-0.031,0.499
91,-0.02,-0.033,0.378
92,-0.022,-0.036,0.24
93,-0.02,-0.037,0.108
94,-0.009,-0.039,-0.005
95,-0.004,-0.041,-0.095
96,-0.015,-0.041,-0.167
97,-0.026,-0.04,-0.217
98,-0.027,-0.039,-0.249
99,-0.04,-0.038,-0.268
100,-0.05,-0.036,-0.277
101,-0.06,-0.033,-0.28
102,-0.065,-0.029,-0.282
103,-0.056,-0.026,-0.28
104,-0.048,-0.022,-0.278
105,-0.049,-0.018,-0.275
106,-0.047,-0.015,-0.268
107,-0.035,-0.011,-0.255
108,-0.02,-0.008,-0.236
109,0.005,-0.003,-0.204
110,0.02,0.002,-0.158
111,0.035,0.007,-0.095
112,0.062,0.012,-0.009
113,0.064,0.019,0.092
114,0.058,0.025,0.206
115,0.043,0.031,0.322
116,0.039,0.035,0.431
117,0.046,0.039,0.514
118,0.04,0.043,0.544
119,0.016,0.044,0.502
120,-0.006,0.043,0.408
121,0.008,0.039,0.294
122,0.018,0.033,0.169
123,0.033,0.028,0.054
124,0.025,0.022,-0.048
125,0.031,0.015,-0.12
126,0.037,0.009,-0.171
127,0.023,0.004,-0.211
128,0.016,-0.001,-0.233
129,0.011,-0.006,-0.245
130,0.007,-0.01,-0.251
131,-0.014,-0.013,-0.255
132,-0.027,-0.015,-0.26
133,-0.031,-0.016,-0.262
134,-0.036,-0.016,-0.259
135,-0.035,-0.016,-0.254
136,-0.037,-0.015,-0.248
137,-0.045,-0.014,-0.238
138,-0.05,-0.015,-0.221
139,-0.037,-0.016,-0.187
140,-0.025,-0.016,-0.139
141,-0.007,-0.016,-0.072
142,0.009,-0.015,0.011
143,0.033,-0.014,0.115
144,0.044,-0.014,0.228
145,0.036,-0.012,0.335
146,-0.004,-0.01,0.418
147,-0.026,-0.008,0.471
148,-0.016,-0.006,0.472
149,-0.013,-0.004,0.419
150,-0.017,-0.002,0.322
151,-0.022,-0.001,0.207
152,-0.014,-0.003,0.098
153,-0.011,-0.006,-0.001
154,-0.013,-0.01,-0.082
155,-0.011,-0.013,-0.145
156,-0.018,-0.016,-0.193
157,-0.013,-0.018,-0.222
158,-0.008,-0.018,-0.24
159,-0.003,-0.018,-0.247
160,-0.007,-0.016,-0.249
161,0.005,-0.014,-0.246
162,0.005,-0.01,-0.248
163,-0.013,-0.005,-0.251
164,-0.025,0.0,-0.252
165,-0.026,0.006,-0.249
166,-0.018,0.011,-0.239
167,-0.007,0.015,-0.224
168,0.011,0.02,-0.198
169,0.002,0.023,-0.164
170,0.011,0.024,-0.115
171,0.019,0.024,-0.047
172,0.028,0.025,0.037
173,0.043,0.026,0.14
174,0.054,0.027,0.253
175,0.082,0.027,0.363
176,0.121,0.028,0.454
177,0.082,0.028,0.479
178,0.037,0.028,0.444
179,0.011,0.027,0.367
180,-0.003,0.027,0.265
181,-0.01,0.026,0.158
182,-0.016,0.025,0.057
183,-0.016,0.023,-0.029
184,-0.015,0.019,-0.097
185,-0.017,0.014,-0.151
186,-0.009,0.009,-0.187
187,0.005,0.003,-0.21
188,0.016,-0.002,-0.221
189,0.025,-0.006,-0.228
190,0.024,-0.008,-0.232
191,0.016,-0.009,-0.235
192,0.005,-0.008,-0.237
193,0.004,-0.006,-0.236
194,0.013,-0.003,-0.234
195,0.009,0.001,-0.234
196,0.006,0.007,-0.227
197,0.004,0.013,-0.213
198,-0.005,0.019,-0.188
199,-0.005,0.025,-0.15
200,-0.003,0.031,-0.096
201,-0.002,0.035,-0.025
202,0.003,0.035,0.066
203,0.006,0.034,0.171
204,0.031,0.033,0.283
205,0.039,0.032,0.385
206,0.055,0.03,0.453
207,0.092,0.028,0.477
208,0.096,0.026,0.441
209,0.075,0.024,0.351
210,0.038,0.022,0.239
211,0.03,0.019,0.132
212,0.024,0.017,0.036
213,0.01,0.014,-0.048
214,-0.01,0.011,-0.118
215,-0.021,0.007,-0.168
216,-0.023,0.001,-0.201
217,-0.03,-0.007,-0.224
218,-0.037,-0.014,-0.237
219,-0.046,-0.021,-0.245
220,-0.046,-0.026,-0.247
221,-0.028,-0.031,-0.243
222,-0.022,-0.033,-0.241
223,-0.028,-0.034,-0.242
224,-0.026,-0.033,-0.24
225,-0.021,-0.031,-0.233
226,-0.01,-0.028,-0.22
227,-0.004,-0.023,-0.203
228,-0.005,-0.016,-0.175
229,-0.015,-0.008,-0.132
230,-0.009,0.001,-0.07
231,-0.015,0.009,0.012
232,-0.011,0.017,0.115
233,-0.002,0.023,0.228
234,0.006,0.028,0.34
235,0.014,0.031,0.435
236,0.026,0.035,0.488
237,0.036,0.037,0.479
238,0.063,0.038,0.424
239,0.105,0.038,0.344
240,0.113,0.038,0.236
241,0.084,0.037,0.12
242,0.052,0.036,0.018
243,0.033,0.034,-0.064
244,0.013,0.031,-0.129
245,-0.001,0.028,-0.177
246,-0.009,0.025,-0.208
247,-0.006,0.02,-0.223
248,0.013,0.014,-0.228
249,0.003,0.007,-0.236
250,-0.016,0.001,-0.243
251,-0.025,-0.004,-0.247
252,-0.027,-0.01,-0.248
253,-0.015,-0.016,-0.247
254,-0.01,-0.021,-0.244
255,-0.012,-0.025,-0.24
256,-0.017,-0.028,-0.229
257,-0.017,-0.03,-0.208
258,-0.02,-0.031,-0.174
259,-0.025,-0.03,-0.122
260,-0.03,-0.028,-0.05
261,-0.024,-0.026,0.049
262,-0.023,-0.023,0.165
263,-0.039,-0.019,0.283
264,-0.049,-0.017,0.396
265,-0.042,-0.016,0.482
266,-0.024,-0.018,0.516
267,-0.022,-0.02,0.484
268,-0.016,-0.022,0.4
269,-0.013,-0.023,0.29
270,0.008,-0.026,0.176
271,0.017,-0.028,0.068
272,-0.0,-0.029,-0.031
273,-0.015,-0.029,-0.111
274,-0.03,-0.03,-0.171
275,-0.032,-0.031,-0.21
276,-0.034,-0.031,-0.234
277,-0.045,-0.031,-0.251
278,-0.05,-0.031,-0.259
279,-0.051,-0.031,-0.26
280,-0.041,-0.032,-0.258
281,-0.05,-0.032,-0.259
282,-0.06,-0.033,-0.261
283,-0.059,-0.034,-0.262
284,-0.05,-0.035,-0.258
285,-0.028,-0.036,-0.246
286,-0.027,-0.035,-0.23
287,-0.026,-0.035,-0.201
288,-0.013,-0.034,-0.15
289,-0.009,-0.034,-0.083
290,-0.012,-0.033,0.006
291,-0.024,-0.031,0.117
292,-0.017,-0.03,0.245
293,-0.011,-0.028,0.375
294,-0.016,-0.027,0.486
295,-0.036,-0.026,0.547
296,-0.067,-0.027,0.538
297,-0.062,-0.03,0.477
298,-0.048,-0.035,0.372
299,-0.04,-0.041,0.248
300,-0.043,-0.046,0.123
301,-0.037,-0.05,0.014
302,-0.031,-0.055,-0.071
303,-0.034,-0.058,-0.138
304,-0.039,-0.06,-0.186
305,-0.047,-0.061,-0.219
306,-0.051,-0.061,-0.241
307,-0.058,-0.06,-0.254
308,-0.068,-0.058,-0.262
309,-0.077,-0.053,-0.265
310,-0.076,-0.048,-0.267
311,-0.065,-0.043,-0.267
312,-0.052,-0.037,-0.264
313,-0.05,-0.032,-0.262
314,-0.06,-0.026,-0.259
315,-0.059,-0.02,-0.247
316,-0.038,-0.015,-0.219
317,-0.023,-0.01,-0.174
318,-0.0,-0.006,-0.108
319,0.026,-0.003,-0.019
320,0.05,-0.002,0.094
321,0.063,-0.0,0.222
322,0.054,0.002,0.353
323,0.033,0.003,0.474
324,0.016,0.004,0.565
325,0.009,0.004,0.598
326,-0.006,0.003,0.555
327,-0.018,0.001,0.454
328,-0.025,-0.005,0.327
329,-0.033,-0.013,0.192
330,-0.023,-0.022,0.07
331,-0.05,-0.031,-0.038
332,-0.037,-0.038,-0.116
333,-0.058,-0.045,-0.174
334,-0.051,-0.051,-0.211
335,-0.042,-0.054,-0.234
336,-0.049,-0.056,-0.249
337,-0.054,-0.055,-0.258
338,-0.06,-0.054,-0.262
339,-0.051,-0.052,-0.26
340,-0.045,-0.047,-0.258
341,-0.044,-0.039,-0.26
342,-0.039,-0.03,-0.262
343,-0.031,-0.021,-0.258
344,-0.029,-0.01,-0.248
345,-0.029,0.002,-0.23
346,-0.012,0.014,-0.192
347,0.003,0.026,-0.136
348,0.028,0.038,-0.057
349,0.061,0.052,0.049
350,0.09,0.066,0.178
351,0.13,0.081,0.322
352,0.173,0.096,0.47
353,0.164,0.11,0.58
354,0.124,0.124,0.635
355,0.111,0.137,0.621
356,0.107,0.147,0.546
357,0.13,0.157,0.436
358,0.136,0.164,0.3
359,0.119,0.168,0.165
360,0.14,0.168,0.058
361,0.155,0.164,-0.028
362,0.186,0.159,-0.087
363,0.178,0.152,-0.138
364,0.168,0.145,-0.174
365,0.197,0.138,-0.185
366,0.187,0.13,-0.199
367,0.176,0.123,-0.208
368,0.139,0.116,-0.216
369,0.12,0.11,-0.219
370,0.114,0.105,-0.223
371,0.086,0.101,-0.233
372,0.052,0.098,-0.241
373,0.045,0.096,-0.237
374,0.034,0.094,-0.225
375,0.025,0.091,-0.199
376,0.029,0.089,-0.154
377,0.024,0.086,-0.09
378,0.036,0.083,0.0
379,0.053,0.08,0.117
380,0.079,0.077,0.256
381,0.096,0.074,0.398
382,0.117,0.07,0.526
383,0.164,0.065,0.625
384,0.159,0.061,0.649
385,0.121,0.055,0.589
386,0.075,0.049,0.469
387,0.05,0.043,0.332
388,0.033,0.036,0.195
389,0.014,0.029,0.071
390,-0.005,0.021,-0.032
391,-0.019,0.013,-0.112
392,-0.026,0.005,-0.168
393,-0.032,-0.004,-0.208
394,-0.033,-0.012,-0.231
395,-0.037,-0.019,-0.244
396,-0.031,-0.026,-0.251
397,-0.023,-0.031,-0.252
398,-0.018,-0.035,-0.251
399,-0.025,-0.038,-0.252
400,-0.03,-0.037,-0.255
