lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.593,0.63,0.876
2,0.343,0.473,0.7
3,0.226,0.346,0.506
4,0.19,0.243,0.318
5,0.158,0.162,0.152
6,0.119,0.101,0.012
7,0.069,0.055,-0.097
8,0.06,0.024,-0.172
9,0.052,0.003,-0.222
10,0.046,-0.007,-0.255
11,0.039,-0.011,-0.276
12,0.032,-0.008,-0.289
13,0.025,-0.001,-0.297
14,0.024,0.009,-0.3
15,0.027,0.021,-0.3
16,0.032,0.034,-0.298
17,0.03,0.047,-0.293
18,0.027,0.06,-0.286
19,0.029,0.071,-0.271
20,0.038,0.082,-0.245
21,0.052,0.09,-0.202
22,0.066,0.096,-0.137
23,0.078,0.101,-0.047
24,0.088,0.103,0.068
25,0.099,0.103,0.21
26,0.122,0.094,0.37
27,0.127,0.089,0.527
28,0.095,0.087,0.646
29,0.079,0.085,0.71
30,0.055,0.081,0.704
31,0.06,0.076,0.63
32,0.114,0.07,0.504
33,0.112,0.065,0.344
34,0.068,0.061,0.182
35,0.037,0.054,0.04
36,0.023,0.044,-0.071
37,0.018,0.035,-0.154
38,0.012,0.027,-0.213
39,0.004,0.02,-0.252
40,-0.001,0.013,-0.276
41,-0.001,0.007,-0.289
42,-0.002,0.002,-0.296
43,-0.003,-0.002,-0.3
44,-0.005,-0.004,-0.302
45,-0.01,-0.005,-0.303
46,-0.012,-0.005,-0.3
47,-0.01,-0.003,-0.294
48,-0.005,-0.001,-0.282
49,-0.001,0.003,-0.263
50,0.003,0.007,-0.232
51,0.007,0.011,-0.182
52,0.024,0.014,-0.107
53,0.035,0.016,-0.006
54,0.028,0.02,0.117
55,0.001,0.023,0.259
56,0.014,0.027,0.422
57,0.017,0.03,0.573
58,0.053,0.03,0.679
59,0.086,0.029,0.713
60,0.069,0.027,0.655
61,0.018,0.025,0.527
62,-0.002,0.02,0.373
63,0.01,0.016,0.222
64,0.026,0.013,0.084
65,0.011,0.01,-0.036
66,0.003,0.008,-0.126
67,-0.001,0.005,-0.19
68,-0.006,0.0,-0.233
69,-0.008,-0.004,-0.261
70,-0.014,-0.008,-0.278
71,-0.023,-0.012,-0.289
72,-0.027,-0.016,-0.294
73,-0.028,-0.019,-0.296
74,-0.024,-0.022,-0.296
75,-0.024,-0.023,-0.293
76,-0.027,-0.023,-0.29
77,-0.029,-0.023,-0.284
78,-0.026,-0.022,-0.269
79,-0.017,-0.021,-0.245
80,-0.008,-0.019,-0.206
81,-0.007,-0.015,-0.15
82,-0.004,-0.011,-0.071
83,-0.003,-0.006,0.035
84,0.006,-0.003,0.165
85,0.028,-0.001,0.31
86,0.018,0.0,0.445
87,-0.042,0.003,0.543
88,-0.049,0.005,0.591
89,-0.027,0.006,0.583
90,0.012,0.006,0.518
91,0.035,0.006,0.405
92,0.026,0.005,0.264
93,0.013,0.005,0.125
94,0.018,0.003,0.009
95,0.022,-0.001,-0.084
96,0.015,-0.005,-0.156
97,-0.002,-0.009,-0.209
98,-0.013,-0.012,-0.243
99,-0.015,-0.015,-0.263
100,-0.02,-0.018,-0.274
101,-0.02,-0.02,-0.28
102,-0.025,-0.02,-0.284
103,-0.029,-0.02,-0.287
104,-0.031,-0.02,-0.286
105,-0.031,-0.018,-0.283
106,-0.027,-0.016,-0.276
107,-0.025,-0.013,-0.266
108,-0.027,-0.01,-0.249
109,-0.026,-0.006,-0.221
110,-0.02,-0.002,-0.175
111,-0.004,0.001,-0.108
112,0.021,0.004,-0.019
113,0.012,0.009,0.085
114,0.012,0.016,0.208
115,0.001,0.023,0.333
116,0.031,0.028,0.457
117,0.059,0.032,0.542
118,0.087,0.036,0.565
119,0.066,0.04,0.518
120,0.057,0.041,0.425
121,0.035,0.04,0.306
122,0.044,0.038,0.184
123,0.043,0.036,0.067
124,0.032,0.035,-0.035
125,0.031,0.034,-0.113
126,0.027,0.032,-0.169
127,0.024,0.03,-0.208
128,0.023,0.028,-0.232
129,0.018,0.026,-0.248
130,0.015,0.024,-0.256
131,0.01,0.023,-0.261
132,0.011,0.021,-0.263
133,0.013,0.019,-0.263
134,0.009,0.019,-0.263
135,0.006,0.019,-0.26
136,0.009,0.019,-0.252
137,0.01,0.02,-0.24
138,0.015,0.021,-0.22
139,0.022,0.022,-0.186
140,0.026,0.023,-0.138
141,0.031,0.026,-0.072
142,0.04,0.028,0.015
143,0.056,0.03,0.121
144,0.083,0.03,0.239
145,0.06,0.03,0.347
146,0.022,0.03,0.429
147,0.015,0.03,0.476
148,0.01,0.03,0.473
149,0.024,0.028,0.417
150,0.024,0.027,0.323
151,0.009,0.026,0.21
152,0.009,0.022,0.1
153,0.012,0.018,0.002
154,0.016,0.014,-0.078
155,0.019,0.01,-0.141
156,0.016,0.008,-0.188
157,0.01,0.008,-0.22
158,0.007,0.007,-0.24
159,0.008,0.007,-0.251
160,0.009,0.007,-0.258
161,0.008,0.008,-0.262
162,0.008,0.01,-0.264
163,0.011,0.012,-0.263
164,0.011,0.014,-0.26
165,0.005,0.016,-0.257
166,0.005,0.019,-0.249
167,0.006,0.021,-0.235
168,0.008,0.024,-0.213
169,0.014,0.025,-0.177
170,0.023,0.025,-0.123
171,0.025,0.024,-0.052
172,0.031,0.024,0.037
173,0.042,0.025,0.142
174,0.048,0.025,0.256
175,0.072,0.024,0.367
176,0.087,0.023,0.447
177,0.041,0.023,0.472
178,-0.004,0.021,0.438
179,-0.015,0.02,0.36
180,-0.017,0.018,0.264
181,-0.004,0.015,0.159
182,0.003,0.012,0.056
183,-0.002,0.01,-0.033
184,0.006,0.008,-0.103
185,0.004,0.005,-0.157
186,0.005,0.002,-0.196
187,0.003,-0.0,-0.223
188,0.003,-0.001,-0.239
189,0.005,-0.003,-0.248
190,0.004,-0.003,-0.254
191,-0.001,-0.003,-0.258
192,0.002,-0.002,-0.259
193,0.0,-0.0,-0.258
194,0.003,0.003,-0.255
195,-0.001,0.006,-0.25
196,0.001,0.009,-0.241
197,0.007,0.012,-0.224
198,0.008,0.016,-0.198
199,0.01,0.019,-0.158
200,0.012,0.021,-0.1
201,0.016,0.022,-0.023
202,0.032,0.02,0.075
203,0.028,0.019,0.181
204,0.029,0.019,0.289
205,0.026,0.018,0.383
206,0.016,0.018,0.449
207,0.023,0.017,0.47
208,0.05,0.016,0.431
209,0.028,0.015,0.343
210,0.009,0.014,0.235
211,0.002,0.012,0.126
212,0.005,0.009,0.027
213,0.002,0.007,-0.057
214,-0.0,0.005,-0.123
215,-0.007,0.003,-0.173
216,-0.01,-0.001,-0.207
217,-0.012,-0.005,-0.229
218,-0.013,-0.008,-0.242
219,-0.009,-0.01,-0.249
220,-0.011,-0.011,-0.255
221,-0.009,-0.011,-0.257
222,-0.007,-0.011,-0.256
223,-0.001,-0.009,-0.253
224,-0.002,-0.007,-0.249
225,-0.001,-0.004,-0.243
226,-0.0,-0.0,-0.232
227,0.0,0.004,-0.213
228,0.005,0.008,-0.182
229,0.003,0.012,-0.135
230,-0.003,0.016,-0.07
231,0.005,0.02,0.015
232,0.014,0.024,0.118
233,0.012,0.027,0.232
234,0.028,0.028,0.346
235,0.034,0.029,0.442
236,0.035,0.029,0.493
237,0.03,0.028,0.486
238,0.044,0.025,0.429
239,0.062,0.021,0.341
240,0.068,0.017,0.23
241,0.037,0.014,0.11
242,0.009,0.009,0.005
243,-0.005,0.003,-0.078
244,-0.007,-0.003,-0.141
245,-0.012,-0.009,-0.186
246,-0.017,-0.014,-0.217
247,-0.027,-0.018,-0.237
248,-0.034,-0.022,-0.249
249,-0.035,-0.026,-0.255
250,-0.043,-0.029,-0.26
251,-0.048,-0.03,-0.263
252,-0.049,-0.031,-0.264
253,-0.047,-0.031,-0.262
254,-0.045,-0.03,-0.259
255,-0.04,-0.028,-0.251
256,-0.035,-0.025,-0.236
257,-0.03,-0.021,-0.211
258,-0.021,-0.017,-0.171
259,-0.01,-0.013,-0.111
260,0.007,-0.008,-0.028
261,0.025,-0.004,0.077
262,0.025,0.0,0.193
263,0.011,0.004,0.311
264,-0.008,0.007,0.421
265,0.014,0.009,0.509
266,0.05,0.008,0.55
267,0.048,0.008,0.521
268,0.014,0.008,0.425
269,-0.003,0.007,0.304
270,-0.013,0.004,0.178
271,-0.001,0.001,0.066
272,0.0,-0.004,-0.032
273,-0.015,-0.007,-0.112
274,-0.024,-0.01,-0.17
275,-0.03,-0.014,-0.21
276,-0.034,-0.019,-0.234
277,-0.032,-0.023,-0.248
278,-0.033,-0.026,-0.256
279,-0.031,-0.028,-0.26
280,-0.031,-0.03,-0.262
281,-0.028,-0.03,-0.262
282,-0.025,-0.03,-0.26
283,-0.023,-0.028,-0.258
284,-0.023,-0.026,-0.253
285,-0.022,-0.023,-0.242
286,-0.022,-0.019,-0.222
287,-0.014,-0.016,-0.187
288,-0.009,-0.013,-0.135
289,-0.014,-0.009,-0.065
290,-0.02,-0.004,0.026
291,-0.017,0.001,0.137
292,0.002,0.004,0.265
293,0.021,0.005,0.394
294,0.029,0.007,0.502
295,0.015,0.008,0.567
296,0.002,0.008,0.574
297,-0.02,0.007,0.509
298,0.028,0.006,0.408
299,0.031,0.005,0.276
300,0.025,0.004,0.146
301,0.006,0.003,0.028
302,-0.0,0.0,-0.065
303,-0.005,-0.003,-0.135
304,-0.003,-0.006,-0.183
305,-0.008,-0.008,-0.216
306,-0.015,-0.01,-0.238
307,-0.018,-0.012,-0.251
308,-0.017,-0.012,-0.257
309,-0.017,-0.012,-0.261
310,-0.019,-0.011,-0.263
311,-0.022,-0.009,-0.264
312,-0.022,-0.007,-0.263
313,-0.017,-0.004,-0.258
314,-0.014,-0.001,-0.25
315,-0.007,0.003,-0.234
316,0.0,0.008,-0.205
317,0.014,0.013,-0.159
318,0.026,0.018,-0.091
319,0.035,0.022,-0.001
320,0.042,0.025,0.111
321,0.019,0.028,0.232
322,0.007,0.03,0.363
323,0.027,0.034,0.496
324,0.048,0.035,0.594
325,0.08,0.036,0.633
326,0.082,0.037,0.594
327,0.048,0.036,0.492
328,0.043,0.032,0.359
329,0.025,0.026,0.217
330,0.021,0.019,0.087
331,0.014,0.014,-0.021
332,-0.0,0.012,-0.106
333,-0.005,0.01,-0.167
334,-0.005,0.006,-0.207
335,-0.007,0.003,-0.233
336,-0.009,-0.001,-0.249
337,-0.012,-0.004,-0.258
338,-0.013,-0.006,-0.263
339,-0.011,-0.007,-0.264
340,-0.007,-0.007,-0.264
341,-0.006,-0.006,-0.263
342,-0.005,-0.002,-0.26
343,-0.006,0.002,-0.255
344,-0.002,0.006,-0.243
345,0.0,0.011,-0.222
346,0.008,0.017,-0.185
347,0.009,0.023,-0.13
348,0.014,0.031,-0.053
349,0.03,0.038,0.05
350,0.065,0.045,0.177
351,0.113,0.05,0.324
352,0.129,0.053,0.466
353,0.073,0.057,0.571
354,0.022,0.058,0.62
355,-0.017,0.059,0.606
356,0.014,0.058,0.541
357,0.076,0.057,0.433
358,0.105,0.058,0.295
359,0.086,0.059,0.159
360,0.079,0.056,0.042
361,0.068,0.05,-0.051
362,0.056,0.044,-0.123
363,0.036,0.04,-0.177
364,0.022,0.037,-0.214
365,0.015,0.034,-0.236
366,0.012,0.03,-0.248
367,0.013,0.027,-0.254
368,0.014,0.024,-0.258
369,0.013,0.021,-0.259
370,0.011,0.019,-0.259
371,0.009,0.018,-0.258
372,0.013,0.018,-0.252
373,0.018,0.019,-0.242
374,0.02,0.021,-0.225
375,0.024,0.024,-0.195
376,0.025,0.025,-0.149
377,0.032,0.027,-0.081
378,0.046,0.028,0.012
379,0.033,0.03,0.124
380,0.019,0.031,0.254
381,0.002,0.032,0.389
382,-0.011,0.032,0.515
383,0.071,0.033,0.615
384,0.135,0.032,0.644
385,0.059,0.032,0.58
386,-0.003,0.031,0.463
387,-0.013,0.029,0.325
388,0.006,0.027,0.193
389,0.036,0.025,0.077
390,0.027,0.022,-0.026
391,0.019,0.019,-0.106
392,0.013,0.015,-0.164
393,0.01,0.012,-0.202
394,0.008,0.008,-0.226
395,0.003,0.005,-0.24
396,-0.002,0.001,-0.249
397,-0.003,-0.001,-0.253
398,-0.003,-0.003,-0.256
399,-0.001,-0.004,-0.256
400,-0.002,-0.004,-0.255
