lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.686,0.704,0.884
2,0.477,0.533,0.708
3,0.348,0.39,0.509
4,0.249,0.272,0.316
5,0.145,0.176,0.14
6,0.074,0.099,-0.003
7,0.023,0.04,-0.107
8,0.005,-0.004,-0.179
9,-0.01,-0.035,-0.226
10,-0.019,-0.055,-0.255
11,-0.021,-0.067,-0.272
12,-0.023,-0.07,-0.281
13,-0.025,-0.067,-0.286
14,-0.026,-0.06,-0.288
15,-0.023,-0.048,-0.287
16,-0.018,-0.035,-0.285
17,-0.019,-0.019,-0.282
18,-0.023,-0.003,-0.277
19,-0.024,0.013,-0.265
20,-0.021,0.029,-0.243
21,-0.014,0.044,-0.206
22,-0.004,0.057,-0.148
23,0.012,0.068,-0.065
24,0.033,0.078,0.05
25,0.056,0.085,0.193
26,0.107,0.085,0.361
27,0.137,0.086,0.535
28,0.138,0.086,0.673
29,0.105,0.084,0.747
30,0.11,0.081,0.744
31,0.135,0.076,0.662
32,0.169,0.071,0.52
33,0.103,0.066,0.339
34,0.052,0.061,0.171
35,0.022,0.052,0.029
36,0.008,0.042,-0.079
37,-0.012,0.033,-0.16
38,-0.025,0.023,-0.215
39,-0.032,0.014,-0.249
40,-0.035,0.003,-0.269
41,-0.031,-0.007,-0.28
42,-0.029,-0.017,-0.285
43,-0.028,-0.026,-0.287
44,-0.031,-0.033,-0.289
45,-0.034,-0.038,-0.29
46,-0.032,-0.04,-0.288
47,-0.028,-0.04,-0.282
48,-0.023,-0.038,-0.272
49,-0.022,-0.033,-0.256
50,-0.023,-0.027,-0.229
51,-0.023,-0.02,-0.184
52,-0.015,-0.013,-0.115
53,-0.01,-0.008,-0.019
54,-0.0,-0.002,0.106
55,-0.007,0.004,0.252
56,-0.004,0.009,0.413
57,-0.01,0.012,0.564
58,0.039,0.011,0.684
59,0.054,0.009,0.721
60,0.006,0.009,0.659
61,-0.019,0.007,0.531
62,0.021,0.004,0.378
63,0.031,0.001,0.222
64,0.043,0.0,0.082
65,0.011,-0.0,-0.041
66,-0.006,-0.001,-0.132
67,-0.018,-0.004,-0.195
68,-0.026,-0.008,-0.235
69,-0.034,-0.012,-0.26
70,-0.036,-0.016,-0.274
71,-0.04,-0.02,-0.282
72,-0.04,-0.024,-0.286
73,-0.037,-0.027,-0.287
74,-0.033,-0.03,-0.286
75,-0.029,-0.032,-0.283
76,-0.028,-0.033,-0.28
77,-0.026,-0.033,-0.273
78,-0.025,-0.033,-0.261
79,-0.02,-0.031,-0.239
80,-0.014,-0.03,-0.203
81,-0.014,-0.027,-0.149
82,-0.014,-0.024,-0.073
83,-0.024,-0.019,0.029
84,-0.022,-0.017,0.156
85,-0.013,-0.016,0.303
86,-0.022,-0.013,0.448
87,-0.067,-0.009,0.559
88,-0.054,-0.008,0.622
89,-0.02,-0.007,0.619
90,0.015,-0.009,0.542
91,0.036,-0.01,0.413
92,0.022,-0.011,0.258
93,0.006,-0.013,0.113
94,0.003,-0.017,-0.006
95,-0.007,-0.02,-0.1
96,-0.009,-0.022,-0.169
97,-0.022,-0.023,-0.218
98,-0.027,-0.024,-0.248
99,-0.033,-0.025,-0.266
100,-0.034,-0.026,-0.275
101,-0.036,-0.027,-0.28
102,-0.04,-0.027,-0.283
103,-0.042,-0.027,-0.284
104,-0.043,-0.026,-0.284
105,-0.041,-0.025,-0.281
106,-0.036,-0.024,-0.275
107,-0.029,-0.022,-0.265
108,-0.026,-0.02,-0.249
109,-0.023,-0.018,-0.223
110,-0.018,-0.015,-0.181
111,-0.013,-0.013,-0.121
112,0.007,-0.01,-0.033
113,-0.001,-0.006,0.07
114,0.007,-0.0,0.193
115,0.012,0.005,0.322
116,0.033,0.008,0.447
117,0.034,0.01,0.54
118,0.03,0.011,0.57
119,-0.001,0.012,0.522
120,-0.011,0.011,0.422
121,-0.009,0.009,0.294
122,0.019,0.006,0.164
123,0.021,0.003,0.042
124,0.005,0.0,-0.063
125,-0.002,-0.003,-0.139
126,-0.002,-0.007,-0.191
127,-0.012,-0.011,-0.227
128,-0.016,-0.014,-0.249
129,-0.021,-0.016,-0.263
130,-0.023,-0.017,-0.271
131,-0.024,-0.018,-0.274
132,-0.024,-0.019,-0.275
133,-0.024,-0.019,-0.275
134,-0.025,-0.018,-0.274
135,-0.027,-0.017,-0.271
136,-0.025,-0.015,-0.264
137,-0.026,-0.013,-0.252
138,-0.022,-0.011,-0.232
139,-0.016,-0.008,-0.201
140,-0.011,-0.005,-0.155
141,-0.002,-0.002,-0.09
142,0.004,-0.0,-0.008
143,0.017,0.001,0.094
144,0.049,0.002,0.214
145,0.029,0.004,0.324
146,-0.003,0.006,0.413
147,0.001,0.007,0.471
148,0.029,0.008,0.476
149,0.01,0.007,0.418
150,0.015,0.006,0.317
151,-0.006,0.006,0.194
152,-0.011,0.004,0.079
153,-0.014,0.001,-0.021
154,-0.007,-0.003,-0.101
155,-0.009,-0.006,-0.162
156,-0.011,-0.008,-0.206
157,-0.011,-0.011,-0.234
158,-0.011,-0.013,-0.251
159,-0.01,-0.015,-0.262
160,-0.012,-0.016,-0.268
161,-0.015,-0.016,-0.272
162,-0.019,-0.016,-0.274
163,-0.018,-0.015,-0.273
164,-0.015,-0.013,-0.27
165,-0.012,-0.011,-0.264
166,-0.01,-0.007,-0.256
167,-0.01,-0.004,-0.242
168,-0.011,-0.001,-0.221
169,-0.009,0.003,-0.187
170,-0.005,0.004,-0.137
171,0.002,0.006,-0.069
172,0.011,0.009,0.016
173,0.01,0.011,0.117
174,0.008,0.012,0.228
175,0.019,0.013,0.339
176,0.063,0.012,0.435
177,0.036,0.012,0.466
178,0.022,0.012,0.436
179,-0.004,0.012,0.357
180,0.01,0.009,0.256
181,0.015,0.007,0.146
182,0.009,0.006,0.039
183,-0.003,0.005,-0.051
184,-0.005,0.001,-0.121
185,-0.009,-0.003,-0.174
186,-0.013,-0.007,-0.211
187,-0.016,-0.011,-0.236
188,-0.017,-0.013,-0.252
189,-0.016,-0.015,-0.262
190,-0.015,-0.016,-0.266
191,-0.013,-0.017,-0.268
192,-0.014,-0.016,-0.27
193,-0.019,-0.014,-0.27
194,-0.016,-0.012,-0.267
195,-0.016,-0.008,-0.262
196,-0.012,-0.004,-0.252
197,-0.007,0.0,-0.235
198,0.0,0.005,-0.208
199,0.005,0.011,-0.169
200,0.004,0.016,-0.115
201,0.008,0.021,-0.041
202,0.02,0.024,0.054
203,0.031,0.026,0.164
204,0.042,0.028,0.28
205,0.01,0.03,0.378
206,0.032,0.031,0.451
207,0.075,0.031,0.476
208,0.096,0.03,0.44
209,0.053,0.03,0.343
210,0.028,0.029,0.226
211,0.022,0.026,0.115
212,0.021,0.022,0.016
213,0.011,0.017,-0.069
214,0.004,0.014,-0.136
215,-0.001,0.01,-0.183
216,-0.006,0.005,-0.216
217,-0.01,0.001,-0.237
218,-0.011,-0.003,-0.25
219,-0.015,-0.006,-0.259
220,-0.015,-0.009,-0.263
221,-0.016,-0.01,-0.266
222,-0.015,-0.01,-0.266
223,-0.011,-0.009,-0.264
224,-0.007,-0.007,-0.26
225,-0.004,-0.004,-0.253
226,0.003,0.0,-0.241
227,0.006,0.005,-0.223
228,0.009,0.011,-0.193
229,0.01,0.017,-0.149
230,0.01,0.022,-0.084
231,0.008,0.029,-0.0
232,0.019,0.035,0.106
233,0.029,0.039,0.227
234,0.063,0.04,0.354
235,0.079,0.041,0.457
236,0.063,0.042,0.506
237,0.041,0.041,0.492
238,0.039,0.039,0.428
239,0.055,0.035,0.334
240,0.074,0.032,0.221
241,0.037,0.029,0.099
242,0.022,0.025,-0.002
243,0.018,0.019,-0.083
244,0.013,0.012,-0.145
245,0.002,0.006,-0.191
246,-0.009,0.0,-0.221
247,-0.018,-0.005,-0.24
248,-0.024,-0.011,-0.252
249,-0.029,-0.016,-0.259
250,-0.036,-0.02,-0.263
251,-0.037,-0.023,-0.265
252,-0.038,-0.025,-0.266
253,-0.033,-0.027,-0.265
254,-0.03,-0.027,-0.261
255,-0.024,-0.026,-0.253
256,-0.021,-0.023,-0.239
257,-0.02,-0.019,-0.216
258,-0.016,-0.015,-0.179
259,-0.013,-0.01,-0.122
260,-0.001,-0.005,-0.042
261,0.013,-0.002,0.063
262,0.012,0.001,0.184
263,-0.012,0.005,0.31
264,-0.018,0.009,0.429
265,0.004,0.012,0.524
266,0.052,0.012,0.565
267,0.055,0.012,0.531
268,0.017,0.012,0.43
269,0.007,0.011,0.305
270,0.008,0.007,0.18
271,0.014,0.003,0.065
272,0.018,-0.001,-0.033
273,0.004,-0.004,-0.111
274,-0.008,-0.006,-0.168
275,-0.02,-0.009,-0.206
276,-0.022,-0.012,-0.229
277,-0.026,-0.015,-0.244
278,-0.031,-0.017,-0.252
279,-0.035,-0.019,-0.256
280,-0.037,-0.021,-0.258
281,-0.032,-0.023,-0.258
282,-0.029,-0.023,-0.257
283,-0.025,-0.024,-0.254
284,-0.026,-0.023,-0.25
285,-0.027,-0.022,-0.24
286,-0.026,-0.02,-0.222
287,-0.02,-0.018,-0.191
288,-0.014,-0.017,-0.141
289,-0.005,-0.013,-0.07
290,0.006,-0.009,0.024
291,0.0,-0.005,0.139
292,0.023,-0.002,0.277
293,0.033,-0.001,0.417
294,0.019,0.002,0.532
295,-0.014,0.004,0.591
296,-0.034,0.005,0.585
297,-0.031,0.004,0.52
298,0.009,0.002,0.409
299,0.005,0.001,0.271
300,0.001,-0.001,0.138
301,-0.002,-0.005,0.024
302,0.003,-0.01,-0.066
303,0.002,-0.016,-0.132
304,-0.001,-0.02,-0.179
305,-0.009,-0.023,-0.211
306,-0.014,-0.024,-0.23
307,-0.018,-0.024,-0.242
308,-0.021,-0.022,-0.247
309,-0.02,-0.019,-0.25
310,-0.019,-0.014,-0.25
311,-0.021,-0.008,-0.251
312,-0.023,-0.001,-0.251
313,-0.022,0.007,-0.248
314,-0.019,0.015,-0.241
315,-0.012,0.023,-0.227
316,-0.004,0.031,-0.202
317,0.008,0.039,-0.16
318,0.024,0.045,-0.096
319,0.049,0.049,-0.006
320,0.073,0.052,0.11
321,0.076,0.056,0.241
322,0.075,0.06,0.379
323,0.086,0.063,0.516
324,0.132,0.064,0.629
325,0.157,0.064,0.672
326,0.136,0.063,0.626
327,0.075,0.06,0.511
328,0.045,0.053,0.369
329,0.025,0.044,0.223
330,0.012,0.033,0.09
331,-0.009,0.022,-0.022
332,-0.02,0.012,-0.107
333,-0.023,0.0,-0.164
334,-0.025,-0.01,-0.202
335,-0.026,-0.018,-0.225
336,-0.027,-0.025,-0.239
337,-0.028,-0.029,-0.247
338,-0.03,-0.03,-0.251
339,-0.029,-0.029,-0.253
340,-0.025,-0.025,-0.252
341,-0.022,-0.019,-0.251
342,-0.019,-0.01,-0.249
343,-0.017,0.001,-0.244
344,-0.018,0.013,-0.235
345,-0.015,0.026,-0.216
346,-0.005,0.039,-0.183
347,0.009,0.052,-0.13
348,0.038,0.065,-0.052
349,0.068,0.077,0.051
350,0.104,0.086,0.18
351,0.155,0.092,0.331
352,0.205,0.094,0.491
353,0.16,0.096,0.609
354,0.155,0.097,0.674
355,0.117,0.096,0.662
356,0.122,0.093,0.586
357,0.126,0.088,0.46
358,0.076,0.082,0.296
359,0.045,0.075,0.151
360,0.036,0.062,0.032
361,0.019,0.048,-0.061
362,0.01,0.035,-0.13
363,-0.006,0.023,-0.179
364,-0.014,0.012,-0.211
365,-0.018,0.002,-0.23
366,-0.021,-0.007,-0.241
367,-0.021,-0.014,-0.246
368,-0.018,-0.019,-0.248
369,-0.022,-0.022,-0.25
370,-0.024,-0.022,-0.251
371,-0.022,-0.021,-0.25
372,-0.019,-0.017,-0.246
373,-0.018,-0.011,-0.24
374,-0.017,-0.004,-0.225
375,-0.013,0.005,-0.2
376,-0.005,0.014,-0.157
377,-0.004,0.023,-0.095
378,0.01,0.031,-0.007
379,0.026,0.038,0.108
380,0.051,0.045,0.244
381,0.07,0.049,0.39
382,0.088,0.052,0.526
383,0.119,0.053,0.632
384,0.136,0.052,0.667
385,0.055,0.049,0.603
386,-0.0,0.044,0.482
387,-0.002,0.037,0.337
388,0.006,0.028,0.198
389,-0.015,0.018,0.069
390,-0.031,0.006,-0.037
391,-0.03,-0.006,-0.114
392,-0.024,-0.018,-0.168
393,-0.022,-0.029,-0.202
394,-0.02,-0.039,-0.222
395,-0.023,-0.045,-0.235
396,-0.024,-0.048,-0.242
397,-0.025,-0.045,-0.245
398,-0.022,-0.035,-0.246
399,-0.019,-0.017,-0.246
400,-0.019,0.013,-0.246
