lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.631,0.646,0.882
2,0.36,0.476,0.696
3,0.25,0.335,0.498
4,0.163,0.219,0.304
5,0.096,0.127,0.13
6,0.05,0.054,-0.012
7,0.012,-0.001,-0.116
8,-0.015,-0.04,-0.19
9,-0.029,-0.067,-0.239
10,-0.033,-0.083,-0.268
11,-0.036,-0.09,-0.284
12,-0.036,-0.089,-0.294
13,-0.037,-0.083,-0.299
14,-0.038,-0.072,-0.3
15,-0.031,-0.057,-0.299
16,-0.028,-0.041,-0.297
17,-0.031,-0.023,-0.294
18,-0.039,-0.005,-0.288
19,-0.043,0.012,-0.276
20,-0.036,0.029,-0.252
21,-0.02,0.044,-0.211
22,-0.007,0.058,-0.151
23,0.01,0.069,-0.063
24,0.031,0.079,0.055
25,0.079,0.085,0.207
26,0.145,0.082,0.379
27,0.155,0.081,0.544
28,0.105,0.081,0.672
29,0.092,0.08,0.744
30,0.079,0.077,0.737
31,0.108,0.073,0.659
32,0.172,0.068,0.522
33,0.099,0.064,0.34
34,0.052,0.058,0.172
35,0.032,0.047,0.031
36,0.001,0.035,-0.083
37,-0.018,0.023,-0.165
38,-0.03,0.011,-0.222
39,-0.042,0.0,-0.259
40,-0.045,-0.011,-0.28
41,-0.046,-0.023,-0.291
42,-0.041,-0.034,-0.296
43,-0.042,-0.043,-0.299
44,-0.048,-0.05,-0.301
45,-0.051,-0.053,-0.301
46,-0.051,-0.054,-0.3
47,-0.045,-0.052,-0.294
48,-0.04,-0.048,-0.284
49,-0.038,-0.04,-0.267
50,-0.035,-0.031,-0.238
51,-0.029,-0.021,-0.19
52,-0.021,-0.013,-0.118
53,-0.015,-0.006,-0.019
54,-0.01,0.002,0.108
55,-0.023,0.011,0.254
56,-0.016,0.019,0.413
57,0.015,0.025,0.565
58,0.088,0.026,0.68
59,0.114,0.026,0.718
60,0.049,0.025,0.662
61,0.011,0.022,0.536
62,0.022,0.018,0.383
63,0.034,0.014,0.23
64,0.061,0.011,0.089
65,0.026,0.01,-0.037
66,0.002,0.007,-0.13
67,-0.011,0.002,-0.196
68,-0.026,-0.005,-0.238
69,-0.036,-0.013,-0.265
70,-0.043,-0.021,-0.281
71,-0.055,-0.028,-0.291
72,-0.059,-0.035,-0.296
73,-0.061,-0.041,-0.298
74,-0.056,-0.046,-0.297
75,-0.055,-0.049,-0.296
76,-0.052,-0.051,-0.292
77,-0.049,-0.051,-0.286
78,-0.048,-0.05,-0.273
79,-0.04,-0.048,-0.248
80,-0.028,-0.045,-0.209
81,-0.021,-0.04,-0.152
82,-0.013,-0.033,-0.071
83,-0.009,-0.026,0.036
84,-0.02,-0.021,0.168
85,-0.02,-0.019,0.317
86,-0.033,-0.016,0.459
87,-0.088,-0.012,0.559
88,-0.078,-0.009,0.615
89,-0.021,-0.007,0.615
90,0.034,-0.008,0.549
91,0.063,-0.009,0.425
92,0.045,-0.012,0.275
93,0.022,-0.015,0.129
94,-0.002,-0.021,0.003
95,-0.017,-0.027,-0.096
96,-0.019,-0.032,-0.169
97,-0.037,-0.035,-0.221
98,-0.049,-0.037,-0.255
99,-0.055,-0.04,-0.275
100,-0.057,-0.041,-0.286
101,-0.054,-0.041,-0.291
102,-0.056,-0.041,-0.294
103,-0.06,-0.039,-0.295
104,-0.059,-0.037,-0.294
105,-0.057,-0.033,-0.291
106,-0.047,-0.029,-0.285
107,-0.039,-0.024,-0.275
108,-0.034,-0.02,-0.257
109,-0.025,-0.015,-0.228
110,-0.025,-0.01,-0.183
111,-0.008,-0.005,-0.118
112,0.014,-0.0,-0.026
113,0.013,0.008,0.082
114,0.028,0.016,0.211
115,0.054,0.023,0.347
116,0.07,0.028,0.474
117,0.084,0.029,0.565
118,0.077,0.028,0.592
119,0.014,0.027,0.538
120,-0.006,0.023,0.433
121,-0.003,0.018,0.306
122,0.024,0.011,0.177
123,0.019,0.005,0.051
124,-0.009,-0.002,-0.058
125,-0.011,-0.008,-0.138
126,-0.019,-0.016,-0.195
127,-0.03,-0.024,-0.234
128,-0.038,-0.032,-0.259
129,-0.046,-0.037,-0.274
130,-0.053,-0.042,-0.283
131,-0.055,-0.045,-0.288
132,-0.058,-0.046,-0.29
133,-0.057,-0.046,-0.29
134,-0.055,-0.045,-0.288
135,-0.055,-0.042,-0.286
136,-0.052,-0.038,-0.279
137,-0.047,-0.033,-0.267
138,-0.038,-0.027,-0.246
139,-0.032,-0.02,-0.213
140,-0.021,-0.013,-0.164
141,0.003,-0.007,-0.093
142,0.001,-0.002,-0.006
143,0.022,0.001,0.103
144,0.062,0.003,0.229
145,0.026,0.006,0.341
146,0.0,0.009,0.435
147,0.004,0.011,0.495
148,0.022,0.011,0.501
149,0.038,0.009,0.445
150,0.04,0.009,0.343
151,0.018,0.008,0.217
152,-0.01,0.002,0.093
153,-0.027,-0.005,-0.014
154,-0.028,-0.014,-0.099
155,-0.031,-0.021,-0.164
156,-0.039,-0.027,-0.212
157,-0.038,-0.032,-0.244
158,-0.037,-0.036,-0.263
159,-0.038,-0.039,-0.275
160,-0.036,-0.041,-0.282
161,-0.04,-0.042,-0.285
162,-0.046,-0.041,-0.287
163,-0.046,-0.038,-0.287
164,-0.043,-0.035,-0.285
165,-0.037,-0.03,-0.28
166,-0.034,-0.024,-0.271
167,-0.034,-0.018,-0.257
168,-0.028,-0.011,-0.233
169,-0.025,-0.005,-0.196
170,-0.015,-0.001,-0.142
171,-0.009,0.004,-0.068
172,0.003,0.01,0.023
173,0.019,0.016,0.132
174,0.017,0.02,0.25
175,0.07,0.022,0.372
176,0.133,0.023,0.471
177,0.081,0.023,0.499
178,0.034,0.022,0.463
179,-0.005,0.02,0.378
180,-0.014,0.016,0.272
181,0.004,0.012,0.16
182,0.01,0.009,0.05
183,-0.013,0.005,-0.047
184,-0.015,-0.002,-0.122
185,-0.024,-0.011,-0.179
186,-0.028,-0.02,-0.218
187,-0.029,-0.027,-0.244
188,-0.035,-0.033,-0.263
189,-0.035,-0.038,-0.273
190,-0.03,-0.041,-0.278
191,-0.034,-0.042,-0.281
192,-0.038,-0.041,-0.281
193,-0.039,-0.038,-0.281
194,-0.037,-0.034,-0.28
195,-0.044,-0.028,-0.276
196,-0.042,-0.02,-0.265
197,-0.029,-0.012,-0.246
198,-0.02,-0.002,-0.217
199,-0.016,0.007,-0.176
200,-0.01,0.018,-0.117
201,0.003,0.026,-0.036
202,0.034,0.03,0.067
203,0.049,0.034,0.183
204,0.04,0.037,0.301
205,0.046,0.041,0.407
206,0.057,0.044,0.482
207,0.116,0.044,0.511
208,0.151,0.044,0.476
209,0.085,0.045,0.376
210,0.045,0.042,0.253
211,0.034,0.037,0.134
212,0.019,0.029,0.025
213,0.006,0.021,-0.066
214,-0.005,0.014,-0.138
215,-0.019,0.008,-0.19
216,-0.026,0.0,-0.226
217,-0.028,-0.007,-0.248
218,-0.027,-0.014,-0.261
219,-0.026,-0.02,-0.269
220,-0.026,-0.024,-0.273
221,-0.027,-0.026,-0.275
222,-0.029,-0.026,-0.276
223,-0.028,-0.024,-0.275
224,-0.025,-0.021,-0.271
225,-0.021,-0.015,-0.264
226,-0.013,-0.008,-0.251
227,-0.01,0.001,-0.231
228,-0.006,0.01,-0.199
229,0.005,0.019,-0.15
230,0.009,0.03,-0.08
231,0.015,0.04,0.012
232,0.027,0.049,0.123
233,0.066,0.055,0.254
234,0.12,0.058,0.387
235,0.134,0.06,0.489
236,0.096,0.061,0.532
237,0.059,0.06,0.514
238,0.04,0.056,0.446
239,0.063,0.051,0.351
240,0.092,0.045,0.236
241,0.061,0.041,0.112
242,0.035,0.035,0.003
243,0.028,0.026,-0.083
244,0.005,0.016,-0.151
245,-0.01,0.005,-0.2
246,-0.019,-0.005,-0.232
247,-0.025,-0.013,-0.252
248,-0.035,-0.021,-0.265
249,-0.043,-0.028,-0.272
250,-0.049,-0.033,-0.276
251,-0.052,-0.036,-0.278
252,-0.051,-0.038,-0.279
253,-0.046,-0.037,-0.277
254,-0.039,-0.034,-0.272
255,-0.036,-0.029,-0.264
256,-0.031,-0.022,-0.249
257,-0.031,-0.014,-0.225
258,-0.02,-0.004,-0.185
259,-0.001,0.006,-0.122
260,0.014,0.013,-0.037
261,0.04,0.019,0.075
262,0.053,0.025,0.204
263,0.012,0.031,0.326
264,0.008,0.037,0.447
265,0.032,0.04,0.542
266,0.115,0.042,0.587
267,0.125,0.041,0.554
268,0.07,0.04,0.455
269,0.052,0.037,0.328
270,0.025,0.031,0.194
271,0.022,0.023,0.073
272,0.024,0.015,-0.029
273,0.007,0.009,-0.112
274,-0.013,0.002,-0.174
275,-0.025,-0.005,-0.215
276,-0.035,-0.012,-0.241
277,-0.039,-0.018,-0.256
278,-0.041,-0.024,-0.265
279,-0.043,-0.029,-0.27
280,-0.045,-0.033,-0.272
281,-0.046,-0.035,-0.273
282,-0.044,-0.036,-0.273
283,-0.042,-0.036,-0.27
284,-0.041,-0.033,-0.265
285,-0.037,-0.03,-0.253
286,-0.034,-0.025,-0.232
287,-0.025,-0.021,-0.197
288,-0.012,-0.016,-0.143
289,-0.012,-0.009,-0.068
290,0.0,-0.001,0.033
291,0.016,0.006,0.158
292,0.027,0.011,0.299
293,0.061,0.013,0.443
294,0.073,0.015,0.557
295,0.019,0.016,0.607
296,-0.028,0.016,0.594
297,-0.025,0.015,0.532
298,0.022,0.012,0.422
299,0.031,0.01,0.285
300,0.02,0.007,0.148
301,0.009,0.002,0.028
302,-0.003,-0.007,-0.068
303,-0.012,-0.017,-0.139
304,-0.016,-0.026,-0.189
305,-0.025,-0.032,-0.223
306,-0.034,-0.037,-0.246
307,-0.04,-0.04,-0.259
308,-0.043,-0.041,-0.266
309,-0.043,-0.039,-0.268
310,-0.042,-0.035,-0.268
311,-0.043,-0.029,-0.269
312,-0.043,-0.021,-0.268
313,-0.037,-0.012,-0.264
314,-0.029,-0.002,-0.255
315,-0.025,0.009,-0.24
316,-0.015,0.02,-0.212
317,0.004,0.031,-0.167
318,0.015,0.042,-0.101
319,0.038,0.05,-0.007
320,0.062,0.055,0.113
321,0.05,0.061,0.244
322,0.062,0.068,0.388
323,0.1,0.074,0.53
324,0.151,0.078,0.639
325,0.211,0.078,0.679
326,0.205,0.077,0.636
327,0.115,0.073,0.521
328,0.055,0.064,0.374
329,0.03,0.053,0.225
330,0.02,0.039,0.089
331,0.002,0.026,-0.025
332,-0.019,0.015,-0.112
333,-0.028,0.005,-0.173
334,-0.037,-0.006,-0.213
335,-0.036,-0.016,-0.238
336,-0.034,-0.024,-0.253
337,-0.041,-0.031,-0.263
338,-0.044,-0.035,-0.268
339,-0.048,-0.038,-0.27
340,-0.048,-0.037,-0.27
341,-0.042,-0.034,-0.268
342,-0.04,-0.028,-0.266
343,-0.041,-0.02,-0.261
344,-0.039,-0.01,-0.25
345,-0.032,0.001,-0.229
346,-0.019,0.013,-0.193
347,0.001,0.026,-0.137
348,0.029,0.04,-0.057
349,0.069,0.053,0.05
350,0.107,0.063,0.182
351,0.157,0.068,0.337
352,0.191,0.07,0.494
353,0.12,0.071,0.608
354,0.08,0.072,0.664
355,0.051,0.071,0.653
356,0.034,0.068,0.577
357,0.069,0.063,0.456
358,0.081,0.058,0.304
359,0.045,0.053,0.155
360,0.027,0.041,0.027
361,0.014,0.027,-0.071
362,0.001,0.014,-0.142
363,-0.019,0.001,-0.193
364,-0.033,-0.011,-0.227
365,-0.035,-0.021,-0.247
366,-0.036,-0.029,-0.258
367,-0.035,-0.035,-0.263
368,-0.031,-0.039,-0.265
369,-0.036,-0.039,-0.266
370,-0.038,-0.037,-0.266
371,-0.04,-0.033,-0.265
372,-0.037,-0.026,-0.261
373,-0.033,-0.017,-0.252
374,-0.027,-0.007,-0.236
375,-0.023,0.004,-0.209
376,-0.018,0.014,-0.164
377,-0.008,0.025,-0.098
378,0.008,0.034,-0.005
379,0.018,0.043,0.113
380,0.032,0.05,0.251
381,0.061,0.055,0.398
382,0.085,0.059,0.537
383,0.134,0.061,0.646
384,0.198,0.06,0.684
385,0.098,0.057,0.62
386,0.03,0.053,0.499
387,0.039,0.045,0.352
388,0.015,0.036,0.204
389,-0.012,0.025,0.073
390,-0.025,0.013,-0.037
391,-0.033,-0.0,-0.118
392,-0.037,-0.014,-0.176
393,-0.039,-0.027,-0.214
394,-0.033,-0.039,-0.235
395,-0.034,-0.049,-0.248
396,-0.041,-0.056,-0.257
397,-0.042,-0.058,-0.261
398,-0.043,-0.055,-0.263
399,-0.041,-0.043,-0.262
400,-0.038,-0.022,-0.261
