gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,384,1.85487484931946,40.7922172546387,-119.235748291016,3670144,2505,216,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-01 08:51:25.585532,91.77364294543203,63.64901404895604,52.525124565048316,0.007287821265350602,3.0,-63.66,2.7445598364131496,-63.93,0.217,0.6595,2.5397,0.6279,0.8496,1.1647,0.7838034892738621,7
100930,npp,1494,3146,0.27134709060192097,40.7917251586914,-119.237098693848,3670176,1495,2515,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-01 10:31:59.084893,-71.65397286641699,50.67515595748123,43.24753303769157,5.3127631167250485e-05,19.0,50.67,1.847645286154319,50.3,0.2122,0.4303,1.5823,0.9623,0.3281,0.2611,0.2611,7
101057,npp,825,2638,0.722330927848816,40.7953109741211,-119.236793518066,3670144,825,2128,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-02 10:13:14.077324,-74.63203430746101,32.29966689617275,28.246458439320993,0.00311427222182033,16.0,32.29,1.2365102219381485,31.76,0.2281,0.4055,1.6528,1.0212,0.6703,0.7376,0.5748331895154355,7
101429,npp,1704,1082,7.41779899597168,40.7903366088867,-119.236175537109,3670144,1704,795,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-05 09:16:41.252234,95.97954126666167,45.75025062258719,39.37644366200298,0.07051460971779736,7.0,-45.8,1.5732132722552272,-46.24,0.2417,0.5107,2.5484,0.8108,4.8045,6.014,2.3285681241631946,7
101438,npp,487,3796,4.30925893783569,40.7945022583008,-119.231384277344,3670144,488,3055,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-05 10:56:51.620750,-67.08615079145977,65.57993542892069,53.757082427355925,0.030085259713293594,23.0,65.56,3.0,65.31,0.2993,0.7329,2.9129,0.565,1.6062,2.4348,0.8623999600091876,7
101560,npp,2930,3313,7.64674520492554,40.7929840087891,-119.230575561523,3670144,2933,2660,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-06 10:38:11.951191,-70.39960076231301,55.21664653469284,46.67470639524477,0.0773482293027944,20.0,55.21,2.0682789409984763,54.86,0.3041,0.5925,2.0968,0.6988,3.8247,5.3437,1.3011103727882425,7
101674,npp,108,38,9.54102325439453,40.7889595031738,-119.23112487793,3670144,106,14,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-07 08:38:42.770266,269.60702688170534,69.65031593017618,56.139255987051165,0.1120593854116317,1.0,-69.64,3.5496478698597698,-69.87,0.338,0.8719,4.0357,0.4749,2.8563,4.5312,-1.325561210698079,7
101682,npp,2271,2808,7.85663032531738,40.7919082641602,-119.237228393555,3670144,2270,2261,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-07 10:19:26.945376,-72.59813033090713,39.34438173660587,34.161609750499736,0.08653605158653313,17.0,39.34,1.4276677814245327,38.85,0.2176,0.4633,3.2547,0.8938,5.5927,7.0222,2.4994106914806657,7
102309,npp,639,2979,1.040638208389282,40.7881088256836,-119.231346130371,3670144,637,2400,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-12 10:25:39.795579,-71.791640591553,45.46053623231481,39.14849454688228,0.007032982770702678,18.0,45.47,1.5732132722552272,45.02,0.2382,0.5915,2.6109,0.7001,0.6996,0.7286,0.36102257187425374,7
102671,npp,1571,1435,0.2140422314405441,40.7903671264648,-119.231498718262,3670176,1572,1077,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-15 09:29:14.073472,98.59267921542296,32.05922206192107,28.042752824953478,3.0633652701862812e-09,9.0,-32.12,1.2365102219381485,-32.74,0.214,0.4455,2.8288,0.9295,0.2269,0.1989,0.1989,7
102792,npp,806,905,0.292304545640945,40.7898597717285,-119.237434387207,3670176,807,675,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-16 09:10:18.384003,95.0207961249124,51.231161874867134,43.67493929889707,1.1087763426608432e-13,6.0,-51.27,1.847645286154319,-51.64,0.2013,0.5278,4.0311,0.7845,0.2866,0.2293,0.2293,7
102919,npp,2072,3147,0.410221368074417,40.7926826477051,-119.233108520508,3670176,2072,2515,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-17 10:31:52.637107,-71.28074689766179,50.69851955530654,43.2691066316578,2.3297712602253217e-09,19.0,50.7,1.847645286154319,50.3,0.2122,0.4303,1.5823,0.9623,0.4032,0.3948,0.3948,7
103160,npp,703,2128,0.19942568242549902,40.788402557373,-119.229827880859,3670176,703,1690,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-19 09:54:19.059133,-73.00329802250587,5.523420020291376,4.89061295674266,2.778480942540411e-17,13.0,5.45,1.0,4.7,0.2363,0.4141,1.518,1.0,0.1994,0.1994,0.1994,7
103278,npp,3047,1609,0.0995636321604252,40.7916679382324,-119.232872009277,3670176,3047,1210,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-20 09:35:28.708984,98.38181886175435,23.76991056673446,20.91626809694788,1.6084283553279227e-20,10.0,-23.82,1.1367971201176101,-24.46,0.2182,0.4565,2.5852,0.907,0.1001,0.0903,0.0903,7
103396,npp,2275,1082,0.047255590558052105,40.7917098999023,-119.228942871094,3670176,2276,794,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-21 09:16:34.802862,96.02219751591758,45.748447701535106,39.377712700674614,1.9542626645561373e-23,7.0,-45.8,1.5732132722552272,-46.24,0.2417,0.5107,2.5484,0.8108,0.1195,0.0383,0.0383,7
103405,npp,1075,3797,2.64414548873901,40.7886543273926,-119.233055114746,3686560,1077,3056,196611,3883171,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-21 10:56:45.171801,-67.36223003373489,65.59594642999917,53.77157747884379,1.012500973650769e-18,23.0,65.58,3.0,65.31,0.2993,0.7329,2.9129,0.565,1.0512,1.494,1.494,7
103515,npp,1490,557,0.0987845975905657,40.7931861877441,-119.235397338867,3670176,1493,349,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-22 08:57:37.339140,93.14798300403675,60.069113277992585,50.13814958553122,1.2426562937551372e-21,4.0,-60.1,2.3545700244418297,-60.37,0.2301,0.7293,3.3019,0.5678,0.1463,0.0561,0.0561,7
103524,npp,427,3313,0.1436027139425278,40.7926902770996,-119.22883605957,3686560,426,2660,196611,3883171,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-22 10:38:03.721632,-70.08477721606916,55.21499915593312,46.677226454896804,4.881711342745285e-19,20.0,55.21,2.0682789409984763,54.86,0.3041,0.5925,2.0968,0.6988,0.197,0.1004,0.1004,7
103642,npp,2838,2809,0.1404304020106792,40.7925987243652,-119.230186462402,3670176,2839,2261,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-23 10:19:20.498138,-73.50598001935259,39.37462700900332,34.189001014310584,2.6075165250737578e-19,17.0,39.38,1.4276677814245327,38.85,0.2176,0.4633,3.2547,0.8938,0.1879,0.1255,0.1255,7
103760,npp,2148,2299,0.1405279422178864,40.7892875671387,-119.229309082031,3670176,2148,1851,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-24 10:00:33.718201,-76.17811753375288,15.232537617199947,13.457319215515618,1.005802862469173e-18,14.0,15.22,1.0442604737599883,14.51,0.2001,0.3883,3.2488,1.0664,0.1768,0.1499,0.1499,7
103877,npp,1429,1781,0.162533737719059,40.7889289855957,-119.230606079102,3670176,1429,1361,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-25 09:41:43.381370,100.04072367815614,14.524962464461279,12.83515900181751,3.9834701691946006e-17,11.0,-14.57,1.015504800579495,-15.24,0.2104,0.4087,2.8494,1.0132,0.1717,0.1647,0.1647,7
104111,npp,2977,729,0.1267285511130467,40.7914848327637,-119.234359741211,3670176,2980,511,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-27 09:03:53.805956,94.08605752367382,55.97793197724978,47.23160612864795,5.442016086855529e-11,5.0,-56.01,2.0682789409984763,-56.29,0.2346,0.6225,3.1662,0.6652,0.1744,0.0843,0.0843,7
104119,npp,1863,3474,4.00592303276062,40.7926712036133,-119.235900878906,3686560,1864,2817,196611,3883171,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-27 10:44:14.850234,-69.20176045432424,59.109897413372266,49.47741576808427,2.1354109129019465e-16,21.0,59.11,2.3545700244418297,58.82,0.1999,0.6195,3.2302,0.6684,1.8523,2.6777,2.6777,7
104228,npp,2155,209,0.483775466680527,40.7900810241699,-119.233528137207,3670176,2154,104,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-28 08:44:52.790709,90.62929861504529,66.8570833603759,54.53230727581081,8.472327806480416e-07,2.0,-66.86,3.1865100272627664,-67.07,0.3025,0.9915,3.2474,0.4176,0.2547,0.202,0.202,7
104236,npp,1211,2978,3.69344162940979,40.7903327941895,-119.234527587891,3686560,1210,2399,196611,3883171,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-28 10:25:31.627929,-72.12666553203108,45.42045656952293,39.117856931189316,7.106458551716401e-14,18.0,45.43,1.5732132722552272,45.02,0.2382,0.5915,2.6109,0.7001,2.3858,2.5858,2.5858,7
104355,npp,513,2468,0.856862008571625,40.7918548583984,-119.231857299805,3686560,514,1998,196611,3883171,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-04-29 10:06:46.629279,-75.93791611419894,24.225386055410706,21.312331525275557,2.1739301238791802e-10,15.0,24.23,1.1367971201176101,23.615,0.2316,0.6528,3.811,0.6343,0.5936,0.5435,0.5435,7
133040,npp,1422,2455,0.570707082748413,40.7945709228516,-119.233039855957,3670176,1422,1988,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-19 10:05:46.898000,-73.93212389910522,23.58494050442308,20.75630532630445,1.0094108948729484e-26,15.0,23.59,1.1367971201176101,23.615,0.2316,0.6528,3.811,0.6343,0.3419,0.362,0.362,7
133223,npp,716,1941,0.58639007806778,40.7884368896484,-119.229675292969,3670176,716,1512,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-20 09:46:58.352899,96.40024125686924,5.407054166981016,4.78767654958294,7.333699664807293e-28,12.0,-5.4,1.0,-5.4,0.1939,0.4292,2.9653,0.9649,0.5713,0.5658,0.5658,7
133584,npp,2289,892,0.600788176059723,40.7922019958496,-119.235237121582,3670176,2292,667,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-22 09:09:12.364583,95.22926786699568,51.61045698854242,43.965636428256694,4.56323120484771e-25,6.0,-51.64,1.847645286154319,-51.64,0.2013,0.5278,4.0311,0.7845,0.4536,0.4713,0.4713,7
133597,npp,1134,3609,0.0796848647296429,40.7917861938477,-119.230766296387,3670176,1132,2927,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-22 10:49:28.072376,-68.42187748036417,62.32451904424351,51.669977117276616,1.105783254728458e-28,22.0,62.01,2.6065528283652384,62.27,0.1537,0.5738,2.3541,0.7217,0.2245,0.0575,0.0575,7
133762,npp,1496,370,1.41740202903748,40.7927742004395,-119.235054016113,3670176,1496,206,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-23 08:50:13.143779,91.87256133481416,63.91236059278426,52.70015377466127,3.904589894428101e-21,3.0,-63.93,2.7445598364131496,-63.93,0.217,0.6595,2.5397,0.6279,0.6902,0.89,0.89,7
133775,npp,488,3134,0.830102324485779,40.7943115234375,-119.234962463379,3670176,488,2507,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-23 10:30:46.644030,-71.3496504230095,50.31175097093008,42.97102991553185,9.169845949374465e-27,19.0,50.33,1.7549928774784245,50.3,0.2122,0.4303,1.5823,0.9623,0.6419,0.7988,0.7988,7
133957,npp,2891,2626,0.609747350215912,40.7946929931641,-119.232948303223,3670176,2891,2119,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-24 10:12:01.657429,-73.93260056761112,31.736666899704037,27.769827130751786,4.451951483232182e-23,16.0,31.76,1.2365102219381485,31.76,0.2281,0.4055,1.6528,1.0212,0.5793,0.6227,0.6227,7
134138,npp,2194,2115,0.780825257301331,40.7900199890137,-119.236763000488,3670176,2194,1679,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-25 09:53:14.892468,-75.95395436067072,4.6954251517002845,4.157898162628934,9.082557600830803e-18,13.0,4.7,1.0,4.7,0.2363,0.4141,1.518,1.0,0.7808,0.7808,0.7808,7
134505,npp,697,1069,0.86929577589035,40.788501739502,-119.231369018555,3670176,697,785,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-27 09:15:28.921316,95.51341056647472,46.21485641924805,39.75044526292806,0.00016737949649040003,7.0,-46.24,1.5732132722552272,-46.24,0.2417,0.5107,2.5484,0.8108,0.642,0.7048,0.7048,7
134517,npp,2556,3785,3.26023721694946,40.7888412475586,-119.231834411621,3670176,2554,3048,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-27 10:55:39.292192,-67.09403503820695,65.37355895053938,53.63422986378441,1.0985271262530875e-12,23.0,65.37,3.0,65.31,0.2993,0.7329,2.9129,0.565,1.2565,1.8421,1.8421,7
134687,npp,2985,544,1.9272392988205,40.7920265197754,-119.235687255859,3670144,2985,338,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-28 08:56:31.487120,92.74452716168982,60.367398831838955,50.34372544267729,0.010427644428688211,4.0,-60.38,2.4157378735459294,-60.37,0.2301,0.7293,3.3019,0.5678,0.91,1.0943,0.5493012639766469,7
134700,npp,1926,3301,0.868981659412384,40.7922401428223,-119.229530334473,3670176,1927,2647,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-28 10:36:59.650272,-70.40761473041883,54.901298380753154,46.44604783350267,1.2771051860832108e-05,20.0,54.91,2.0682789409984763,54.86,0.3041,0.5925,2.0968,0.6988,0.5477,0.6073,0.6073,7
134872,npp,2171,24,7.26965093612671,40.7947807312012,-119.231178283691,3670144,2170,8,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-29 08:37:30.492772,269.6101179447225,69.87061674146202,56.26604412604678,0.039479115862866995,1.0,-69.86,3.5496478698597698,-69.87,0.338,0.8719,4.0357,0.4749,2.2164,3.4525,1.3891319601972922,7
135062,npp,578,2286,5.21850824356079,40.7923965454102,-119.233963012695,3670144,578,1840,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-08-30 09:59:29.686804,-76.77811707606439,14.494939106381057,12.808913248346666,0.05462188390908725,14.0,14.51,1.015504800579495,14.51,0.2001,0.3883,3.2488,1.0664,5.1705,5.5649,2.7100982378908385,7
135430,npp,2187,1245,9.71553516387939,40.7903747558594,-119.229103088379,3670144,2186,927,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-01 09:21:45.493767,96.52331839135806,39.945895226337385,34.65960303461758,0.13883560083270421,8.0,-39.98,1.4276677814245327,-39.94,0.206,0.5029,3.5818,0.8234,6.867,7.9995,0.743285282829671,7
135444,npp,922,3944,11.1172389984131,40.7931098937988,-119.231178283691,3670144,921,3139,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-01 11:01:50.527392,-65.97674517742966,68.07413667449559,55.2610771579683,0.10307072630394223,25.0,68.06,3.3166247903554,67.99,0.2648,0.8601,3.6589,0.4814,3.5067,5.352,-0.03497075267688743,7
135611,npp,1397,717,12.0158500671387,40.7898216247559,-119.229644775391,3670144,1398,498,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-02 09:02:49.840425,93.80708410065557,56.2937161881411,47.46227080750233,0.11141527175155067,5.0,-56.32,2.0682789409984763,-56.29,0.2346,0.6225,3.1662,0.6652,5.9227,7.9932,2.170103260026849,7
135625,npp,302,3462,7.27497482299805,40.7931671142578,-119.234703063965,3670144,300,2807,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-02 10:43:10.887132,-68.94202919309417,58.83582710678686,49.28594950649122,0.09939634824374916,21.0,58.84,2.253202848596432,58.82,0.1999,0.6195,3.2302,0.6684,3.3679,4.8629,-0.332030123350493,7
135799,npp,593,197,8.01623964309692,40.7930603027344,-119.230102539062,3670144,597,97,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-03 08:43:50.628554,90.93624791137711,67.05959419065148,54.65391888331419,0.08493084379552837,2.0,-67.07,3.1865100272627664,-67.07,0.3025,0.9915,3.2474,0.4176,2.6186,3.3477,-1.0911934465981497,7
135810,npp,2708,2966,6.19414758682251,40.794490814209,-119.235061645508,3670144,2709,2391,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-03 10:24:29.467464,-72.7158045024109,45.005869699130365,38.785498552486416,0.08742591415680115,18.0,45.02,1.5732132722552272,45.02,0.2382,0.5915,2.6109,0.7001,3.9754,4.3365,-0.23279779654337052,7
136001,npp,2028,2455,4.60605239868164,40.7934951782227,-119.229438781738,3670144,2028,1988,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-04 10:05:42.707346,-74.42050877702026,23.58289580576447,20.75497299822747,0.07075221441266538,15.0,23.59,1.1367971201176101,23.615,0.2316,0.6528,3.811,0.6343,3.8916,2.9216,-0.7762502373624467,7
136188,npp,1320,1940,3.73566651344299,40.7905769348145,-119.233001708984,3670144,1320,1511,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-05 09:46:54.171314,100.02865036941537,5.433069496918951,4.810770329636319,0.052452014816312835,12.0,-5.45,1.0,-5.4,0.1939,0.4292,2.9653,0.9649,3.7206,3.6045,0.8631060090308607,7
136561,npp,2889,891,1.74803781509399,40.7919082641602,-119.230041503906,3670144,2889,666,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-07 09:09:06.420229,94.78855780158634,51.63744693151235,43.987303121806896,0.02060956563524999,6.0,-51.67,1.847645286154319,-51.64,0.2013,0.5278,4.0311,0.7845,1.0745,1.3714,0.29424520267109067,7
136575,npp,1727,3623,1.53332602977753,40.795726776123,-119.235107421875,3670144,1724,2938,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-07 10:49:22.128716,-68.1206434120742,62.29080742990636,51.64925100619378,0.029327514323868615,22.0,62.29,2.6065528283652384,62.27,0.1537,0.5738,2.3541,0.7217,0.7822,1.1066,-0.42619662981622053,7
136755,npp,2094,369,1.17105782032013,40.7914009094238,-119.230941772461,3670144,2092,205,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-08 08:50:07.205667,91.63988664597414,63.93362522510862,52.71519025279737,0.00971579345579364,3.0,-63.95,2.7445598364131496,-63.93,0.217,0.6595,2.5397,0.6279,0.6005,0.7353,0.22750601171403595,7
136767,npp,1086,3133,0.834493458271027,40.7948417663574,-119.232452392578,3670144,1085,2507,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-08 10:30:40.706881,-71.01440702698947,50.287156787282726,42.95314793174662,0.017423940388133836,19.0,50.3,1.7549928774784245,50.3,0.2122,0.4303,1.5823,0.9623,0.6444,0.8031,-0.10755873534717231,7
136953,npp,416,2625,0.597509294748306,40.7893981933594,-119.232460021973,3670144,418,2119,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-09 10:11:55.728837,-73.41134331708035,31.695552021526918,27.735421245651796,0.00846011136782961,16.0,31.71,1.2365102219381485,31.76,0.2281,0.4055,1.6528,1.0212,0.5694,0.6102,0.16803398315740548,7
137142,npp,2772,2114,0.444336444139481,40.7908020019531,-119.232460021973,3670144,2772,1677,196611,3866755,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-10 09:53:08.972558,-74.357020409285,4.649819841693696,4.117601495859022,0.002837763138140002,13.0,4.64,1.0,4.7,0.2363,0.4141,1.518,1.0,0.4443,0.4443,0.2959848810873269,7
137335,npp,2043,1594,0.5217502415180211,40.7949562072754,-119.233207702637,3670176,2043,1198,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-11 09:34:16.882072,97.65122598600297,24.541719478278264,21.58590109121971,0.00029024733478530645,10.0,-24.56,1.1367971201176101,-24.46,0.2182,0.4565,2.5852,0.907,0.4714,0.4732,0.4732,7
137525,npp,1287,1067,0.23495502769947102,40.7917785644531,-119.235076904297,3670176,1287,784,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-12 09:15:22.986365,95.58957659474757,46.27799397402175,39.800613248792,1.1655960975234645e-08,7.0,-46.31,1.5732132722552272,-46.24,0.2417,0.5107,2.5484,0.8108,0.2388,0.1905,0.1905,7
137538,npp,74,3783,0.246883749961853,40.7941474914551,-119.233619689941,3670176,73,3047,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-12 10:55:33.357684,-67.14904514537481,65.34006584404658,53.61350449715414,0.0002752649960715067,23.0,65.33,3.0,65.31,0.2993,0.7329,2.9129,0.565,0.2521,0.1395,0.1395,7
137715,npp,502,543,0.1725130751729012,40.7882308959961,-119.229293823242,3670176,503,337,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-13 08:56:25.558627,92.8577048424487,60.37936635965375,50.351188520252954,2.6171070793387837e-15,4.0,-60.4,2.4157378735459294,-60.37,0.2301,0.7293,3.3019,0.5678,0.1836,0.098,0.098,7
137730,npp,2515,3299,0.304059594869614,40.790355682373,-119.234855651855,3670176,2517,2646,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-13 10:36:53.723191,-70.55087346377422,54.85236027196749,46.40945680176489,7.352221329571267e-08,20.0,54.86,2.0682789409984763,54.86,0.3041,0.5925,2.0968,0.6988,0.2746,0.2125,0.2125,7
137903,npp,2758,22,-0.05685673654079401,40.7930793762207,-119.231163024902,3670176,2759,7,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-14 08:37:24.575961,269.75160474616666,69.8891987881089,56.27508419577909,2.1810080149231936e-21,1.0,-69.89,3.5496478698597698,-69.87,0.338,0.8719,4.0357,0.4749,0.1524,-0.027,-0.027,7
138105,npp,1162,2284,0.1994364187121391,40.7914505004883,-119.231468200684,3670176,1162,1838,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-15 09:59:22.003191,-76.30521997178302,14.404758646863407,12.729426753062029,1.807285857024225e-22,14.0,14.39,1.015504800579495,14.51,0.2001,0.3883,3.2488,1.0664,0.2281,0.2127,0.2127,7
138296,npp,443,1766,0.14030720386654139,40.7887153625488,-119.23161315918,3670176,443,1347,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-16 09:40:31.691866,98.07120613209678,15.388362188670758,13.59388485636838,5.837159937912076e-28,11.0,-15.4,1.0442604737599883,-15.24,0.2104,0.4087,2.8494,1.0132,0.1571,0.1422,0.1422,7
138492,npp,2751,1242,0.369433477520943,40.79052734375,-119.234817504883,3670176,2750,925,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-17 09:21:37.818528,96.03087535209269,40.067116332309006,34.759110513040945,1.6101073872756976e-29,8.0,-40.09,1.4276677814245327,-39.94,0.206,0.5029,3.5818,0.8234,0.3206,0.3042,0.3042,7
138505,npp,1503,3942,-0.119630172848701,40.7874908447266,-119.230308532715,3670176,1500,3138,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-17 11:01:42.851937,-65.75603431458018,68.04304884379877,55.242334655227786,1.0233813315079423e-26,25.0,68.03,3.3166247903554,67.99,0.2648,0.8601,3.6589,0.4814,0.1187,-0.0576,-0.0576,7
138688,npp,1975,714,0.36813609302043904,40.7905464172363,-119.237152099609,3670176,1975,496,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-18 09:02:42.164813,93.98425503892094,56.361946186159656,47.510531167786745,1.09868172645979e-29,5.0,-56.39,2.0682789409984763,-56.29,0.2346,0.6225,3.1662,0.6652,0.2911,0.2449,0.2449,7
138702,npp,865,3460,0.2117780148983002,40.7954635620117,-119.23592376709,3670176,868,2805,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-18 10:43:04.991076,-69.48461338762785,58.787577223668784,49.25082699475506,2.4562538471608874e-29,21.0,58.8,2.253202848596432,58.82,0.1999,0.6195,3.2302,0.6684,0.2331,0.1416,0.1416,7
138881,npp,1169,195,0.2092571631073952,40.7943572998047,-119.229698181152,3670176,1173,96,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-19 08:43:42.957307,90.83449304966538,67.09968964812364,54.67644041203028,4.774334616257474e-28,2.0,-67.1,3.1865100272627664,-67.07,0.3025,0.9915,3.2474,0.4176,0.1686,0.0874,0.0874,7
138894,npp,213,2964,0.329483672976494,40.7906036376953,-119.2314453125,3670176,214,2389,196611,3866787,1338,usa_blackrock_18_23,40.79166667,-119.23333333,18,23,usa_blackrock,2012-09-19 10:24:21.796978,-72.48135021940845,44.935153749827165,38.7279926683266,3.740730729031095e-30,18.0,44.96,1.5732132722552272,45.02,0.2382,0.5915,2.6109,0.7001,0.2476,0.2307,0.2307,7
