lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.78,0.747,0.884
2,0.552,0.568,0.7
3,0.375,0.42,0.501
4,0.247,0.298,0.315
5,0.155,0.2,0.157
6,0.1,0.123,0.035
7,0.06,0.064,-0.058
8,0.035,0.02,-0.123
9,0.021,-0.01,-0.167
10,0.007,-0.029,-0.198
11,0.002,-0.039,-0.216
12,0.0,-0.042,-0.226
13,-0.002,-0.039,-0.232
14,-0.005,-0.032,-0.236
15,-0.005,-0.021,-0.237
16,-0.005,-0.008,-0.235
17,-0.006,0.005,-0.231
18,-0.008,0.02,-0.224
19,-0.005,0.033,-0.211
20,-0.001,0.046,-0.189
21,0.005,0.058,-0.155
22,0.014,0.068,-0.103
23,0.033,0.076,-0.026
24,0.058,0.081,0.076
25,0.085,0.085,0.203
26,0.114,0.085,0.346
27,0.132,0.082,0.486
28,0.133,0.078,0.599
29,0.127,0.075,0.656
30,0.111,0.072,0.642
31,0.081,0.068,0.558
32,0.086,0.064,0.442
33,0.053,0.058,0.293
34,0.021,0.051,0.151
35,0.004,0.043,0.034
36,-0.002,0.035,-0.056
37,-0.006,0.027,-0.124
38,-0.008,0.02,-0.169
39,-0.009,0.014,-0.198
40,-0.008,0.007,-0.215
41,-0.006,-0.0,-0.225
42,-0.006,-0.006,-0.231
43,-0.008,-0.011,-0.235
44,-0.013,-0.015,-0.239
45,-0.016,-0.018,-0.239
46,-0.016,-0.019,-0.235
47,-0.013,-0.018,-0.228
48,-0.006,-0.016,-0.216
49,-0.002,-0.012,-0.198
50,-0.002,-0.008,-0.172
51,-0.005,-0.003,-0.134
52,-0.005,0.001,-0.075
53,-0.007,0.003,0.006
54,0.001,0.006,0.114
55,0.02,0.007,0.245
56,0.036,0.008,0.383
57,0.033,0.008,0.5
58,0.023,0.007,0.574
59,0.002,0.005,0.586
60,-0.014,0.003,0.532
61,-0.024,0.001,0.429
62,-0.012,-0.002,0.305
63,0.003,-0.004,0.184
64,0.007,-0.005,0.069
65,-0.002,-0.005,-0.03
66,-0.005,-0.004,-0.103
67,-0.007,-0.004,-0.153
68,-0.008,-0.004,-0.186
69,-0.01,-0.005,-0.207
70,-0.013,-0.006,-0.221
71,-0.017,-0.007,-0.23
72,-0.02,-0.009,-0.236
73,-0.02,-0.011,-0.238
74,-0.02,-0.014,-0.238
75,-0.017,-0.017,-0.235
76,-0.019,-0.02,-0.232
77,-0.021,-0.022,-0.226
78,-0.021,-0.025,-0.214
79,-0.014,-0.026,-0.192
80,-0.01,-0.028,-0.158
81,-0.006,-0.03,-0.111
82,0.003,-0.032,-0.043
83,0.002,-0.035,0.041
84,-0.012,-0.037,0.139
85,-0.036,-0.039,0.245
86,-0.057,-0.04,0.346
87,-0.081,-0.039,0.426
88,-0.095,-0.039,0.468
89,-0.088,-0.039,0.46
90,-0.065,-0.039,0.403
91,-0.056,-0.038,0.3
92,-0.041,-0.037,0.185
93,-0.027,-0.035,0.077
94,-0.016,-0.034,-0.015
95,-0.011,-0.033,-0.086
96,-0.01,-0.031,-0.138
97,-0.01,-0.029,-0.173
98,-0.011,-0.026,-0.196
99,-0.012,-0.024,-0.211
100,-0.011,-0.021,-0.219
101,-0.011,-0.019,-0.224
102,-0.012,-0.016,-0.228
103,-0.013,-0.014,-0.229
104,-0.016,-0.011,-0.23
105,-0.018,-0.009,-0.228
106,-0.016,-0.007,-0.222
107,-0.014,-0.005,-0.213
108,-0.013,-0.005,-0.198
109,-0.012,-0.006,-0.175
110,-0.012,-0.007,-0.139
111,-0.011,-0.008,-0.088
112,-0.002,-0.009,-0.018
113,-0.004,-0.008,0.065
114,-0.011,-0.007,0.158
115,-0.01,-0.005,0.256
116,-0.007,-0.003,0.345
117,-0.001,-0.0,0.406
118,0.009,0.002,0.424
119,0.012,0.005,0.39
120,-0.002,0.006,0.31
121,0.003,0.008,0.209
122,0.009,0.009,0.11
123,0.014,0.01,0.021
124,0.019,0.012,-0.051
125,0.019,0.013,-0.106
126,0.018,0.013,-0.144
127,0.017,0.013,-0.17
128,0.013,0.012,-0.188
129,0.01,0.012,-0.2
130,0.011,0.011,-0.207
131,0.01,0.011,-0.211
132,0.009,0.011,-0.214
133,0.009,0.01,-0.216
134,0.007,0.009,-0.215
135,0.006,0.008,-0.212
136,0.007,0.007,-0.205
137,0.002,0.007,-0.196
138,0.004,0.005,-0.18
139,0.004,0.004,-0.155
140,0.002,0.003,-0.118
141,-0.002,0.003,-0.07
142,-0.001,0.002,-0.007
143,0.005,0.002,0.068
144,0.008,0.001,0.15
145,0.001,0.0,0.229
146,-0.01,0.0,0.289
147,-0.001,0.001,0.326
148,0.006,0.001,0.328
149,0.009,0.002,0.289
150,0.015,0.002,0.216
151,0.005,0.003,0.128
152,-0.003,0.002,0.044
153,-0.007,0.001,-0.027
154,-0.005,0.001,-0.084
155,-0.004,-0.0,-0.127
156,-0.001,-0.0,-0.158
157,0.002,-0.0,-0.179
158,0.003,0.0,-0.193
159,0.003,0.0,-0.202
160,0.004,0.0,-0.208
161,0.002,0.0,-0.213
162,0.001,0.0,-0.215
163,-0.0,0.001,-0.216
164,-0.001,0.001,-0.214
165,0.001,0.001,-0.209
166,0.001,0.001,-0.202
167,0.0,0.001,-0.191
168,-0.003,0.001,-0.174
169,-0.003,0.001,-0.147
170,-0.006,0.0,-0.111
171,-0.009,0.0,-0.063
172,-0.008,0.0,-0.003
173,0.001,0.001,0.069
174,0.004,0.0,0.147
175,0.018,-0.0,0.225
176,0.027,-0.001,0.283
177,0.01,-0.002,0.302
178,-0.004,-0.002,0.28
179,-0.013,-0.003,0.225
180,-0.017,-0.004,0.155
181,-0.016,-0.004,0.083
182,-0.007,-0.005,0.016
183,-0.005,-0.005,-0.044
184,-0.003,-0.006,-0.094
185,-0.004,-0.007,-0.133
186,-0.009,-0.008,-0.162
187,-0.008,-0.008,-0.182
188,-0.008,-0.008,-0.195
189,-0.009,-0.008,-0.205
190,-0.008,-0.007,-0.21
191,-0.005,-0.007,-0.212
192,-0.005,-0.006,-0.214
193,-0.006,-0.005,-0.213
194,-0.009,-0.005,-0.211
195,-0.007,-0.003,-0.205
196,-0.005,-0.002,-0.197
197,-0.005,-0.0,-0.184
198,-0.002,0.001,-0.164
199,-0.0,0.003,-0.134
200,0.001,0.004,-0.094
201,0.003,0.005,-0.043
202,0.009,0.004,0.023
203,0.013,0.004,0.098
204,0.016,0.004,0.174
205,0.01,0.003,0.245
206,0.007,0.003,0.293
207,0.011,0.003,0.31
208,0.018,0.003,0.288
209,0.0,0.003,0.228
210,-0.004,0.002,0.154
211,-0.006,0.001,0.078
212,-0.007,0.0,0.008
213,-0.008,-0.0,-0.053
214,-0.004,0.0,-0.101
215,-0.001,0.001,-0.138
216,-0.001,0.002,-0.164
217,-0.003,0.002,-0.183
218,-0.006,0.002,-0.195
219,-0.005,0.002,-0.203
220,-0.003,0.001,-0.207
221,-0.002,0.0,-0.21
222,0.0,-0.001,-0.21
223,0.001,-0.002,-0.208
224,0.003,-0.004,-0.203
225,0.005,-0.005,-0.197
226,0.005,-0.006,-0.188
227,0.004,-0.007,-0.174
228,0.002,-0.007,-0.153
229,-0.001,-0.008,-0.121
230,-0.005,-0.009,-0.076
231,-0.006,-0.009,-0.016
232,-0.006,-0.01,0.06
233,-0.003,-0.01,0.149
234,-0.009,-0.012,0.235
235,-0.026,-0.013,0.305
236,-0.036,-0.014,0.342
237,-0.041,-0.015,0.338
238,-0.046,-0.016,0.297
239,-0.037,-0.016,0.232
240,-0.013,-0.015,0.156
241,-0.008,-0.015,0.074
242,-0.006,-0.015,-0.001
243,-0.002,-0.016,-0.063
244,0.001,-0.016,-0.112
245,0.002,-0.016,-0.148
246,0.001,-0.015,-0.172
247,-0.003,-0.015,-0.19
248,-0.01,-0.015,-0.202
249,-0.015,-0.016,-0.21
250,-0.024,-0.016,-0.216
251,-0.025,-0.017,-0.219
252,-0.025,-0.017,-0.219
253,-0.026,-0.018,-0.217
254,-0.025,-0.019,-0.213
255,-0.021,-0.02,-0.205
256,-0.02,-0.021,-0.193
257,-0.017,-0.021,-0.174
258,-0.015,-0.021,-0.144
259,-0.017,-0.022,-0.104
260,-0.022,-0.023,-0.047
261,-0.028,-0.023,0.031
262,-0.035,-0.023,0.124
263,-0.04,-0.022,0.224
264,-0.033,-0.021,0.328
265,-0.016,-0.019,0.406
266,-0.003,-0.018,0.443
267,-0.014,-0.017,0.422
268,-0.022,-0.016,0.354
269,-0.019,-0.015,0.259
270,-0.01,-0.014,0.16
271,-0.001,-0.013,0.068
272,0.004,-0.011,-0.011
273,-0.001,-0.009,-0.076
274,-0.004,-0.007,-0.124
275,-0.005,-0.005,-0.155
276,-0.006,-0.004,-0.177
277,-0.01,-0.005,-0.193
278,-0.016,-0.006,-0.202
279,-0.019,-0.007,-0.208
280,-0.023,-0.01,-0.212
281,-0.02,-0.012,-0.211
282,-0.016,-0.015,-0.21
283,-0.015,-0.018,-0.206
284,-0.013,-0.021,-0.2
285,-0.012,-0.024,-0.19
286,-0.012,-0.027,-0.174
287,-0.011,-0.029,-0.149
288,-0.009,-0.031,-0.109
289,-0.013,-0.031,-0.056
290,-0.022,-0.032,0.014
291,-0.033,-0.032,0.102
292,-0.041,-0.032,0.206
293,-0.051,-0.032,0.314
294,-0.058,-0.031,0.404
295,-0.067,-0.03,0.455
296,-0.073,-0.028,0.46
297,-0.065,-0.026,0.415
298,-0.038,-0.023,0.336
299,-0.012,-0.021,0.235
300,0.008,-0.019,0.134
301,0.015,-0.018,0.042
302,0.009,-0.019,-0.036
303,0.003,-0.021,-0.095
304,-0.0,-0.023,-0.136
305,-0.004,-0.024,-0.165
306,-0.007,-0.024,-0.185
307,-0.011,-0.022,-0.197
308,-0.011,-0.019,-0.203
309,-0.01,-0.015,-0.206
310,-0.011,-0.01,-0.208
311,-0.012,-0.005,-0.208
312,-0.013,0.001,-0.206
313,-0.01,0.007,-0.201
314,-0.008,0.013,-0.194
315,-0.007,0.018,-0.181
316,-0.007,0.023,-0.161
317,-0.003,0.028,-0.127
318,0.001,0.032,-0.077
319,0.007,0.036,-0.007
320,0.009,0.04,0.082
321,0.017,0.044,0.188
322,0.039,0.048,0.308
323,0.081,0.053,0.43
324,0.119,0.057,0.528
325,0.143,0.06,0.574
326,0.145,0.062,0.548
327,0.123,0.06,0.462
328,0.086,0.056,0.34
329,0.045,0.048,0.209
330,0.022,0.038,0.093
331,0.008,0.028,-0.0
332,-0.002,0.019,-0.072
333,-0.008,0.012,-0.123
334,-0.011,0.005,-0.157
335,-0.012,-0.001,-0.178
336,-0.013,-0.005,-0.192
337,-0.016,-0.008,-0.202
338,-0.018,-0.009,-0.207
339,-0.016,-0.008,-0.209
340,-0.012,-0.004,-0.209
341,-0.011,0.001,-0.207
342,-0.01,0.008,-0.204
343,-0.01,0.017,-0.198
344,-0.01,0.026,-0.187
345,-0.006,0.037,-0.169
346,0.003,0.049,-0.138
347,0.017,0.062,-0.091
348,0.047,0.075,-0.023
349,0.089,0.086,0.07
350,0.141,0.095,0.184
351,0.192,0.101,0.315
352,0.224,0.105,0.444
353,0.209,0.106,0.539
354,0.158,0.105,0.579
355,0.109,0.103,0.561
356,0.087,0.1,0.498
357,0.089,0.096,0.39
358,0.086,0.089,0.263
359,0.064,0.081,0.144
360,0.046,0.071,0.045
361,0.027,0.058,-0.035
362,0.012,0.045,-0.097
363,-0.003,0.032,-0.143
364,-0.01,0.02,-0.172
365,-0.009,0.009,-0.188
366,-0.008,-0.0,-0.197
367,-0.005,-0.008,-0.202
368,-0.005,-0.014,-0.204
369,-0.007,-0.017,-0.206
370,-0.007,-0.017,-0.206
371,-0.009,-0.015,-0.204
372,-0.007,-0.011,-0.199
373,-0.007,-0.004,-0.191
374,-0.007,0.005,-0.176
375,-0.004,0.015,-0.152
376,-0.001,0.024,-0.115
377,0.004,0.032,-0.061
378,0.018,0.04,0.012
379,0.028,0.048,0.107
380,0.05,0.054,0.222
381,0.069,0.059,0.346
382,0.084,0.062,0.46
383,0.107,0.064,0.54
384,0.121,0.064,0.566
385,0.097,0.062,0.521
386,0.068,0.059,0.424
387,0.032,0.053,0.295
388,0.017,0.046,0.175
389,0.011,0.038,0.069
390,0.005,0.028,-0.017
391,-0.003,0.018,-0.083
392,-0.005,0.007,-0.129
393,-0.007,-0.003,-0.159
394,-0.005,-0.013,-0.177
395,-0.005,-0.02,-0.188
396,-0.009,-0.025,-0.196
397,-0.012,-0.025,-0.201
398,-0.012,-0.021,-0.203
399,-0.01,-0.01,-0.203
400,-0.009,0.009,-0.201
