lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.675,0.701,0.891
2,0.466,0.537,0.717
3,0.34,0.398,0.518
4,0.256,0.282,0.324
5,0.166,0.187,0.149
6,0.096,0.111,0.003
7,0.047,0.051,-0.106
8,0.018,0.006,-0.184
9,0.003,-0.026,-0.236
10,-0.004,-0.047,-0.268
11,-0.007,-0.058,-0.287
12,-0.009,-0.062,-0.298
13,-0.013,-0.058,-0.305
14,-0.013,-0.05,-0.307
15,-0.013,-0.037,-0.308
16,-0.008,-0.021,-0.305
17,-0.012,-0.003,-0.302
18,-0.014,0.017,-0.295
19,-0.013,0.036,-0.281
20,-0.009,0.056,-0.256
21,-0.003,0.075,-0.215
22,0.007,0.092,-0.152
23,0.021,0.107,-0.062
24,0.055,0.121,0.059
25,0.107,0.131,0.214
26,0.187,0.132,0.391
27,0.225,0.134,0.565
28,0.23,0.135,0.705
29,0.216,0.135,0.784
30,0.198,0.131,0.781
31,0.214,0.126,0.7
32,0.229,0.119,0.553
33,0.155,0.111,0.368
34,0.064,0.101,0.185
35,0.02,0.087,0.033
36,-0.003,0.07,-0.085
37,-0.015,0.052,-0.172
38,-0.019,0.036,-0.23
39,-0.026,0.021,-0.267
40,-0.03,0.006,-0.289
41,-0.032,-0.008,-0.301
42,-0.03,-0.02,-0.306
43,-0.03,-0.03,-0.309
44,-0.033,-0.037,-0.311
45,-0.036,-0.041,-0.31
46,-0.033,-0.042,-0.307
47,-0.029,-0.04,-0.3
48,-0.024,-0.034,-0.288
49,-0.024,-0.024,-0.27
50,-0.028,-0.012,-0.24
51,-0.026,0.001,-0.192
52,-0.018,0.013,-0.119
53,0.003,0.023,-0.016
54,0.027,0.032,0.116
55,0.038,0.04,0.268
56,0.052,0.047,0.434
57,0.089,0.05,0.59
58,0.137,0.048,0.704
59,0.15,0.046,0.74
60,0.09,0.044,0.678
61,0.028,0.042,0.55
62,0.006,0.037,0.39
63,0.02,0.032,0.233
64,0.033,0.026,0.09
65,0.009,0.019,-0.036
66,-0.009,0.011,-0.132
67,-0.02,0.001,-0.201
68,-0.029,-0.009,-0.246
69,-0.036,-0.018,-0.274
70,-0.038,-0.027,-0.29
71,-0.044,-0.034,-0.3
72,-0.048,-0.04,-0.305
73,-0.045,-0.044,-0.307
74,-0.044,-0.046,-0.307
75,-0.042,-0.047,-0.305
76,-0.041,-0.045,-0.302
77,-0.041,-0.04,-0.295
78,-0.04,-0.034,-0.281
79,-0.032,-0.026,-0.257
80,-0.024,-0.017,-0.218
81,-0.024,-0.007,-0.16
82,-0.024,0.003,-0.081
83,-0.015,0.012,0.028
84,0.002,0.018,0.162
85,0.028,0.021,0.314
86,0.056,0.024,0.465
87,0.035,0.029,0.581
88,0.041,0.032,0.647
89,0.064,0.033,0.645
90,0.091,0.032,0.568
91,0.086,0.03,0.437
92,0.044,0.027,0.284
93,0.024,0.023,0.135
94,0.009,0.016,0.007
95,0.004,0.006,-0.095
96,-0.001,-0.003,-0.171
97,-0.018,-0.01,-0.225
98,-0.031,-0.016,-0.26
99,-0.037,-0.022,-0.281
100,-0.041,-0.027,-0.292
101,-0.042,-0.031,-0.298
102,-0.041,-0.033,-0.301
103,-0.045,-0.033,-0.303
104,-0.045,-0.031,-0.302
105,-0.041,-0.028,-0.299
106,-0.035,-0.023,-0.293
107,-0.03,-0.017,-0.283
108,-0.03,-0.008,-0.266
109,-0.03,0.001,-0.239
110,-0.016,0.012,-0.193
111,0.003,0.022,-0.127
112,0.036,0.031,-0.034
113,0.042,0.041,0.076
114,0.057,0.051,0.204
115,0.083,0.059,0.343
116,0.1,0.064,0.47
117,0.139,0.068,0.566
118,0.153,0.071,0.601
119,0.117,0.072,0.558
120,0.048,0.071,0.453
121,0.047,0.067,0.327
122,0.075,0.061,0.196
123,0.057,0.055,0.066
124,0.036,0.048,-0.045
125,0.024,0.041,-0.129
126,0.012,0.032,-0.19
127,0.009,0.023,-0.229
128,0.008,0.016,-0.255
129,-0.0,0.01,-0.272
130,-0.006,0.005,-0.282
131,-0.007,0.001,-0.287
132,-0.008,-0.002,-0.289
133,-0.009,-0.003,-0.29
134,-0.01,-0.002,-0.29
135,-0.011,0.001,-0.287
136,-0.008,0.005,-0.28
137,-0.005,0.011,-0.267
138,0.001,0.017,-0.245
139,0.006,0.025,-0.212
140,0.014,0.032,-0.162
141,0.028,0.04,-0.092
142,0.046,0.047,-0.0
143,0.081,0.051,0.112
144,0.117,0.054,0.239
145,0.096,0.056,0.356
146,0.073,0.059,0.452
147,0.072,0.061,0.517
148,0.095,0.06,0.526
149,0.085,0.058,0.469
150,0.075,0.056,0.365
151,0.035,0.054,0.235
152,0.019,0.048,0.111
153,0.018,0.04,0.003
154,0.02,0.033,-0.084
155,0.019,0.027,-0.151
156,0.011,0.022,-0.201
157,0.007,0.017,-0.235
158,0.004,0.013,-0.256
159,0.005,0.008,-0.267
160,0.005,0.005,-0.275
161,0.001,0.003,-0.279
162,0.002,0.002,-0.281
163,0.001,0.003,-0.282
164,0.002,0.004,-0.279
165,-0.001,0.007,-0.275
166,0.002,0.011,-0.267
167,0.002,0.016,-0.253
168,0.004,0.021,-0.229
169,0.014,0.026,-0.19
170,0.03,0.028,-0.134
171,0.036,0.031,-0.06
172,0.049,0.035,0.032
173,0.048,0.038,0.139
174,0.049,0.039,0.26
175,0.083,0.039,0.382
176,0.12,0.039,0.48
177,0.056,0.038,0.51
178,0.01,0.037,0.48
179,-0.005,0.035,0.4
180,0.011,0.031,0.297
181,0.026,0.027,0.182
182,0.03,0.024,0.069
183,0.016,0.022,-0.03
184,0.005,0.018,-0.109
185,0.004,0.012,-0.167
186,0.005,0.008,-0.208
187,0.004,0.005,-0.236
188,0.002,0.002,-0.255
189,-0.0,-0.001,-0.266
190,-0.001,-0.003,-0.272
191,0.001,-0.004,-0.275
192,-0.001,-0.004,-0.277
193,-0.004,-0.002,-0.277
194,-0.006,0.001,-0.274
195,-0.005,0.004,-0.268
196,-0.002,0.008,-0.257
197,0.003,0.012,-0.239
198,0.007,0.017,-0.211
199,0.009,0.021,-0.17
200,0.018,0.025,-0.108
201,0.032,0.028,-0.026
202,0.055,0.028,0.077
203,0.048,0.028,0.191
204,0.04,0.029,0.306
205,0.011,0.03,0.41
206,0.012,0.03,0.486
207,0.044,0.028,0.516
208,0.084,0.026,0.479
209,0.039,0.024,0.381
210,0.007,0.022,0.258
211,0.013,0.017,0.142
212,0.016,0.011,0.036
213,0.012,0.006,-0.055
214,0.002,0.001,-0.128
215,-0.008,-0.002,-0.182
216,-0.016,-0.006,-0.22
217,-0.02,-0.011,-0.245
218,-0.02,-0.015,-0.26
219,-0.022,-0.017,-0.269
220,-0.022,-0.019,-0.275
221,-0.023,-0.018,-0.278
222,-0.024,-0.017,-0.279
223,-0.022,-0.015,-0.277
224,-0.019,-0.011,-0.273
225,-0.015,-0.006,-0.266
226,-0.008,-0.0,-0.254
227,-0.005,0.006,-0.233
228,0.004,0.011,-0.2
229,0.016,0.016,-0.149
230,0.021,0.021,-0.077
231,0.015,0.027,0.015
232,0.015,0.033,0.127
233,0.037,0.036,0.255
234,0.085,0.037,0.383
235,0.089,0.038,0.486
236,0.047,0.039,0.532
237,0.022,0.038,0.521
238,0.011,0.034,0.454
239,0.047,0.029,0.36
240,0.076,0.023,0.245
241,0.045,0.018,0.118
242,0.009,0.011,0.005
243,-0.005,0.002,-0.085
244,-0.012,-0.007,-0.152
245,-0.021,-0.016,-0.2
246,-0.031,-0.023,-0.234
247,-0.04,-0.029,-0.255
248,-0.049,-0.035,-0.268
249,-0.05,-0.04,-0.275
250,-0.055,-0.043,-0.279
251,-0.056,-0.045,-0.281
252,-0.057,-0.045,-0.281
253,-0.056,-0.044,-0.28
254,-0.052,-0.041,-0.275
255,-0.048,-0.037,-0.267
256,-0.042,-0.032,-0.251
257,-0.041,-0.026,-0.226
258,-0.036,-0.018,-0.185
259,-0.024,-0.011,-0.123
260,-0.003,-0.005,-0.035
261,0.024,-0.001,0.078
262,0.04,0.004,0.208
263,0.013,0.01,0.336
264,0.005,0.015,0.459
265,0.044,0.019,0.553
266,0.068,0.019,0.588
267,0.058,0.018,0.551
268,0.023,0.017,0.452
269,0.007,0.014,0.325
270,-0.002,0.008,0.192
271,0.009,0.001,0.071
272,0.01,-0.004,-0.032
273,-0.012,-0.009,-0.118
274,-0.025,-0.013,-0.18
275,-0.037,-0.019,-0.223
276,-0.038,-0.025,-0.248
277,-0.04,-0.03,-0.264
278,-0.043,-0.033,-0.273
279,-0.047,-0.036,-0.278
280,-0.051,-0.037,-0.28
281,-0.048,-0.038,-0.28
282,-0.047,-0.037,-0.279
283,-0.041,-0.035,-0.275
284,-0.04,-0.031,-0.269
285,-0.038,-0.026,-0.258
286,-0.032,-0.021,-0.238
287,-0.025,-0.016,-0.204
288,-0.009,-0.012,-0.151
289,0.001,-0.006,-0.076
290,0.017,0.001,0.024
291,0.017,0.006,0.145
292,0.026,0.009,0.285
293,0.061,0.012,0.431
294,0.057,0.015,0.55
295,0.004,0.017,0.61
296,-0.045,0.017,0.602
297,-0.001,0.014,0.537
298,0.042,0.009,0.425
299,0.032,0.004,0.284
300,0.005,-0.001,0.142
301,-0.008,-0.008,0.02
302,-0.018,-0.016,-0.079
303,-0.017,-0.023,-0.15
304,-0.019,-0.027,-0.2
305,-0.025,-0.03,-0.234
306,-0.032,-0.032,-0.255
307,-0.033,-0.032,-0.267
308,-0.034,-0.031,-0.274
309,-0.036,-0.028,-0.277
310,-0.037,-0.023,-0.278
311,-0.039,-0.017,-0.279
312,-0.04,-0.01,-0.277
313,-0.037,-0.002,-0.272
314,-0.03,0.007,-0.263
315,-0.023,0.016,-0.248
316,-0.016,0.025,-0.22
317,0.002,0.034,-0.173
318,0.035,0.042,-0.1
319,0.085,0.047,-0.001
320,0.122,0.051,0.123
321,0.12,0.055,0.259
322,0.098,0.06,0.396
323,0.096,0.063,0.534
324,0.106,0.063,0.637
325,0.131,0.061,0.673
326,0.078,0.059,0.628
327,0.028,0.055,0.516
328,0.007,0.048,0.372
329,0.014,0.037,0.227
330,0.013,0.025,0.093
331,-0.0,0.012,-0.022
332,-0.018,0.001,-0.112
333,-0.021,-0.009,-0.176
334,-0.026,-0.02,-0.219
335,-0.029,-0.028,-0.246
336,-0.033,-0.034,-0.262
337,-0.037,-0.037,-0.272
338,-0.041,-0.037,-0.278
339,-0.039,-0.035,-0.279
340,-0.036,-0.031,-0.279
341,-0.032,-0.024,-0.278
342,-0.029,-0.015,-0.275
343,-0.029,-0.003,-0.268
344,-0.027,0.009,-0.256
345,-0.018,0.02,-0.233
346,-0.005,0.029,-0.195
347,0.012,0.038,-0.137
348,0.031,0.047,-0.056
349,0.055,0.055,0.053
350,0.082,0.061,0.187
351,0.133,0.063,0.34
352,0.185,0.065,0.5
353,0.149,0.066,0.621
354,0.116,0.066,0.685
355,0.071,0.063,0.669
356,0.057,0.058,0.587
357,0.065,0.051,0.456
358,0.046,0.046,0.299
359,-0.007,0.039,0.146
360,-0.028,0.027,0.019
361,-0.027,0.014,-0.078
362,-0.019,0.002,-0.149
363,-0.019,-0.008,-0.201
364,-0.025,-0.016,-0.235
365,-0.032,-0.022,-0.257
366,-0.033,-0.027,-0.268
367,-0.031,-0.031,-0.273
368,-0.026,-0.032,-0.276
369,-0.029,-0.032,-0.277
370,-0.034,-0.03,-0.278
371,-0.036,-0.025,-0.277
372,-0.031,-0.02,-0.273
373,-0.029,-0.012,-0.264
374,-0.022,-0.004,-0.247
375,-0.016,0.006,-0.219
376,-0.002,0.014,-0.171
377,0.019,0.023,-0.099
378,0.047,0.03,-0.002
379,0.054,0.036,0.119
380,0.055,0.041,0.261
381,0.043,0.045,0.409
382,0.047,0.046,0.545
383,0.116,0.046,0.653
384,0.143,0.044,0.683
385,0.053,0.04,0.62
386,-0.03,0.034,0.494
387,-0.044,0.026,0.349
388,-0.03,0.017,0.203
389,-0.026,0.007,0.071
390,-0.022,-0.005,-0.038
391,-0.025,-0.017,-0.122
392,-0.027,-0.028,-0.182
393,-0.027,-0.039,-0.221
394,-0.026,-0.047,-0.245
395,-0.029,-0.053,-0.258
396,-0.031,-0.055,-0.266
397,-0.033,-0.052,-0.27
398,-0.035,-0.042,-0.272
399,-0.031,-0.024,-0.271
400,-0.026,0.004,-0.269
