gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,813,924,0.245951667428017,40.7314109802246,-119.073852539062,3670176,812,687,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-16 09:10:18.384003,94.76978362807644,50.68060943828357,43.25173867414809,1.25186197897007e-13,6.0,-50.73,1.847645286154319,-51.04,0.0673,0.1788,0.3168,1.0085,0.2167,0.248,7
102800,npp,2715,3658,0.438183784484863,40.7254028320312,-119.070777893066,3670176,2714,2963,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-16 10:50:34.089818,-68.10191775580888,62.97332913667394,52.0971470458958,3.87960208188782e-05,22.0,62.98,2.7445598364131496,62.71,0.0871,0.2707,0.3988,0.6661,0.2413,0.2919,7
102919,npp,2075,3168,0.30793605744838703,40.7303695678711,-119.072296142578,3670176,2074,2528,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-17 10:31:52.637107,-71.0293117756112,51.28078628001306,43.71660827717593,2.6408901129316917e-09,19.0,51.3,1.847645286154319,50.93,0.0873,0.1993,0.3344,0.9047,0.2391,0.2786,7
103278,npp,3053,1628,0.1658386066555977,40.7306594848633,-119.071586608887,3670176,3053,1226,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-20 09:35:28.708984,97.60892631292107,22.795792652903014,20.070189827586937,1.660911622475256e-20,10.0,-22.84,1.0837787002826917,-23.42,0.0879,0.1728,0.2731,1.0435,0.1739,0.1731,7
103396,npp,2282,1100,0.24654932320118,40.7306137084961,-119.07160949707,3670176,2282,809,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-21 09:16:34.802862,95.69089625476154,45.12661519593598,38.87951308399889,1.9375559488684318e-23,7.0,-45.18,1.5732132722552272,-45.59,0.1031,0.182,0.2778,0.991,0.2214,0.2443,7
103405,npp,1076,3818,2.36463856697083,40.7294082641602,-119.07006072998,3686560,1078,3069,196611,3883171,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-21 10:56:45.171801,-67.22381394086916,65.95189456892065,53.991067552162534,1.0649450326441513e-18,23.0,65.95,3.0,65.7,0.0566,0.2732,0.5551,0.6601,0.8775,1.5609,7
103515,npp,1498,575,0.04290205985307689,40.731273651123,-119.06778717041,3670176,1498,364,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-22 08:57:37.339140,92.94446110647446,59.650264917729835,49.84839335960993,1.185979155081076e-21,4.0,-59.69,2.3545700244418297,-59.96,-0.0015,0.2376,0.4237,0.759,0.0976,0.0326,7
103524,npp,430,3333,0.063994076102972,40.7289619445801,-119.073875427246,3686560,428,2681,196611,3883171,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-22 10:38:03.721632,-69.8559598324222,55.71041203701637,47.04106799872994,4.909601486289804e-19,20.0,55.72,2.0682789409984763,55.44,0.0906,0.2395,0.3601,0.7531,0.0955,0.0482,7
103642,npp,2842,2830,0.1539505925029516,40.7282333374023,-119.068138122559,3670176,2842,2280,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-23 10:19:20.498138,-73.11748204210366,40.15345987130193,34.83254314004493,2.5266558386039654e-19,17.0,40.17,1.4276677814245327,39.68,0.1361,0.2052,0.2769,0.8787,0.1444,0.1353,7
103877,npp,1434,1800,0.1879942193627357,40.7320671081543,-119.068946838379,3670176,1434,1378,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-25 09:41:43.381370,98.90045288242291,13.454623461068461,11.89338964684646,3.622168922057262e-17,11.0,-13.5,1.015504800579495,-14.12,0.1209,0.2076,0.2872,0.8685,0.161,0.1633,7
104111,npp,2985,747,0.317091062664986,40.7276763916016,-119.071235656738,3670176,2985,530,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-27 09:03:53.805956,93.83600578446168,55.505653041521406,46.885954361031686,4.7008532205444154e-11,5.0,-55.55,2.0682789409984763,-55.83,0.0864,0.2009,0.3305,0.8979,0.2365,0.2847,7
104119,npp,1865,3495,4.16152286529541,40.7312660217285,-119.071807861328,3686560,1865,2835,196611,3883171,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-27 10:44:14.850234,-69.02006064573473,59.564559356530786,49.794550795868005,1.9045867506402342e-16,21.0,59.58,2.3545700244418297,59.29,0.0561,0.2074,0.3339,0.8694,1.8597,3.6179,7
104236,npp,1214,2998,3.47005009651184,40.7299461364746,-119.073173522949,3686560,1213,2415,196611,3883171,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-28 10:25:31.627929,-71.84859180339721,46.09010808324835,39.65332843195254,6.208463665543597e-14,18.0,46.11,1.5732132722552272,45.74,0.1488,0.2195,0.3602,0.8216,2.2465,2.8509,7
104355,npp,518,2488,0.863931655883789,40.7267608642578,-119.074317932129,3686560,518,2015,196611,3883171,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-04-29 10:06:46.629279,-75.2036526630541,25.20481614982207,22.16072521636445,1.876877737073938e-10,15.0,25.22,1.1367971201176101,24.68,0.099,0.1794,0.2924,1.0055,0.7825,0.8687,7
132847,npp,3066,215,0.25763583183288596,40.7322959899902,-119.071922302246,3670176,3066,107,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-18 08:43:54.824061,90.73410432564668,66.74968156558289,54.46638297720616,1.4752090335257142e-26,2.0,-66.76,3.1865100272627664,-66.78,0.0384,0.2657,0.5074,0.6786,0.1778,0.1748,7
133040,npp,1427,2476,0.2116323113441467,40.7298469543457,-119.074821472168,3670176,1427,2005,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-19 10:05:48.677281,-75.57519590494849,24.59946354023286,21.636101617427332,9.922107253987133e-27,15.0,24.63,1.1367971201176101,24.68,0.099,0.1794,0.2924,1.0055,0.2087,0.2128,7
133223,npp,721,1961,0.2223669439554214,40.7303047180176,-119.070915222168,3670176,721,1531,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-20 09:47:00.132173,105.23015182148663,4.205602468316885,3.724314420795677,6.900483515894414e-28,12.0,-4.24,1.0,-4.24,0.1217,0.1803,0.2536,1.0,0.2224,0.2224,7
133404,npp,3059,1441,0.1547162048518658,40.7308387756348,-119.069381713867,3670176,3060,1081,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-21 09:28:08.026892,98.63349293710473,31.793426218687635,27.816993000406306,2.239151957099807e-27,9.0,-31.85,1.2365102219381485,-31.85,0.1191,0.1689,0.2241,1.068,0.1689,0.1652,7
133584,npp,2297,911,0.19812112301588058,40.7263870239258,-119.070175170898,3670176,2297,678,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-22 09:09:12.364583,94.93276351050127,51.05794968810962,43.542356762484204,4.1207381279699223e-25,6.0,-51.1,1.847645286154319,-51.04,0.0673,0.1788,0.3168,1.0085,0.1908,0.1998,7
133597,npp,1136,3630,0.1067309323698282,40.7285423278809,-119.070999145508,3670176,1141,2944,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-22 10:49:28.072376,-68.2447984713198,62.723900098985865,51.933923347772556,1.0435890049462186e-28,22.0,62.43,2.6065528283652384,62.71,0.0871,0.2707,0.3988,0.6661,0.1174,0.0711,7
133762,npp,1506,388,-0.025850474834442,40.7259140014648,-119.074256896973,3670176,1509,219,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-23 08:50:14.923060,91.96925704879592,63.55623384846261,52.47031773996235,3.485728838994334e-21,3.0,-63.58,2.7445598364131496,-63.58,0.0168,0.1447,0.415,1.2466,0.1182,-0.0322,7
133775,npp,491,3156,0.1638194993138313,40.730339050293,-119.066879272461,3670176,491,2521,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-23 10:30:46.644030,-71.09214730737763,50.92521826448495,43.44404611042502,8.400230341221628e-27,19.0,50.96,1.847645286154319,50.93,0.0873,0.1993,0.3344,0.9047,0.1611,0.1482,7
133957,npp,2895,2646,0.240939669311047,40.7329902648926,-119.072494506836,3670176,2895,2134,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-24 10:12:01.657429,-73.47706711583754,32.62563709182207,28.525651457659265,4.0159038892693606e-23,16.0,32.65,1.2365102219381485,32.7,0.0873,0.1926,0.262,0.9365,0.2195,0.2256,7
134138,npp,2199,2135,0.2063354104757309,40.7288017272949,-119.07315826416,3670176,2199,1698,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-25 09:53:14.892468,-73.37733144360612,5.872167903406531,5.199217473362828,8.097112363665731e-18,13.0,5.86,1.0,5.91,0.1056,0.1872,0.2632,0.9633,0.1995,0.1988,7
134322,npp,1458,1616,0.1555552259087563,40.7277412414551,-119.072700500488,3670176,1458,1216,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-26 09:34:24.573705,99.30672072931702,23.43551767435756,20.626230109392566,2.0415099631997295e-11,10.0,-23.47,1.1367971201176101,-23.42,0.0879,0.1728,0.2731,1.0435,0.1652,0.1623,7
134505,npp,704,1087,0.061984330415725694,40.7274475097656,-119.071472167969,3670176,707,799,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-27 09:15:28.921316,95.18230614027057,45.592987489877274,39.25370266219996,0.00015461736649694793,7.0,-45.63,1.5732132722552272,-45.59,0.1031,0.182,0.2778,0.991,0.1041,0.0614,7
134517,npp,2557,3806,0.258085802197456,40.7299156188965,-119.070945739746,3670176,2555,3061,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-27 10:55:39.292192,-66.9582168802373,65.72847487596921,53.85425529959375,9.78864419368887e-13,23.0,65.73,3.0,65.7,0.0566,0.2732,0.5551,0.6601,0.1753,0.1704,7
134700,npp,1929,3322,0.225593529641628,40.7274284362793,-119.068244934082,3670176,1929,2669,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-08-28 10:36:59.650272,-70.17255262342613,55.41958013171127,46.828021672528195,1.1587753282382918e-05,20.0,55.44,2.0682789409984763,55.44,0.0906,0.2395,0.3601,0.7531,0.1736,0.1699,7
137335,npp,2050,1615,0.34324648976326,40.7279090881348,-119.067779541016,3670176,2050,1215,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-11 09:34:18.661353,99.16807034093726,23.481655587221386,20.666363308387382,0.00029683776501290886,10.0,-23.52,1.1367971201176101,-23.42,0.0879,0.1728,0.2731,1.0435,0.3303,0.3582,7
137525,npp,1294,1085,0.298965334892273,40.7305679321289,-119.0751953125,3670176,1293,797,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-12 09:15:22.986365,95.25946379829338,45.6568468685771,39.304655632639076,1.2726788358724307e-08,7.0,-45.69,1.5732132722552272,-45.59,0.1031,0.182,0.2778,0.991,0.2547,0.2963,7
137538,npp,76,3805,0.2097969353199005,40.7265625,-119.068489074707,3670176,74,3060,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-12 10:55:33.357684,-66.97816229036061,65.71202287894351,53.8442313382224,0.0002801513740091913,23.0,65.72,3.0,65.7,0.0566,0.2732,0.5551,0.6601,0.1592,0.1385,7
137715,npp,510,560,-0.080322876572609,40.7268257141113,-119.073486328125,3670176,508,351,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-13 08:56:25.558627,92.64637968305593,59.994774825739746,50.086511194944165,2.782600811260353e-15,4.0,-60.03,2.3545700244418297,-59.96,-0.0015,0.2376,0.4237,0.759,0.0453,-0.061,7
137730,npp,2517,3320,0.0295457616448402,40.732234954834,-119.070686340332,3670176,2519,2668,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-13 10:36:53.723191,-70.35767318624943,55.37041400770104,46.79147138304066,8.217725460755314e-08,20.0,55.39,2.0682789409984763,55.44,0.0906,0.2395,0.3601,0.7531,0.0789,0.0223,7
137916,npp,1857,2816,0.0990885812789202,40.7277870178223,-119.068077087402,3670176,1859,2267,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-14 10:18:10.532417,-73.85178677497919,39.617815460531695,34.389890311684546,3.281462233406321e-15,17.0,39.64,1.4276677814245327,39.68,0.1361,0.2052,0.2769,0.8787,0.106,0.0871,7
138105,npp,1167,2304,0.0995112750679255,40.7282218933105,-119.069641113281,3670176,1167,1856,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-15 09:59:22.003191,-75.18983392573548,15.50958029724354,13.700575546240225,1.9084512578593555e-22,14.0,15.5,1.0442604737599883,15.61,0.1396,0.1901,0.268,0.9488,0.0936,0.0944,7
138296,npp,449,1786,0.199120931327343,40.7279052734375,-119.069900512695,3670176,448,1365,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-16 09:40:33.471148,100.79365161214514,14.246121476318653,12.58967670897137,5.955798588364518e-28,11.0,-14.29,1.015504800579495,-14.12,0.1209,0.2076,0.2872,0.8685,0.1719,0.1729,7
138492,npp,2758,1262,0.245850078761578,40.7304306030273,-119.07299041748,3670176,2759,942,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-17 09:21:39.597809,96.9381474272464,39.28812060579399,34.115125339586356,1.5854814379847703e-29,8.0,-39.34,1.4276677814245327,-39.19,0.102,0.1573,0.2566,1.1463,0.2423,0.2818,7
138505,npp,1504,3963,0.333761230111122,40.7252464294434,-119.069023132324,3670176,1509,3149,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-17 11:01:42.851937,-65.62373557581415,68.36730008988273,55.4298360810106,1.0649839743442724e-26,25.0,68.37,3.3166247903554,68.33,0.1428,0.3247,0.5343,0.5554,0.1831,0.1854,7
138688,npp,1983,732,0.270187899470329,40.7267532348633,-119.071350097656,3670176,1980,514,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-18 09:02:42.164813,93.73979174270808,55.88847260634041,47.16561045632672,1.0439477883819769e-29,5.0,-55.93,2.0682789409984763,-55.83,0.0864,0.2009,0.3305,0.8979,0.2139,0.2426,7
138702,npp,867,3481,0.410509824752808,40.7328605651855,-119.072639465332,3670176,869,2823,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-18 10:43:04.991076,-69.2909366421691,59.24657386058528,49.57251650947572,2.4642527236603568e-29,21.0,59.27,2.3545700244418297,59.29,0.0561,0.2074,0.3339,0.8694,0.2666,0.3569,7
138881,npp,1178,212,0.538247853517532,40.7314109802246,-119.069946289062,3670176,1177,106,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-19 08:43:42.957307,90.66187930541065,66.79827513879452,54.496052885026415,4.4154108652667725e-28,2.0,-66.81,3.1865100272627664,-66.78,0.0384,0.2657,0.5074,0.6786,0.2659,0.3653,7
138894,npp,216,2984,0.383686929941177,40.7315368652344,-119.07251739502,3670176,216,2404,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-19 10:24:21.796978,-72.2009455596979,45.60171081403787,39.26263860165088,3.626194488172079e-30,18.0,45.63,1.5732132722552272,45.74,0.1488,0.2195,0.3602,0.8216,0.2847,0.3152,7
139094,npp,2608,2473,0.27921935915947,40.7261238098145,-119.069137573242,3670176,2607,2002,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-20 10:05:35.046255,-74.63099620047969,24.47081075236002,21.52470111653964,5.359113682675946e-29,15.0,24.48,1.1367971201176101,24.68,0.099,0.1794,0.2924,1.0055,0.2682,0.2807,7
139283,npp,1898,1957,0.125,40.7316627502441,-119.071838378906,3670176,1898,1527,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-21 09:46:46.513465,96.60764144774627,4.481524338547647,3.9685327255909875,7.636187094441626e-26,12.0,-4.47,1.0,-4.24,0.1217,0.1803,0.2536,1.0,0.125,0.125,7
140071,npp,970,2642,0.1452690288424492,40.7293472290039,-119.072616577148,3670176,970,2131,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-09-25 10:11:48.110075,-74.42042664411942,32.45918881724703,28.38353705270988,6.820669039901607e-09,16.0,32.47,1.2365102219381485,32.7,0.0873,0.1926,0.262,0.9365,0.1421,0.136,7
142958,npp,125,381,0.364273846149445,40.7257118225098,-119.067268371582,3670176,123,213,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-10 08:49:48.648077,91.86232652841927,63.70295264104044,52.558945548721915,9.485588521457854e-05,3.0,-63.72,2.7445598364131496,-63.58,0.0168,0.1447,0.415,1.2466,0.2604,0.4541,7
143165,npp,1527,2638,0.29143816232681297,40.7279052734375,-119.073089599609,3670176,1527,2128,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-11 10:11:38.978644,-74.07031118157049,32.268698498563126,28.220504935629474,0.00013290968906925552,16.0,32.29,1.2365102219381485,32.7,0.0873,0.1926,0.262,0.9365,0.2603,0.2729,7
143752,npp,2450,1081,0.430841982364655,40.7266578674316,-119.074615478516,3670176,2451,794,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-14 09:15:09.894124,95.3714156029062,45.796834937267136,39.41301540471083,7.348661260886917e-25,7.0,-45.83,1.5732132722552272,-45.59,0.1031,0.182,0.2778,0.991,0.3385,0.427,7
143766,npp,1233,3798,0.726543962955475,40.7300643920898,-119.071907043457,3670176,1237,3057,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-14 10:55:20.266856,-67.02156488727981,65.60614943360613,53.77296948542635,2.3136371108850527e-18,23.0,65.59,3.0,65.7,0.0566,0.2732,0.5551,0.6601,0.3315,0.4796,7
144149,npp,3035,2810,0.37046459317207303,40.7287445068359,-119.069664001465,3670176,3034,2262,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-16 10:17:57.493686,-73.1661352172043,39.39992060499249,34.20603693874907,1.3573594158488918e-29,17.0,39.42,1.4276677814245327,39.68,0.1361,0.2052,0.2769,0.8787,0.2961,0.3255,7
144345,npp,2356,2300,0.32336562871933,40.7293281555176,-119.071502685547,3670176,2356,1853,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-17 09:59:12.548245,-76.55197485174531,15.27262409748567,13.491083456293081,4.668209561619973e-31,14.0,15.28,1.0442604737599883,15.61,0.1396,0.1901,0.268,0.9488,0.308,0.3068,7
144543,npp,1648,1782,0.267808139324188,40.7299499511719,-119.069877624512,3670176,1648,1362,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-18 09:40:22.260182,97.8579693516535,14.49477456006522,12.807112950406164,1.1209477348187787e-30,11.0,-14.51,1.015504800579495,-14.12,0.1209,0.2076,0.2872,0.8685,0.2396,0.2326,7
144746,npp,896,1260,0.29060660302638996,40.7295150756836,-119.067276000977,3670176,899,940,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-19 09:21:30.192993,96.43770989264904,39.38110403236029,34.18841366093016,2.950857747875279e-28,8.0,-39.42,1.4276677814245327,-39.19,0.102,0.1573,0.2566,1.1463,0.2737,0.3331,7
144758,npp,2715,3958,0.1880268231034279,40.7309761047363,-119.070655822754,3670176,2714,3147,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-19 11:01:35.228315,-65.95315246208598,68.29914562106192,55.3825537742742,1.5816120559199796e-30,25.0,68.29,3.3166247903554,68.33,0.1428,0.3247,0.5343,0.5554,0.1391,0.1044,7
144944,npp,132,731,0.0863797105848789,40.7276229858398,-119.075569152832,3670176,134,513,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-20 09:02:36.354365,94.13803189492843,55.928711016892734,47.188995667027804,6.915905762723426e-24,5.0,-55.96,2.0682789409984763,-55.83,0.0864,0.2009,0.3305,0.8979,0.125,0.0776,7
144957,npp,2089,3477,0.0887038186192513,40.729377746582,-119.072631835938,3670176,2089,2820,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-10-20 10:42:57.403302,-69.25151415672359,59.175202945202884,49.51621887491679,1.674125623001054e-28,21.0,59.18,2.3545700244418297,59.29,0.0561,0.2074,0.3339,0.8694,0.1299,0.0771,7
148864,npp,54,1440,0.1276827792171389,40.7290458679199,-119.072463989258,3670176,54,1081,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-11-09 09:27:59.552187,97.94037597920395,31.843339464110947,27.855333307474293,5.807249758126538e-06,9.0,-31.89,1.2365102219381485,-31.85,0.1191,0.1689,0.2241,1.068,0.147,0.1364,7
149084,npp,1200,3642,0.357782393693924,40.7270584106445,-119.06916809082,3670176,1205,2953,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-11-10 10:49:19.659194,-67.78796887063484,62.67141381043796,51.88948350511628,2.4263316566647548e-05,22.0,62.67,2.6065528283652384,62.71,0.0871,0.2707,0.3988,0.6661,0.2137,0.2383,7
149262,npp,1580,389,0.502871483564377,40.7315139770508,-119.070571899414,3670176,1579,219,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-11-11 08:50:06.563165,91.74878686732683,63.54212634517751,52.45054830410796,7.030455907507467e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0168,0.1447,0.415,1.2466,0.3109,0.6269,7
149276,npp,567,3153,0.332629844546318,40.7272033691406,-119.072937011719,3670176,567,2519,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-11-11 10:30:40.067370,-71.593278333385,50.86478647180795,43.38980903773284,3.229626880314624e-13,19.0,50.87,1.847645286154319,50.93,0.0873,0.1993,0.3344,0.9047,0.2525,0.3009,7
149654,npp,2283,2134,0.2114341780543327,40.7283782958984,-119.070533752441,3670176,2283,1697,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-11-13 09:53:08.426694,-73.6882664821867,5.845407964079226,5.174836608705085,3.7072961073117236e-28,13.0,5.8,1.0,5.91,0.1056,0.1872,0.2632,0.9633,0.2046,0.2037,7
150028,npp,797,1088,0.1355187147855759,40.7263946533203,-119.068748474121,3670176,796,799,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-11-15 09:15:24.337038,95.69206616386228,45.55453913808271,39.216429667081776,5.345359002718373e-32,7.0,-45.59,1.5732132722552272,-45.59,0.1031,0.182,0.2778,0.991,0.1508,0.1343,7
150038,npp,2665,3803,0.29352907836437203,40.7318305969238,-119.069000244141,3670176,2665,3059,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-11-15 10:55:34.711277,-66.95205848222173,65.68707777839653,53.81791915477091,3.6898695250511564e-30,23.0,65.68,3.0,65.7,0.0566,0.2732,0.5551,0.6601,0.1871,0.1938,7
151144,npp,1536,736,0.155597697943449,40.7284393310547,-119.067718505859,3670176,1540,518,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-11-21 09:02:47.360372,93.616544040844,55.80234034541946,47.09555662857069,1.30421658434355e-08,5.0,-55.83,2.0682789409984763,-55.83,0.0864,0.2009,0.3305,0.8979,0.1585,0.1397,7
151330,npp,2846,2985,0.229472868144512,40.7290458679199,-119.071571350098,3670176,2845,2405,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-11-22 10:24:27.039088,-72.2119280231273,45.65640200573012,39.3007965351341,3.9635674754893094e-10,18.0,45.67,1.5732132722552272,45.74,0.1488,0.2195,0.3602,0.8216,0.1867,0.1885,7
154133,npp,1370,212,-0.10678617656230899,40.7287902832031,-119.067359924316,3670176,1369,107,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-12-08 08:43:48.455673,90.81950505631605,66.75585384759869,54.46444676531992,2.0682516636431087e-09,2.0,-66.81,3.1865100272627664,-66.78,0.0384,0.2657,0.5074,0.6786,0.0634,-0.0725,7
154332,npp,2803,2473,0.0893971361219883,40.7272262573242,-119.075073242188,3670176,2803,2003,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-12-09 10:05:42.307795,-76.02043523114978,24.490415137774626,21.540137417205617,1.3412266216134079e-08,15.0,24.48,1.1367971201176101,24.68,0.099,0.1794,0.2924,1.0055,0.1012,0.0899,7
154533,npp,2097,1958,0.227490715682507,40.7318077087402,-119.071624755859,3670176,2097,1529,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-12-10 09:46:53.762502,101.53041552932287,4.367432286623382,3.8673644312236353,2.0825290624115103e-16,12.0,-4.41,1.0,-4.24,0.1217,0.1803,0.2536,1.0,0.2275,0.2275,7
154930,npp,586,907,0.307602316141129,40.7281951904297,-119.073867797852,3670176,585,676,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-12-12 09:09:05.988716,94.60364459968093,51.145103297373645,43.60646984801612,2.868590310463622e-29,6.0,-51.21,1.847645286154319,-51.04,0.0673,0.1788,0.3168,1.0085,0.25,0.3102,7
154943,npp,2506,3640,0.207496352493763,40.7290458679199,-119.067207336426,3670176,2505,2950,196611,3866787,2277,usa_blackrock_57_38,40.72916667,-119.07083333,57,38,usa_blackrock,2012-12-12 10:49:21.695963,-68.01314302559292,62.66165612847298,51.88901871199868,1.0313746874963979e-23,22.0,62.63,2.6065528283652384,62.71,0.0871,0.2707,0.3988,0.6661,0.1561,0.1382,7
