lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.684,0.709,0.884
2,0.483,0.547,0.709
3,0.363,0.411,0.51
4,0.264,0.299,0.317
5,0.188,0.207,0.145
6,0.12,0.133,0.002
7,0.074,0.076,-0.103
8,0.049,0.033,-0.177
9,0.028,0.002,-0.226
10,0.018,-0.018,-0.256
11,0.014,-0.029,-0.274
12,0.009,-0.033,-0.284
13,0.006,-0.031,-0.289
14,0.007,-0.024,-0.292
15,0.011,-0.013,-0.292
16,0.01,0.0,-0.291
17,0.006,0.015,-0.289
18,0.0,0.031,-0.284
19,0.001,0.047,-0.271
20,0.01,0.063,-0.247
21,0.025,0.078,-0.207
22,0.03,0.091,-0.149
23,0.046,0.103,-0.063
24,0.08,0.113,0.055
25,0.105,0.12,0.199
26,0.162,0.12,0.367
27,0.188,0.12,0.536
28,0.178,0.121,0.676
29,0.156,0.119,0.756
30,0.137,0.114,0.751
31,0.14,0.11,0.67
32,0.196,0.103,0.53
33,0.137,0.096,0.352
34,0.084,0.087,0.182
35,0.039,0.077,0.033
36,0.021,0.065,-0.078
37,0.01,0.053,-0.16
38,-0.002,0.041,-0.217
39,-0.011,0.03,-0.252
40,-0.015,0.018,-0.273
41,-0.017,0.006,-0.284
42,-0.017,-0.005,-0.29
43,-0.02,-0.014,-0.294
44,-0.022,-0.021,-0.295
45,-0.025,-0.026,-0.295
46,-0.026,-0.028,-0.293
47,-0.02,-0.028,-0.287
48,-0.013,-0.025,-0.276
49,-0.013,-0.02,-0.259
50,-0.013,-0.013,-0.231
51,-0.009,-0.006,-0.184
52,0.003,0.001,-0.114
53,0.015,0.007,-0.016
54,0.013,0.012,0.109
55,0.008,0.018,0.256
56,0.034,0.023,0.421
57,0.015,0.027,0.568
58,0.05,0.026,0.677
59,0.061,0.025,0.713
60,0.035,0.023,0.659
61,0.004,0.02,0.531
62,0.01,0.017,0.377
63,0.028,0.015,0.224
64,0.041,0.012,0.083
65,0.02,0.01,-0.04
66,0.002,0.007,-0.133
67,-0.011,0.002,-0.197
68,-0.021,-0.004,-0.239
69,-0.025,-0.01,-0.263
70,-0.028,-0.016,-0.277
71,-0.034,-0.023,-0.285
72,-0.036,-0.028,-0.29
73,-0.038,-0.034,-0.291
74,-0.037,-0.038,-0.291
75,-0.039,-0.042,-0.29
76,-0.041,-0.044,-0.286
77,-0.041,-0.044,-0.279
78,-0.04,-0.044,-0.267
79,-0.035,-0.044,-0.245
80,-0.03,-0.042,-0.209
81,-0.031,-0.039,-0.157
82,-0.035,-0.036,-0.082
83,-0.036,-0.032,0.022
84,-0.031,-0.028,0.152
85,-0.026,-0.026,0.297
86,-0.054,-0.022,0.439
87,-0.078,-0.017,0.553
88,-0.03,-0.013,0.629
89,-0.03,-0.011,0.62
90,0.014,-0.009,0.545
91,0.043,-0.007,0.418
92,0.03,-0.006,0.266
93,0.013,-0.006,0.12
94,0.009,-0.008,-0.0
95,0.009,-0.01,-0.094
96,0.005,-0.012,-0.164
97,-0.009,-0.013,-0.213
98,-0.017,-0.013,-0.244
99,-0.019,-0.013,-0.262
100,-0.019,-0.014,-0.271
101,-0.02,-0.014,-0.277
102,-0.022,-0.014,-0.28
103,-0.024,-0.013,-0.281
104,-0.022,-0.012,-0.28
105,-0.023,-0.011,-0.277
106,-0.023,-0.009,-0.273
107,-0.021,-0.007,-0.264
108,-0.022,-0.004,-0.249
109,-0.018,-0.001,-0.224
110,-0.014,0.003,-0.182
111,0.001,0.007,-0.119
112,0.018,0.012,-0.033
113,0.017,0.019,0.071
114,0.019,0.025,0.195
115,0.049,0.032,0.332
116,0.08,0.038,0.462
117,0.097,0.041,0.552
118,0.064,0.045,0.577
119,0.039,0.048,0.536
120,0.041,0.049,0.439
121,0.025,0.048,0.307
122,0.045,0.048,0.177
123,0.059,0.047,0.056
124,0.056,0.046,-0.045
125,0.053,0.045,-0.121
126,0.043,0.043,-0.175
127,0.033,0.04,-0.212
128,0.03,0.036,-0.234
129,0.024,0.034,-0.249
130,0.025,0.031,-0.256
131,0.021,0.029,-0.26
132,0.022,0.027,-0.262
133,0.023,0.026,-0.263
134,0.022,0.026,-0.262
135,0.022,0.026,-0.26
136,0.025,0.027,-0.254
137,0.023,0.029,-0.244
138,0.024,0.031,-0.226
139,0.023,0.033,-0.198
140,0.03,0.037,-0.152
141,0.04,0.04,-0.087
142,0.041,0.041,-0.003
143,0.062,0.042,0.101
144,0.085,0.042,0.218
145,0.048,0.044,0.326
146,0.024,0.045,0.415
147,0.041,0.047,0.478
148,0.051,0.048,0.486
149,0.067,0.047,0.431
150,0.066,0.047,0.334
151,0.049,0.046,0.215
152,0.039,0.044,0.096
153,0.026,0.041,-0.006
154,0.032,0.038,-0.086
155,0.037,0.035,-0.145
156,0.033,0.034,-0.19
157,0.029,0.032,-0.219
158,0.027,0.031,-0.237
159,0.028,0.03,-0.247
160,0.029,0.029,-0.253
161,0.025,0.028,-0.257
162,0.025,0.028,-0.258
163,0.026,0.028,-0.258
164,0.025,0.029,-0.256
165,0.028,0.03,-0.251
166,0.025,0.032,-0.245
167,0.025,0.033,-0.233
168,0.027,0.035,-0.212
169,0.031,0.037,-0.178
170,0.04,0.037,-0.128
171,0.046,0.037,-0.06
172,0.044,0.039,0.023
173,0.045,0.041,0.123
174,0.041,0.042,0.234
175,0.056,0.042,0.343
176,0.093,0.041,0.433
177,0.044,0.04,0.464
178,0.035,0.039,0.438
179,0.017,0.037,0.362
180,0.01,0.035,0.262
181,0.033,0.033,0.156
182,0.029,0.031,0.05
183,0.027,0.03,-0.037
184,0.026,0.026,-0.107
185,0.023,0.022,-0.159
186,0.02,0.018,-0.196
187,0.02,0.014,-0.22
188,0.015,0.012,-0.237
189,0.016,0.01,-0.245
190,0.016,0.009,-0.25
191,0.013,0.009,-0.253
192,0.012,0.011,-0.255
193,0.009,0.013,-0.254
194,0.012,0.016,-0.252
195,0.012,0.02,-0.248
196,0.012,0.024,-0.239
197,0.016,0.029,-0.224
198,0.02,0.034,-0.2
199,0.027,0.039,-0.162
200,0.032,0.044,-0.107
201,0.038,0.048,-0.034
202,0.044,0.05,0.059
203,0.054,0.053,0.169
204,0.058,0.055,0.285
205,0.058,0.057,0.386
206,0.06,0.059,0.455
207,0.089,0.06,0.478
208,0.137,0.06,0.445
209,0.09,0.06,0.355
210,0.063,0.059,0.244
211,0.056,0.056,0.132
212,0.045,0.052,0.031
213,0.037,0.048,-0.054
214,0.033,0.044,-0.12
215,0.03,0.04,-0.168
216,0.024,0.035,-0.202
217,0.018,0.03,-0.223
218,0.016,0.025,-0.236
219,0.016,0.021,-0.243
220,0.015,0.018,-0.247
221,0.012,0.016,-0.25
222,0.011,0.014,-0.251
223,0.008,0.014,-0.251
224,0.01,0.015,-0.248
225,0.012,0.016,-0.242
226,0.019,0.019,-0.231
227,0.022,0.022,-0.213
228,0.025,0.026,-0.185
229,0.029,0.03,-0.142
230,0.023,0.035,-0.079
231,0.026,0.039,0.007
232,0.041,0.044,0.115
233,0.04,0.046,0.234
234,0.058,0.046,0.356
235,0.081,0.045,0.46
236,0.057,0.044,0.509
237,0.038,0.042,0.494
238,0.035,0.038,0.43
239,0.051,0.034,0.337
240,0.067,0.029,0.225
241,0.046,0.025,0.108
242,0.019,0.02,0.005
243,0.011,0.013,-0.078
244,0.0,0.005,-0.142
245,-0.01,-0.003,-0.188
246,-0.016,-0.01,-0.217
247,-0.021,-0.016,-0.235
248,-0.027,-0.022,-0.246
249,-0.034,-0.026,-0.253
250,-0.043,-0.03,-0.258
251,-0.047,-0.032,-0.261
252,-0.05,-0.033,-0.262
253,-0.043,-0.032,-0.26
254,-0.039,-0.031,-0.257
255,-0.034,-0.028,-0.25
256,-0.029,-0.024,-0.238
257,-0.024,-0.019,-0.216
258,-0.017,-0.013,-0.18
259,-0.013,-0.007,-0.125
260,0.003,-0.002,-0.044
261,0.019,0.002,0.061
262,0.008,0.007,0.181
263,-0.017,0.011,0.306
264,0.013,0.015,0.431
265,0.022,0.017,0.522
266,0.063,0.017,0.561
267,0.076,0.017,0.529
268,0.042,0.016,0.436
269,0.024,0.012,0.313
270,0.006,0.008,0.184
271,0.004,0.005,0.067
272,0.005,0.001,-0.032
273,-0.008,-0.002,-0.113
274,-0.019,-0.005,-0.17
275,-0.025,-0.01,-0.207
276,-0.033,-0.014,-0.231
277,-0.036,-0.019,-0.246
278,-0.042,-0.023,-0.254
279,-0.042,-0.026,-0.258
280,-0.04,-0.03,-0.259
281,-0.04,-0.032,-0.26
282,-0.039,-0.034,-0.259
283,-0.037,-0.036,-0.257
284,-0.036,-0.036,-0.253
285,-0.032,-0.035,-0.244
286,-0.029,-0.034,-0.227
287,-0.02,-0.033,-0.196
288,-0.011,-0.031,-0.147
289,-0.012,-0.027,-0.076
290,-0.012,-0.024,0.018
291,-0.01,-0.02,0.137
292,0.004,-0.017,0.275
293,0.002,-0.016,0.412
294,-0.037,-0.014,0.517
295,-0.063,-0.013,0.579
296,-0.046,-0.013,0.579
297,-0.035,-0.014,0.513
298,0.003,-0.014,0.403
299,0.002,-0.014,0.266
300,-0.005,-0.014,0.135
301,-0.009,-0.016,0.019
302,-0.014,-0.02,-0.074
303,-0.01,-0.025,-0.139
304,-0.009,-0.028,-0.186
305,-0.016,-0.031,-0.217
306,-0.021,-0.031,-0.236
307,-0.025,-0.031,-0.248
308,-0.027,-0.029,-0.255
309,-0.028,-0.026,-0.257
310,-0.025,-0.021,-0.258
311,-0.025,-0.015,-0.257
312,-0.022,-0.009,-0.256
313,-0.022,-0.002,-0.253
314,-0.023,0.005,-0.247
315,-0.018,0.013,-0.233
316,-0.011,0.019,-0.208
317,0.002,0.026,-0.166
318,0.012,0.031,-0.102
319,0.035,0.035,-0.011
320,0.053,0.039,0.103
321,0.042,0.045,0.23
322,0.028,0.05,0.364
323,0.06,0.054,0.503
324,0.115,0.057,0.618
325,0.162,0.057,0.662
326,0.135,0.057,0.616
327,0.08,0.056,0.507
328,0.052,0.05,0.364
329,0.021,0.042,0.217
330,0.013,0.032,0.085
331,0.011,0.023,-0.025
332,-0.002,0.014,-0.11
333,-0.012,0.004,-0.169
334,-0.014,-0.004,-0.207
335,-0.018,-0.01,-0.231
336,-0.018,-0.015,-0.245
337,-0.022,-0.019,-0.253
338,-0.024,-0.019,-0.257
339,-0.022,-0.018,-0.258
340,-0.019,-0.014,-0.258
341,-0.019,-0.008,-0.258
342,-0.016,0.0,-0.256
343,-0.018,0.01,-0.251
344,-0.017,0.022,-0.241
345,-0.01,0.033,-0.222
346,0.005,0.045,-0.187
347,0.024,0.057,-0.131
348,0.048,0.071,-0.053
349,0.085,0.083,0.052
350,0.113,0.093,0.182
351,0.168,0.098,0.333
352,0.22,0.101,0.487
353,0.167,0.103,0.601
354,0.143,0.103,0.662
355,0.131,0.102,0.653
356,0.119,0.1,0.575
357,0.124,0.095,0.447
358,0.082,0.09,0.29
359,0.055,0.083,0.147
360,0.05,0.072,0.03
361,0.032,0.059,-0.065
362,0.017,0.046,-0.136
363,0.008,0.034,-0.185
364,-0.003,0.023,-0.218
365,-0.01,0.013,-0.238
366,-0.011,0.005,-0.248
367,-0.011,-0.003,-0.253
368,-0.009,-0.008,-0.255
369,-0.011,-0.012,-0.256
370,-0.011,-0.013,-0.256
371,-0.01,-0.012,-0.255
372,-0.007,-0.008,-0.251
373,-0.003,-0.003,-0.243
374,-0.003,0.004,-0.229
375,-0.0,0.012,-0.203
376,0.007,0.02,-0.159
377,0.013,0.028,-0.095
378,0.024,0.035,-0.007
379,0.032,0.042,0.108
380,0.033,0.047,0.241
381,0.053,0.052,0.383
382,0.077,0.054,0.514
383,0.11,0.056,0.616
384,0.131,0.055,0.645
385,0.069,0.052,0.588
386,0.024,0.048,0.473
387,0.002,0.042,0.329
388,-0.005,0.034,0.19
389,-0.0,0.025,0.067
390,-0.005,0.014,-0.038
391,-0.009,0.004,-0.116
392,-0.011,-0.007,-0.172
393,-0.015,-0.017,-0.208
394,-0.011,-0.026,-0.228
395,-0.013,-0.033,-0.24
396,-0.017,-0.036,-0.247
397,-0.02,-0.034,-0.251
398,-0.019,-0.027,-0.251
399,-0.015,-0.012,-0.251
400,-0.01,0.012,-0.249
