lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.628,0.667,0.871
2,0.426,0.505,0.697
3,0.32,0.37,0.504
4,0.21,0.258,0.311
5,0.13,0.168,0.14
6,0.066,0.095,-0.005
7,0.035,0.039,-0.11
8,0.003,-0.003,-0.189
9,-0.006,-0.033,-0.239
10,0.001,-0.053,-0.268
11,-0.012,-0.064,-0.289
12,-0.021,-0.069,-0.302
13,-0.028,-0.067,-0.308
14,-0.023,-0.061,-0.31
15,-0.023,-0.052,-0.309
16,-0.011,-0.041,-0.304
17,0.005,-0.028,-0.297
18,-0.031,-0.015,-0.297
19,-0.036,-0.001,-0.284
20,-0.028,0.012,-0.258
21,-0.034,0.024,-0.22
22,-0.035,0.035,-0.16
23,-0.034,0.045,-0.073
24,-0.017,0.052,0.047
25,0.003,0.058,0.194
26,0.053,0.054,0.36
27,0.092,0.054,0.53
28,0.089,0.055,0.656
29,0.076,0.053,0.728
30,0.069,0.05,0.721
31,0.128,0.046,0.646
32,0.163,0.042,0.512
33,0.101,0.039,0.337
34,0.029,0.035,0.167
35,0.008,0.028,0.026
36,-0.016,0.019,-0.088
37,-0.024,0.009,-0.171
38,-0.041,-0.0,-0.231
39,-0.045,-0.009,-0.267
40,-0.052,-0.019,-0.289
41,-0.054,-0.029,-0.303
42,-0.047,-0.038,-0.309
43,-0.046,-0.046,-0.312
44,-0.058,-0.052,-0.316
45,-0.06,-0.055,-0.316
46,-0.058,-0.056,-0.314
47,-0.05,-0.054,-0.307
48,-0.042,-0.049,-0.295
49,-0.039,-0.042,-0.276
50,-0.039,-0.033,-0.245
51,-0.038,-0.022,-0.195
52,-0.026,-0.012,-0.118
53,-0.008,-0.003,-0.012
54,0.008,0.006,0.12
55,-0.002,0.016,0.27
56,-0.008,0.025,0.431
57,0.009,0.03,0.58
58,0.068,0.031,0.685
59,0.115,0.032,0.72
60,0.069,0.033,0.651
61,0.054,0.032,0.529
62,0.036,0.029,0.371
63,0.059,0.024,0.221
64,0.074,0.02,0.082
65,0.028,0.016,-0.044
66,-0.004,0.01,-0.141
67,-0.024,0.003,-0.209
68,-0.036,-0.005,-0.252
69,-0.04,-0.013,-0.278
70,-0.045,-0.02,-0.294
71,-0.052,-0.025,-0.302
72,-0.05,-0.03,-0.305
73,-0.051,-0.035,-0.305
74,-0.04,-0.038,-0.301
75,-0.038,-0.039,-0.297
76,-0.036,-0.039,-0.292
77,-0.043,-0.038,-0.288
78,-0.044,-0.035,-0.275
79,-0.036,-0.031,-0.251
80,-0.016,-0.027,-0.21
81,-0.018,-0.021,-0.153
82,-0.028,-0.014,-0.076
83,-0.025,-0.006,0.032
84,-0.004,-0.0,0.166
85,0.027,0.003,0.319
86,0.041,0.007,0.465
87,0.004,0.01,0.571
88,0.001,0.011,0.63
89,0.015,0.01,0.621
90,0.059,0.006,0.548
91,0.043,0.002,0.417
92,0.008,-0.003,0.266
93,-0.01,-0.008,0.123
94,-0.021,-0.015,-0.002
95,-0.015,-0.022,-0.098
96,-0.018,-0.027,-0.171
97,-0.039,-0.032,-0.225
98,-0.046,-0.036,-0.258
99,-0.056,-0.039,-0.28
100,-0.057,-0.042,-0.29
101,-0.052,-0.043,-0.295
102,-0.051,-0.043,-0.298
103,-0.059,-0.041,-0.298
104,-0.06,-0.038,-0.297
105,-0.058,-0.034,-0.294
106,-0.047,-0.029,-0.287
107,-0.037,-0.022,-0.275
108,-0.029,-0.014,-0.257
109,-0.013,-0.004,-0.226
110,-0.001,0.006,-0.178
111,0.018,0.015,-0.109
112,0.056,0.023,-0.01
113,0.047,0.031,0.099
114,0.051,0.04,0.225
115,0.065,0.047,0.358
116,0.072,0.051,0.477
117,0.088,0.054,0.565
118,0.092,0.056,0.593
119,0.058,0.058,0.546
120,0.036,0.056,0.445
121,0.042,0.05,0.32
122,0.043,0.042,0.191
123,0.059,0.035,0.068
124,0.025,0.027,-0.044
125,0.017,0.018,-0.127
126,0.002,0.009,-0.188
127,0.002,0.0,-0.226
128,-0.002,-0.008,-0.25
129,-0.014,-0.014,-0.266
130,-0.026,-0.019,-0.275
131,-0.035,-0.023,-0.279
132,-0.036,-0.025,-0.278
133,-0.037,-0.026,-0.277
134,-0.044,-0.025,-0.276
135,-0.045,-0.023,-0.275
136,-0.041,-0.019,-0.271
137,-0.036,-0.016,-0.258
138,-0.038,-0.012,-0.239
139,-0.028,-0.008,-0.203
140,-0.021,-0.003,-0.153
141,-0.013,0.002,-0.081
142,0.006,0.006,0.014
143,0.053,0.009,0.132
144,0.108,0.011,0.264
145,0.076,0.014,0.377
146,0.032,0.017,0.466
147,0.022,0.018,0.522
148,0.024,0.019,0.528
149,0.035,0.017,0.474
150,0.028,0.017,0.368
151,-0.01,0.016,0.239
152,-0.02,0.01,0.114
153,-0.021,0.002,0.003
154,-0.011,-0.005,-0.083
155,-0.017,-0.011,-0.153
156,-0.023,-0.015,-0.203
157,-0.022,-0.017,-0.236
158,-0.028,-0.02,-0.257
159,-0.018,-0.021,-0.267
160,-0.008,-0.019,-0.27
161,-0.009,-0.016,-0.271
162,-0.014,-0.011,-0.272
163,-0.02,-0.005,-0.272
164,-0.007,0.003,-0.266
165,0.011,0.011,-0.262
166,0.001,0.021,-0.257
167,-0.003,0.031,-0.243
168,0.013,0.041,-0.217
169,0.023,0.048,-0.177
170,0.039,0.052,-0.12
171,0.053,0.056,-0.042
172,0.069,0.06,0.054
173,0.089,0.064,0.167
174,0.092,0.067,0.29
175,0.16,0.068,0.418
176,0.206,0.068,0.516
177,0.118,0.069,0.532
178,0.039,0.069,0.494
179,0.034,0.067,0.414
180,0.038,0.063,0.309
181,0.043,0.059,0.196
182,0.037,0.056,0.08
183,0.007,0.053,-0.021
184,-0.0,0.047,-0.1
185,-0.001,0.038,-0.159
186,0.001,0.029,-0.199
187,0.007,0.021,-0.226
188,0.015,0.015,-0.242
189,0.026,0.01,-0.251
190,0.031,0.006,-0.255
191,0.045,0.003,-0.254
192,0.052,0.002,-0.252
193,0.033,0.003,-0.257
194,0.011,0.006,-0.26
195,0.003,0.01,-0.258
196,0.001,0.015,-0.25
197,0.003,0.021,-0.234
198,0.002,0.028,-0.207
199,0.0,0.034,-0.164
200,0.006,0.04,-0.102
201,0.011,0.042,-0.022
202,0.035,0.041,0.08
203,0.038,0.039,0.196
204,0.034,0.039,0.312
205,0.033,0.038,0.417
206,0.018,0.035,0.488
207,0.098,0.032,0.521
208,0.149,0.028,0.489
209,0.086,0.025,0.385
210,0.023,0.022,0.26
211,0.014,0.016,0.143
212,-0.002,0.011,0.036
213,-0.004,0.005,-0.054
214,-0.013,0.001,-0.127
215,-0.027,-0.002,-0.181
216,-0.03,-0.008,-0.217
217,-0.039,-0.015,-0.241
218,-0.039,-0.022,-0.256
219,-0.041,-0.027,-0.264
220,-0.038,-0.031,-0.267
221,-0.04,-0.033,-0.269
222,-0.048,-0.034,-0.271
223,-0.029,-0.033,-0.266
224,-0.014,-0.031,-0.261
225,-0.024,-0.027,-0.258
226,-0.021,-0.021,-0.246
227,-0.012,-0.014,-0.227
228,-0.009,-0.006,-0.196
229,-0.003,0.002,-0.147
230,0.003,0.011,-0.076
231,0.001,0.02,0.014
232,0.009,0.03,0.128
233,0.019,0.036,0.256
234,0.07,0.037,0.381
235,0.081,0.039,0.483
236,0.04,0.041,0.523
237,0.024,0.04,0.509
238,0.026,0.037,0.444
239,0.064,0.032,0.351
240,0.105,0.028,0.244
241,0.064,0.024,0.118
242,0.013,0.019,0.007
243,0.006,0.011,-0.082
244,-0.002,0.004,-0.149
245,-0.008,-0.004,-0.196
246,-0.014,-0.011,-0.228
247,-0.027,-0.017,-0.248
248,-0.041,-0.022,-0.262
249,-0.053,-0.028,-0.269
250,-0.052,-0.033,-0.27
251,-0.049,-0.036,-0.273
252,-0.056,-0.037,-0.275
253,-0.064,-0.038,-0.278
254,-0.053,-0.037,-0.274
255,-0.039,-0.035,-0.264
256,-0.029,-0.031,-0.249
257,-0.027,-0.026,-0.224
258,-0.028,-0.02,-0.186
259,-0.017,-0.013,-0.124
260,0.006,-0.008,-0.038
261,0.034,-0.003,0.077
262,0.031,0.002,0.204
263,0.001,0.008,0.33
264,-0.019,0.014,0.448
265,0.009,0.017,0.541
266,0.057,0.016,0.584
267,0.061,0.014,0.553
268,0.021,0.013,0.455
269,0.011,0.011,0.332
270,0.0,0.007,0.197
271,0.015,0.002,0.079
272,0.018,-0.003,-0.026
273,-0.008,-0.007,-0.114
274,-0.023,-0.011,-0.178
275,-0.032,-0.016,-0.221
276,-0.036,-0.022,-0.247
277,-0.039,-0.027,-0.263
278,-0.04,-0.032,-0.272
279,-0.051,-0.036,-0.278
280,-0.056,-0.039,-0.281
281,-0.054,-0.042,-0.28
282,-0.047,-0.043,-0.28
283,-0.046,-0.043,-0.278
284,-0.05,-0.042,-0.274
285,-0.046,-0.039,-0.262
286,-0.035,-0.036,-0.239
287,-0.026,-0.034,-0.206
288,-0.007,-0.032,-0.151
289,-0.009,-0.028,-0.079
290,-0.012,-0.022,0.017
291,-0.017,-0.017,0.139
292,-0.03,-0.014,0.271
293,0.003,-0.011,0.41
294,0.006,-0.008,0.525
295,-0.035,-0.005,0.583
296,-0.048,-0.004,0.58
297,-0.024,-0.005,0.518
298,0.01,-0.009,0.412
299,0.027,-0.011,0.28
300,0.015,-0.014,0.143
301,-0.003,-0.018,0.02
302,-0.015,-0.024,-0.079
303,-0.014,-0.03,-0.149
304,-0.014,-0.035,-0.198
305,-0.029,-0.039,-0.234
306,-0.042,-0.04,-0.257
307,-0.047,-0.04,-0.27
308,-0.047,-0.04,-0.275
309,-0.045,-0.038,-0.28
310,-0.045,-0.034,-0.282
311,-0.047,-0.028,-0.283
312,-0.052,-0.022,-0.284
313,-0.049,-0.016,-0.28
314,-0.042,-0.01,-0.269
315,-0.039,-0.004,-0.253
316,-0.032,0.002,-0.225
317,-0.023,0.008,-0.179
318,-0.004,0.014,-0.109
319,0.036,0.019,-0.01
320,0.076,0.023,0.115
321,0.074,0.028,0.252
322,0.053,0.034,0.386
323,0.053,0.038,0.518
324,0.086,0.04,0.624
325,0.12,0.04,0.663
326,0.094,0.038,0.618
327,0.028,0.035,0.504
328,0.009,0.027,0.364
329,-0.01,0.016,0.212
330,-0.011,0.005,0.079
331,-0.01,-0.005,-0.033
332,-0.029,-0.013,-0.123
333,-0.038,-0.02,-0.186
334,-0.046,-0.027,-0.228
335,-0.038,-0.032,-0.251
336,-0.031,-0.036,-0.265
337,-0.04,-0.038,-0.274
338,-0.044,-0.037,-0.279
339,-0.047,-0.036,-0.283
340,-0.042,-0.033,-0.284
341,-0.043,-0.027,-0.284
342,-0.039,-0.019,-0.282
343,-0.041,-0.009,-0.276
344,-0.035,0.002,-0.263
345,-0.014,0.013,-0.237
346,0.002,0.022,-0.199
347,0.018,0.032,-0.14
348,0.043,0.043,-0.056
349,0.078,0.053,0.052
350,0.109,0.061,0.184
351,0.16,0.067,0.335
352,0.201,0.07,0.486
353,0.128,0.074,0.595
354,0.049,0.076,0.648
355,0.045,0.077,0.643
356,0.037,0.076,0.573
357,0.065,0.073,0.449
358,0.051,0.07,0.295
359,0.033,0.065,0.148
360,0.03,0.057,0.023
361,0.026,0.046,-0.075
362,0.037,0.034,-0.144
363,0.035,0.023,-0.194
364,0.017,0.014,-0.229
365,0.007,0.006,-0.25
366,0.004,-0.001,-0.263
367,0.012,-0.006,-0.267
368,0.019,-0.009,-0.269
369,0.002,-0.009,-0.277
370,-0.009,-0.007,-0.28
371,-0.016,-0.004,-0.279
372,-0.019,0.001,-0.274
373,-0.02,0.008,-0.264
374,-0.02,0.016,-0.247
375,-0.016,0.023,-0.216
376,-0.011,0.029,-0.168
377,-0.0,0.035,-0.097
378,0.019,0.041,-0.001
379,0.043,0.045,0.122
380,0.049,0.048,0.259
381,0.062,0.05,0.402
382,0.055,0.051,0.53
383,0.124,0.05,0.634
384,0.168,0.048,0.67
385,0.099,0.044,0.606
386,0.025,0.038,0.479
387,0.006,0.031,0.336
388,0.0,0.023,0.192
389,-0.002,0.014,0.063
390,-0.022,0.003,-0.049
391,-0.033,-0.008,-0.132
392,-0.037,-0.019,-0.19
393,-0.045,-0.03,-0.229
394,-0.045,-0.039,-0.252
395,-0.039,-0.047,-0.264
396,-0.042,-0.053,-0.273
397,-0.049,-0.056,-0.278
398,-0.045,-0.054,-0.28
399,-0.04,-0.046,-0.278
400,-0.037,-0.032,-0.275
