lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.7,0.702,0.891
2,0.46,0.534,0.713
3,0.326,0.392,0.519
4,0.24,0.275,0.332
5,0.161,0.179,0.161
6,0.087,0.102,0.014
7,0.033,0.043,-0.097
8,0.002,-0.002,-0.176
9,-0.008,-0.034,-0.226
10,-0.012,-0.054,-0.258
11,-0.014,-0.065,-0.277
12,-0.018,-0.068,-0.289
13,-0.02,-0.065,-0.296
14,-0.017,-0.056,-0.298
15,-0.013,-0.044,-0.298
16,-0.011,-0.028,-0.296
17,-0.016,-0.01,-0.294
18,-0.022,0.008,-0.287
19,-0.02,0.027,-0.272
20,-0.013,0.046,-0.245
21,-0.0,0.064,-0.201
22,0.016,0.08,-0.137
23,0.03,0.094,-0.048
24,0.052,0.106,0.071
25,0.1,0.116,0.222
26,0.156,0.117,0.391
27,0.182,0.119,0.557
28,0.164,0.12,0.689
29,0.138,0.12,0.76
30,0.137,0.116,0.757
31,0.193,0.11,0.684
32,0.233,0.104,0.55
33,0.167,0.098,0.372
34,0.074,0.09,0.192
35,0.026,0.077,0.043
36,0.018,0.062,-0.07
37,0.004,0.047,-0.155
38,-0.009,0.033,-0.215
39,-0.023,0.019,-0.254
40,-0.033,0.005,-0.277
41,-0.036,-0.01,-0.29
42,-0.035,-0.023,-0.296
43,-0.038,-0.034,-0.299
44,-0.042,-0.041,-0.301
45,-0.046,-0.046,-0.302
46,-0.045,-0.047,-0.299
47,-0.039,-0.045,-0.292
48,-0.034,-0.04,-0.281
49,-0.034,-0.032,-0.262
50,-0.038,-0.021,-0.233
51,-0.033,-0.01,-0.183
52,-0.014,0.0,-0.108
53,0.008,0.01,-0.005
54,0.018,0.02,0.122
55,0.005,0.03,0.265
56,0.015,0.04,0.422
57,0.061,0.045,0.571
58,0.116,0.044,0.679
59,0.137,0.042,0.713
60,0.075,0.042,0.647
61,0.018,0.041,0.519
62,0.032,0.037,0.374
63,0.065,0.031,0.229
64,0.074,0.027,0.094
65,0.039,0.022,-0.027
66,0.001,0.016,-0.123
67,-0.022,0.006,-0.191
68,-0.036,-0.005,-0.236
69,-0.045,-0.015,-0.264
70,-0.052,-0.024,-0.281
71,-0.058,-0.033,-0.292
72,-0.061,-0.042,-0.298
73,-0.061,-0.049,-0.3
74,-0.06,-0.055,-0.3
75,-0.056,-0.059,-0.298
76,-0.057,-0.061,-0.295
77,-0.058,-0.06,-0.288
78,-0.056,-0.058,-0.274
79,-0.044,-0.055,-0.248
80,-0.032,-0.051,-0.209
81,-0.029,-0.044,-0.153
82,-0.039,-0.036,-0.077
83,-0.054,-0.028,0.025
84,-0.052,-0.023,0.154
85,-0.022,-0.019,0.301
86,-0.003,-0.015,0.444
87,-0.038,-0.008,0.551
88,-0.047,-0.004,0.608
89,0.016,-0.003,0.607
90,0.062,-0.005,0.536
91,0.061,-0.006,0.413
92,0.017,-0.008,0.263
93,-0.014,-0.009,0.121
94,-0.009,-0.014,0.004
95,-0.004,-0.02,-0.089
96,-0.012,-0.025,-0.161
97,-0.032,-0.029,-0.215
98,-0.046,-0.034,-0.25
99,-0.051,-0.038,-0.271
100,-0.051,-0.041,-0.282
101,-0.051,-0.044,-0.287
102,-0.054,-0.044,-0.29
103,-0.055,-0.044,-0.291
104,-0.057,-0.042,-0.291
105,-0.055,-0.039,-0.288
106,-0.051,-0.035,-0.283
107,-0.049,-0.031,-0.272
108,-0.045,-0.025,-0.254
109,-0.039,-0.017,-0.224
110,-0.027,-0.008,-0.177
111,-0.001,0.0,-0.109
112,0.029,0.009,-0.018
113,0.031,0.019,0.086
114,0.023,0.03,0.202
115,0.023,0.039,0.325
116,0.052,0.045,0.444
117,0.09,0.049,0.534
118,0.127,0.053,0.565
119,0.096,0.056,0.521
120,0.037,0.057,0.419
121,0.051,0.053,0.305
122,0.08,0.048,0.184
123,0.061,0.044,0.064
124,0.037,0.04,-0.042
125,0.024,0.035,-0.122
126,0.016,0.029,-0.178
127,0.015,0.023,-0.215
128,0.01,0.017,-0.24
129,0.001,0.013,-0.256
130,-0.007,0.008,-0.266
131,-0.01,0.005,-0.271
132,-0.01,0.002,-0.273
133,-0.011,0.001,-0.274
134,-0.012,0.002,-0.273
135,-0.013,0.004,-0.27
136,-0.009,0.007,-0.263
137,-0.005,0.011,-0.251
138,0.003,0.014,-0.228
139,0.01,0.019,-0.194
140,0.018,0.025,-0.144
141,0.028,0.031,-0.077
142,0.045,0.038,0.011
143,0.085,0.043,0.119
144,0.119,0.045,0.236
145,0.094,0.048,0.343
146,0.03,0.051,0.421
147,0.034,0.053,0.475
148,0.059,0.052,0.483
149,0.058,0.051,0.431
150,0.067,0.051,0.338
151,0.045,0.05,0.222
152,0.025,0.045,0.109
153,0.029,0.036,0.011
154,0.03,0.029,-0.071
155,0.023,0.022,-0.136
156,0.013,0.017,-0.185
157,0.008,0.013,-0.218
158,0.009,0.01,-0.238
159,0.009,0.007,-0.249
160,0.008,0.005,-0.256
161,0.003,0.005,-0.261
162,0.001,0.006,-0.262
163,-0.001,0.008,-0.263
164,0.001,0.011,-0.261
165,0.004,0.015,-0.256
166,0.007,0.021,-0.247
167,0.009,0.027,-0.232
168,0.012,0.033,-0.207
169,0.018,0.038,-0.169
170,0.035,0.041,-0.113
171,0.041,0.043,-0.043
172,0.045,0.047,0.043
173,0.04,0.051,0.141
174,0.058,0.053,0.255
175,0.132,0.054,0.373
176,0.176,0.054,0.459
177,0.102,0.053,0.478
178,0.027,0.052,0.439
179,0.008,0.048,0.364
180,0.016,0.043,0.271
181,0.035,0.038,0.17
182,0.037,0.034,0.067
183,0.021,0.031,-0.025
184,0.003,0.024,-0.1
185,0.0,0.015,-0.154
186,0.001,0.007,-0.192
187,-0.002,-0.001,-0.22
188,-0.009,-0.006,-0.239
189,-0.013,-0.011,-0.251
190,-0.013,-0.014,-0.256
191,-0.012,-0.016,-0.258
192,-0.01,-0.016,-0.259
193,-0.013,-0.015,-0.259
194,-0.015,-0.012,-0.257
195,-0.016,-0.007,-0.252
196,-0.013,-0.002,-0.241
197,-0.006,0.004,-0.222
198,-0.002,0.011,-0.193
199,-0.001,0.02,-0.153
200,0.008,0.028,-0.095
201,0.029,0.032,-0.017
202,0.056,0.033,0.079
203,0.05,0.034,0.182
204,0.04,0.037,0.284
205,-0.002,0.039,0.371
206,0.027,0.04,0.443
207,0.092,0.039,0.473
208,0.139,0.037,0.443
209,0.097,0.036,0.354
210,0.034,0.034,0.237
211,0.01,0.03,0.127
212,0.009,0.024,0.03
213,0.007,0.018,-0.052
214,0.001,0.015,-0.12
215,-0.007,0.011,-0.171
216,-0.015,0.005,-0.208
217,-0.02,-0.002,-0.232
218,-0.022,-0.009,-0.246
219,-0.024,-0.015,-0.255
220,-0.026,-0.02,-0.26
221,-0.028,-0.023,-0.262
222,-0.025,-0.024,-0.262
223,-0.021,-0.024,-0.261
224,-0.019,-0.023,-0.257
225,-0.016,-0.02,-0.251
226,-0.014,-0.016,-0.239
227,-0.013,-0.011,-0.219
228,-0.006,-0.007,-0.186
229,0.005,-0.002,-0.136
230,0.012,0.004,-0.067
231,-0.004,0.011,0.016
232,-0.02,0.018,0.117
233,0.003,0.023,0.234
234,0.05,0.023,0.353
235,0.049,0.023,0.443
236,0.014,0.024,0.484
237,-0.012,0.024,0.471
238,-0.001,0.02,0.412
239,0.065,0.015,0.333
240,0.096,0.01,0.23
241,0.054,0.005,0.111
242,0.005,-0.002,0.003
243,-0.012,-0.01,-0.082
244,-0.022,-0.019,-0.147
245,-0.029,-0.026,-0.194
246,-0.037,-0.032,-0.226
247,-0.047,-0.036,-0.247
248,-0.055,-0.04,-0.26
249,-0.055,-0.044,-0.266
250,-0.061,-0.046,-0.269
251,-0.065,-0.046,-0.271
252,-0.069,-0.045,-0.272
253,-0.067,-0.043,-0.27
254,-0.062,-0.039,-0.265
255,-0.054,-0.035,-0.256
256,-0.044,-0.03,-0.239
257,-0.041,-0.024,-0.214
258,-0.039,-0.016,-0.174
259,-0.029,-0.008,-0.113
260,0.003,-0.002,-0.026
261,0.045,0.004,0.085
262,0.073,0.01,0.21
263,0.042,0.017,0.328
264,0.017,0.024,0.437
265,0.053,0.026,0.524
266,0.09,0.024,0.558
267,0.065,0.022,0.523
268,0.018,0.021,0.429
269,-0.018,0.018,0.307
270,-0.011,0.012,0.185
271,0.013,0.004,0.076
272,0.017,-0.002,-0.021
273,-0.008,-0.008,-0.105
274,-0.032,-0.015,-0.168
275,-0.044,-0.023,-0.212
276,-0.049,-0.031,-0.238
277,-0.05,-0.037,-0.254
278,-0.052,-0.041,-0.264
279,-0.057,-0.044,-0.269
280,-0.058,-0.046,-0.271
281,-0.055,-0.047,-0.271
282,-0.051,-0.046,-0.27
283,-0.047,-0.043,-0.267
284,-0.043,-0.039,-0.26
285,-0.04,-0.032,-0.248
286,-0.032,-0.026,-0.226
287,-0.02,-0.019,-0.19
288,-0.004,-0.014,-0.136
289,0.0,-0.008,-0.065
290,-0.002,-0.0,0.026
291,-0.012,0.005,0.137
292,0.009,0.009,0.269
293,0.052,0.011,0.407
294,0.064,0.014,0.519
295,0.022,0.017,0.575
296,-0.023,0.018,0.567
297,0.008,0.015,0.507
298,0.055,0.01,0.405
299,0.035,0.006,0.269
300,0.001,0.001,0.132
301,-0.021,-0.005,0.013
302,-0.022,-0.013,-0.08
303,-0.016,-0.022,-0.147
304,-0.016,-0.029,-0.195
305,-0.025,-0.034,-0.229
306,-0.037,-0.038,-0.252
307,-0.042,-0.04,-0.264
308,-0.044,-0.04,-0.27
309,-0.045,-0.038,-0.273
310,-0.048,-0.034,-0.274
311,-0.051,-0.029,-0.274
312,-0.05,-0.022,-0.272
313,-0.045,-0.015,-0.267
314,-0.039,-0.008,-0.258
315,-0.033,0.0,-0.242
316,-0.027,0.009,-0.214
317,-0.015,0.018,-0.169
318,0.008,0.026,-0.098
319,0.05,0.032,-0.001
320,0.088,0.036,0.119
321,0.092,0.04,0.246
322,0.061,0.046,0.372
323,0.065,0.049,0.502
324,0.111,0.049,0.607
325,0.13,0.048,0.639
326,0.117,0.047,0.594
327,0.055,0.045,0.483
328,-0.0,0.037,0.344
329,-0.008,0.026,0.206
330,-0.007,0.011,0.081
331,-0.021,-0.002,-0.029
332,-0.039,-0.014,-0.116
333,-0.049,-0.026,-0.178
334,-0.047,-0.036,-0.218
335,-0.044,-0.045,-0.244
336,-0.043,-0.05,-0.259
337,-0.046,-0.051,-0.268
338,-0.049,-0.05,-0.273
339,-0.051,-0.046,-0.276
340,-0.047,-0.04,-0.275
341,-0.042,-0.031,-0.273
342,-0.039,-0.019,-0.27
343,-0.036,-0.006,-0.264
344,-0.036,0.008,-0.252
345,-0.027,0.022,-0.227
346,-0.014,0.035,-0.187
347,0.003,0.048,-0.127
348,0.027,0.06,-0.045
349,0.053,0.072,0.063
350,0.103,0.081,0.196
351,0.191,0.086,0.348
352,0.256,0.088,0.5
353,0.218,0.088,0.608
354,0.155,0.088,0.658
355,0.096,0.085,0.638
356,0.075,0.079,0.561
357,0.082,0.072,0.437
358,0.056,0.065,0.285
359,0.001,0.058,0.138
360,-0.023,0.046,0.016
361,-0.026,0.03,-0.077
362,-0.019,0.014,-0.146
363,-0.022,-0.0,-0.197
364,-0.029,-0.013,-0.231
365,-0.034,-0.023,-0.252
366,-0.033,-0.032,-0.263
367,-0.031,-0.039,-0.268
368,-0.03,-0.044,-0.27
369,-0.039,-0.046,-0.272
370,-0.043,-0.044,-0.273
371,-0.043,-0.04,-0.27
372,-0.037,-0.033,-0.264
373,-0.031,-0.023,-0.253
374,-0.025,-0.01,-0.235
375,-0.017,0.004,-0.204
376,-0.006,0.016,-0.157
377,0.013,0.028,-0.087
378,0.032,0.039,0.008
379,0.04,0.049,0.125
380,0.042,0.057,0.259
381,0.033,0.064,0.4
382,0.055,0.068,0.533
383,0.14,0.07,0.641
384,0.192,0.07,0.67
385,0.116,0.067,0.602
386,0.039,0.062,0.473
387,0.0,0.054,0.329
388,0.006,0.044,0.191
389,0.012,0.032,0.069
390,0.006,0.018,-0.035
391,-0.01,0.004,-0.118
392,-0.023,-0.011,-0.178
393,-0.03,-0.026,-0.216
394,-0.03,-0.039,-0.239
395,-0.035,-0.049,-0.253
396,-0.04,-0.056,-0.261
397,-0.042,-0.057,-0.265
398,-0.042,-0.052,-0.266
399,-0.038,-0.038,-0.265
400,-0.033,-0.013,-0.262
