gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3136,0.034335337579250294,40.8528251647949,-119.292205810547,3670176,1491,2509,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.10847959071911,50.39619994411294,43.03244604801818,5.721912409459267e-05,19.0,50.39,1.7549928774784245,50.03,0.1008,0.231,0.3529,0.8426,0.0826,0.0289,7
102671,npp,1563,1426,0.271973699331284,40.849308013916,-119.295303344727,3670176,1563,1071,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-15 09:29:12.294199,97.59408050435732,32.4720565115559,28.393719372258406,2.8889665310660847e-09,9.0,-32.52,1.2365102219381485,-33.06,0.1127,0.1969,0.2767,0.9887,0.2554,0.2689,7
102919,npp,2066,3138,0.1773985475301743,40.849365234375,-119.289726257324,3670176,2068,2510,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-17 10:31:52.637107,-71.62291411168891,50.44260544337111,43.071703538890524,2.2372060013301126e-09,19.0,50.45,1.847645286154319,50.03,0.1008,0.231,0.3529,0.8426,0.1656,0.1495,7
103278,npp,3039,1600,0.12957298150286078,40.8518943786621,-119.291946411133,3670176,3039,1203,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-20 09:35:26.929748,97.04786784639268,24.231530495255917,21.31672729216396,1.634924411151685e-20,10.0,-24.26,1.1367971201176101,-24.81,0.1147,0.181,0.2934,1.0752,0.1494,0.1393,7
103396,npp,2267,1074,0.1422528736293316,40.8467826843262,-119.288429260254,3670176,2266,788,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-21 09:16:33.023584,95.89346916879116,46.01297531535302,39.589104180105615,2.0157323814104202e-23,7.0,-46.07,1.5732132722552272,-46.51,0.0702,0.187,0.3344,1.0409,0.1662,0.1481,7
103405,npp,1069,3787,2.84770894050598,40.8466720581055,-119.291000366211,3686560,1067,3050,196611,3883171,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-21 10:56:43.392528,-66.99207620416456,65.41679148451745,53.66058344030184,1.0213456980647198e-18,23.0,65.4,3.0,65.13,0.1641,0.2542,0.5946,0.7658,1.0592,2.1807,7
103515,npp,1481,550,-0.001970291137695007,40.851390838623,-119.288833618164,3670176,1481,342,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-22 08:57:35.559858,92.74337247874236,60.22779638079407,50.2475982841715,1.307566045162577e-21,4.0,-60.25,2.4157378735459294,-60.51,0.0502,0.2384,0.4272,0.8164,0.0951,-0.0016,7
103524,npp,421,3303,0.377771764993668,40.8532676696777,-119.294372558594,3686560,422,2650,196611,3883171,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.39351259097717,54.959612233104224,46.48884976002929,5.0132947057678e-19,20.0,54.96,2.0682789409984763,54.61,0.1427,0.2904,0.3923,0.6702,0.2369,0.2532,7
103877,npp,1421,1772,0.2210657075047493,40.8501396179199,-119.291427612305,3670176,1421,1353,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-25 09:41:41.602088,97.8219387664378,15.0520404412665,13.298584191680607,4.2867183972772664e-17,11.0,-15.07,1.0442604737599883,-15.67,0.1032,0.2114,0.3034,0.9208,0.2039,0.2036,7
104111,npp,2968,721,0.25505922734737396,40.8515243530273,-119.295867919922,3670176,2968,503,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-27 09:03:52.026675,94.0199645162931,56.17440146435142,47.37490186264817,5.896662601570032e-11,5.0,-56.21,2.0682789409984763,-56.49,0.0915,0.249,0.336,0.7818,0.1976,0.1994,7
104119,npp,1857,3465,4.36820268630981,40.851676940918,-119.291656494141,3686560,1860,2809,196611,3883171,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-27 10:44:14.850234,-69.47375149206691,58.90849160441544,49.33624022151858,2.2958801826758455e-16,21.0,58.91,2.3545700244418297,58.61,0.1324,0.2914,0.4319,0.668,1.9261,2.9181,7
104228,npp,2146,202,-0.10210371017456099,40.8517150878906,-119.294212341309,3670176,2149,100,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-28 08:44:52.790709,90.86541172021622,66.9722950414738,54.60132291806143,9.142573020346045e-07,2.0,-66.98,3.1865100272627664,-67.2,-0.0422,0.1561,0.4587,1.2471,0.1136,-0.1273,7
104236,npp,1204,2969,4.27381944656372,40.8541679382324,-119.292579650879,3686560,1206,2393,196611,3883171,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.5919380831645,45.11188407665298,38.87034267579625,7.696225324384598e-14,18.0,45.13,1.5732132722552272,44.72,0.0827,0.1623,0.3252,1.1996,2.8081,5.1267,7
104355,npp,506,2458,1.090583264827728,40.8519477844238,-119.294494628906,3686560,506,1991,196611,3883171,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.52235645567585,23.73645667946127,20.88825811268871,2.3474526316183665e-10,15.0,23.74,1.1367971201176101,23.19,0.1001,0.1931,0.3005,1.0081,0.9841,1.0994,7
133040,npp,1416,2447,0.253162384033203,40.8465576171875,-119.287895202637,3670176,1416,1981,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-19 10:05:46.898000,-74.7532128869661,23.1753745887797,20.40062543940668,1.0360625029731456e-26,15.0,23.19,1.0837787002826917,23.19,0.1001,0.1931,0.3005,1.0081,0.2501,0.2552,7
133223,npp,708,1932,0.246062062680721,40.8524017333984,-119.294593811035,3670176,708,1504,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-20 09:46:58.352899,101.20371560388028,5.89330840734354,5.217914770556464,7.656520071419093e-28,12.0,-5.92,1.0,-5.86,0.1276,0.2147,0.2674,0.9065,0.226,0.223,7
133597,npp,1129,3600,0.11655949521809816,40.8470344543457,-119.291412353516,3670176,1129,2921,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.64387186380972,62.137112179859166,51.545439901059574,1.1460366018069907e-28,22.0,61.82,2.5331140255951103,62.09,0.105,0.2633,0.4872,0.7392,0.1367,0.0862,7
133762,npp,1487,363,0.142608392983675,40.8489379882812,-119.292442321777,3670176,1484,201,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-23 08:50:11.364505,91.5000078419381,64.05600447729013,52.79253082657587,4.0823962758531875e-21,3.0,-64.06,2.7445598364131496,-64.06,0.076,0.2689,0.4331,0.7239,0.1486,0.1032,7
133775,npp,482,3125,0.0686405636370182,40.85302734375,-119.295372009277,3670176,484,2502,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-23 10:30:46.644030,-71.70655279750775,50.03830848962268,42.75939310188774,9.568502329379568e-27,19.0,50.06,1.7549928774784245,50.03,0.1008,0.231,0.3529,0.8426,0.1021,0.0578,7
133957,npp,2885,2617,0.1842958889901638,40.8495483398438,-119.295555114746,3670176,2885,2113,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.54694284543565,31.329602407630524,27.42305816707475,4.6545089181810424e-23,16.0,31.35,1.2365102219381485,31.35,0.1271,0.1897,0.2677,1.026,0.1903,0.1891,7
134138,npp,2186,2106,0.271102264523506,40.8532028198242,-119.293678283691,3670176,2186,1670,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-25 09:53:13.113188,-74.89899888687542,4.199078265787485,3.718557513764976,9.426833676466605e-18,13.0,4.18,1.0,4.24,0.1336,0.1946,0.3005,1.0,0.2711,0.2711,7
134322,npp,1444,1588,0.2099637687206268,40.848217010498,-119.289093017578,3670176,1444,1193,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-26 09:34:22.794423,98.64722687548695,24.831678660512928,21.83699465375336,2.3391957070792642e-11,10.0,-24.85,1.1367971201176101,-24.81,0.1147,0.181,0.2934,1.0752,0.2201,0.2257,7
134505,npp,688,1061,0.008867137134074998,40.8518333435059,-119.288368225098,3670176,691,779,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-27 09:15:27.142034,95.4642464921285,46.470682816090296,39.954267636749734,0.0001692296504518377,7.0,-46.51,1.646109783506203,-46.51,0.0702,0.187,0.3344,1.0409,0.0864,0.0092,7
134517,npp,2550,3775,0.30950653553009,40.8524475097656,-119.292663574219,3670176,2551,3042,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.32846612742637,65.1952469529754,53.52299542163856,1.1384937300948114e-12,23.0,65.19,2.898275349237888,65.13,0.1641,0.2542,0.5946,0.7658,0.2137,0.237,7
137335,npp,2036,1586,0.27929265797138203,40.8498382568359,-119.292770385742,3670176,2036,1192,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-11 09:34:16.882072,98.52133546820642,24.926563684299428,21.9192354955563,0.0002885246766934057,10.0,-24.95,1.1367971201176101,-24.81,0.1147,0.181,0.2934,1.0752,0.2811,0.3003,7
137525,npp,1279,1059,0.263213828206062,40.8475494384766,-119.293006896973,3670176,1277,778,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-12 09:15:21.207083,95.47365645280507,46.53345716252435,40.004062667243076,1.1476866868059858e-08,7.0,-46.57,1.646109783506203,-46.51,0.0702,0.187,0.3344,1.0409,0.2409,0.274,7
137538,npp,69,3774,0.260954782366753,40.8489646911621,-119.290260314941,3670176,71,3042,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-12 10:55:33.357684,-67.34823768396764,65.17850994280246,53.512663720548744,0.0002738553784765799,23.0,65.17,2.898275349237888,65.13,0.1641,0.2542,0.5946,0.7658,0.197,0.1998,7
137903,npp,2748,15,0.206795834004879,40.8532218933105,-119.292510986328,3670176,2746,4,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-14 08:37:22.796680,269.4551959110855,70.0051353903734,56.338788410822865,2.2100529539217784e-21,1.0,-70.0,3.5496478698597698,-69.97,0.0344,0.3337,0.5874,0.5833,0.1589,0.1206,7
138105,npp,1155,2276,0.1052563227713108,40.850658416748,-119.287590026855,3670176,1155,1830,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-15 09:59:22.003191,-78.00374519915641,13.949572229690636,12.328991120002478,1.8109770916290376e-22,14.0,13.94,1.015504800579495,14.05,0.128,0.1882,0.2696,1.0341,0.1129,0.1088,7
138296,npp,435,1758,0.1322389650158584,40.8509979248047,-119.289054870605,3670176,435,1340,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-16 09:40:31.691866,99.73361437550568,15.811464680242842,13.965532128761764,5.9356350010941995e-28,11.0,-15.84,1.0442604737599883,-15.67,0.1032,0.2114,0.3034,0.9208,0.1189,0.1218,7
138492,npp,2743,1234,0.348905190825462,40.8508682250977,-119.295745849609,3670176,2743,918,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-17 09:21:37.818528,96.57182285790446,40.3617985184678,35.00207370293789,1.6539322166103148e-29,8.0,-40.4,1.4276677814245327,-40.23,0.0972,0.1805,0.2696,1.0782,0.3126,0.3762,7
138505,npp,1497,3932,0.30103749036788896,40.8529891967773,-119.289733886719,3670176,1497,3133,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-17 11:01:42.851937,-65.97542563036828,67.88055128725776,55.14770810289665,1.0286663462130705e-26,25.0,67.87,3.3166247903554,67.87,0.0797,0.3689,0.5543,0.5276,0.1742,0.1588,7
138688,npp,1966,707,0.33731900155544303,40.8491363525391,-119.290023803711,3670176,1964,488,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-18 09:02:40.385539,93.5355151929094,56.544277961115725,47.64299442184854,1.1373820435159745e-29,5.0,-56.57,2.1127631471468895,-56.49,0.0915,0.249,0.336,0.7818,0.2365,0.2637,7
138702,npp,859,3451,0.336999133229256,40.8491249084473,-119.287864685059,3670176,858,2796,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.37452331986626,58.591138108410455,49.11257674999735,2.4924299983898548e-29,21.0,58.59,2.253202848596432,58.61,0.1324,0.2914,0.4319,0.668,0.2149,0.2251,7
138881,npp,1160,187,0.304375231266022,40.850772857666,-119.295486450195,3670176,1160,92,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-19 08:43:41.178027,90.76614530791602,67.23147767745937,54.75497035202298,4.984380610598255e-28,2.0,-67.24,3.1865100272627664,-67.2,-0.0422,0.1561,0.4587,1.2471,0.2412,0.3796,7
139672,npp,378,880,0.08686089515686041,40.8494529724121,-119.295959472656,3670176,377,660,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-23 09:08:56.997479,94.4168727167996,51.964421516241664,44.23535491644052,1.5206353294443146e-14,6.0,-51.98,1.847645286154319,-51.81,0.0728,0.126,0.3094,1.5447,0.1735,0.1342,7
140071,npp,959,2612,0.22576582431793202,40.8514556884766,-119.294715881348,3670176,958,2109,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-09-25 10:11:46.330800,-73.87082664075895,31.129235341305915,27.2515813633235,7.974632696480858e-09,16.0,31.13,1.2365102219381485,31.35,0.1271,0.1897,0.2677,1.026,0.2238,0.2316,7
143165,npp,1516,2608,0.281158283352852,40.8491630554199,-119.29515838623,3670176,1515,2106,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.36901686886063,30.949634193835095,27.09721488614506,0.00012775910102015057,16.0,30.95,1.2365102219381485,31.35,0.1271,0.1897,0.2677,1.026,0.2686,0.2885,7
143752,npp,2434,1055,0.41375732421875,40.8490829467773,-119.289970397949,3670176,2436,775,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-14 09:15:08.114843,95.63058358433635,46.66366777711745,40.103916620751455,6.963158899752224e-25,7.0,-46.7,1.646109783506203,-46.51,0.0702,0.187,0.3344,1.0409,0.3324,0.4307,7
143766,npp,1226,3767,0.769582331180573,40.8478622436523,-119.292465209961,3670176,1225,3037,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.78505504901204,65.06554421835934,53.43640784813966,2.0184543725981094e-18,23.0,65.04,2.898275349237888,65.13,0.1641,0.2542,0.5946,0.7658,0.3725,0.5893,7
144136,npp,854,13,0.702158808708191,40.8476219177246,-119.293685913086,3670176,855,3,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-16 08:37:11.535672,269.68772831123925,70.0504770707164,56.355279537457356,1.0510028709566575e-31,1.0,-70.03,3.5496478698597698,-69.97,0.0344,0.3337,0.5874,0.5833,0.2985,0.4096,7
144345,npp,2344,2271,0.381663799285889,40.8505249023438,-119.293342590332,3670176,2344,1826,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.23154143017251,13.66285121454457,12.075537808091488,4.769111267883472e-31,14.0,13.66,1.015504800579495,14.05,0.128,0.1882,0.2696,1.0341,0.3851,0.3947,7
144543,npp,1635,1754,0.30434472858905803,40.8502807617188,-119.295875549316,3670176,1635,1337,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-18 09:40:22.260182,100.60431179380201,16.023144329497686,14.14996331612081,1.2033504321474644e-30,11.0,-16.06,1.0442604737599883,-15.67,0.1032,0.2114,0.3034,0.9208,0.2837,0.2802,7
144758,npp,2709,3927,0.19686026871204382,40.8516159057617,-119.294509887695,3670176,2711,3130,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-19 11:01:35.228315,-66.27970812220204,67.81367709122708,55.10070418965794,1.6749238888954447e-30,25.0,67.79,3.3166247903554,67.87,0.0797,0.3689,0.5543,0.5276,0.1428,0.1039,7
144944,npp,115,706,0.027047932147979695,40.8513336181641,-119.292953491211,3670176,117,487,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-20 09:02:34.575082,93.93567484858832,56.57988052052017,47.66268483522172,7.981992620595291e-24,5.0,-56.59,2.1127631471468895,-56.49,0.0915,0.249,0.336,0.7818,0.0896,0.0211,7
144957,npp,2081,3447,0.23545879125595098,40.8518600463867,-119.294975280762,3670176,2084,2793,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-20 10:42:57.403302,-69.7229291155835,58.50282725580182,49.043856641519426,1.862070113169473e-28,21.0,58.5,2.253202848596432,58.61,0.1324,0.2914,0.4319,0.668,0.1698,0.1573,7
145140,npp,2391,188,0.1560783442109823,40.8503379821777,-119.289154052734,3670176,2392,92,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-10-21 08:43:35.402306,90.74346177602534,67.23512126519263,54.74911301802833,7.740971791647556e-18,2.0,-67.22,3.1865100272627664,-67.2,-0.0422,0.1561,0.4587,1.2471,0.1946,0.1946,7
148864,npp,39,1413,0.241494119167328,40.8525733947754,-119.290176391602,3670176,39,1061,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-11-09 09:27:57.772905,97.52268969953978,33.07247601785174,28.899330471730323,4.752300470474671e-06,9.0,-33.1,1.2365102219381485,-33.06,0.1127,0.1969,0.2767,0.9887,0.2307,0.2388,7
149262,npp,1563,364,0.19924026727676392,40.8476715087891,-119.29402923584,3670176,1562,202,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-11-11 08:50:04.783882,91.54839705287277,64.04282146426401,52.77323244492995,6.2929917844137114e-21,3.0,-64.04,2.7445598364131496,-64.06,0.076,0.2689,0.4331,0.7239,0.1693,0.1442,7
149276,npp,557,3122,0.16262880712747568,40.8518676757812,-119.295669555664,3670176,556,2500,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.30700975108127,49.97077084066225,42.69961326973984,2.707330997152847e-13,19.0,49.97,1.7549928774784245,50.03,0.1008,0.231,0.3529,0.8426,0.1557,0.137,7
150028,npp,781,1061,0.0918011330068111,40.8511695861816,-119.295066833496,3670176,780,779,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-11-15 09:15:22.557755,95.43045055030554,46.48647643738714,39.96022738565615,5.552330770696746e-32,7.0,-46.51,1.646109783506203,-46.51,0.0702,0.187,0.3344,1.0409,0.1368,0.0956,7
150038,npp,2659,3772,0.468351662158966,40.8481292724609,-119.295333862305,3670176,2662,3041,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-11-15 10:55:34.711277,-67.29128398338541,65.15124372669032,53.48483735052148,3.552595600838152e-30,23.0,65.13,2.898275349237888,65.13,0.1641,0.2542,0.5946,0.7658,0.2685,0.3586,7
151144,npp,1519,710,0.0914838053286076,40.8512954711914,-119.296051025391,3670176,1524,492,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-11-21 09:02:45.581089,93.40871858719369,56.486224239596496,47.59367416635674,1.5841126950035436e-08,5.0,-56.49,2.1127631471468895,-56.49,0.0915,0.249,0.336,0.7818,0.1201,0.0715,7
151157,npp,411,3451,0.28773260116577104,40.8516998291016,-119.289833068848,3670176,410,2796,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-11-21 10:43:08.410214,-69.24950444083427,58.59703182888874,49.108713744707465,1.1408824777380538e-16,21.0,58.59,2.253202848596432,58.61,0.1324,0.2914,0.4319,0.668,0.193,0.1922,7
151330,npp,2836,2956,0.491833806037903,40.8520126342773,-119.287948608398,3670176,2837,2382,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-11-22 10:24:27.039088,-72.96782174684054,44.683287854210434,38.519938169472354,4.851474214240144e-10,18.0,44.69,1.5732132722552272,44.72,0.0827,0.1623,0.3252,1.1996,0.4041,0.59,7
154133,npp,1352,187,-0.044776991009712,40.8476181030273,-119.293678283691,3670176,1352,93,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-08 08:43:46.676392,90.64439989939207,67.19967649772553,54.73000008474721,1.714811825425952e-09,2.0,-67.24,3.1865100272627664,-67.2,-0.0422,0.1561,0.4587,1.2471,0.1316,-0.0558,7
154332,npp,2791,2444,0.19980944693088531,40.8508949279785,-119.287490844727,3670176,2791,1979,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.36498374512003,23.051785961102976,20.29186224003938,1.1057811429533804e-08,15.0,23.03,1.0837787002826917,23.19,0.1001,0.1931,0.3005,1.0081,0.2009,0.2014,7
154533,npp,2085,1930,0.1850234307348728,40.8458862304688,-119.288787841797,3670176,2084,1501,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-10 09:46:51.983221,98.05053639170785,6.016082903188259,5.326255442540561,1.7594764367745402e-16,12.0,-6.03,1.0,-5.86,0.1276,0.2147,0.2674,0.9065,0.1649,0.1677,7
154930,npp,570,881,0.12122721108607948,40.847526550293,-119.290718078613,3670176,569,660,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-12 09:09:04.209436,94.79414844493613,51.89022659566599,44.1763756049673,2.700008334013736e-29,6.0,-51.96,1.847645286154319,-51.81,0.0728,0.126,0.3094,1.5447,0.1921,0.1873,7
154943,npp,2499,3609,0.1448246818035841,40.8497543334961,-119.294570922852,3670176,2501,2928,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-12 10:49:21.695963,-68.41355539707827,62.05605429673544,51.48759724807211,8.953548743788285e-24,22.0,62.01,2.6065528283652384,62.09,0.105,0.2633,0.4872,0.7392,0.1492,0.1071,7
155126,npp,1844,3121,0.315838664770126,40.8484268188477,-119.289779663086,3670176,1845,2499,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-13 10:30:40.261962,-71.79749081338876,49.9687868192397,42.703180439529454,8.641102852404592e-31,19.0,49.94,1.7549928774784245,50.03,0.1008,0.231,0.3529,0.8426,0.243,0.2661,7
155306,npp,1175,2613,0.2173946425318718,40.8498382568359,-119.291717529297,3670176,1175,2110,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-14 10:11:55.268794,-74.67072999055684,31.204378525302104,27.315010351563554,2.934099252478921e-31,16.0,31.17,1.2365102219381485,31.35,0.1271,0.1897,0.2677,1.026,0.217,0.2231,7
155486,npp,477,2102,0.2073723003268242,40.8519477844238,-119.292831420898,3670176,477,1666,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-15 09:53:06.718758,-68.50673414414013,4.060489593773547,3.595755796474377,6.773062651018533e-31,13.0,3.95,1.0,4.24,0.1336,0.1946,0.3005,1.0,0.2074,0.2074,7
155856,npp,2069,1057,-0.06986197829246499,40.8479919433594,-119.290748596191,3670176,2070,776,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-17 09:15:22.493357,95.92876417679656,46.566623339947526,40.02833241611084,1.1104211014432796e-24,7.0,-46.63,1.646109783506203,-46.51,0.0702,0.187,0.3344,1.0409,0.0386,-0.0727,7
155870,npp,858,3768,-0.14665600657463101,40.8517684936523,-119.292274475098,3670176,857,3038,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-17 10:55:32.863484,-67.02070362134168,65.11587100542503,53.46969845861931,6.984908537449479e-28,23.0,65.06,2.898275349237888,65.13,0.1641,0.2542,0.5946,0.7658,0.0563,-0.1123,7
156214,npp,456,11,-0.01759335398674,40.8499450683594,-119.291320800781,3670176,456,2,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-19 08:37:24.009354,269.7806244415303,70.01780987334581,56.34229015045839,2.0239103289018713e-12,1.0,-70.06,3.5496478698597698,-69.97,0.0344,0.3337,0.5874,0.5833,0.0957,-0.0103,7
156226,npp,2641,2782,0.024833098053931996,40.8531875610352,-119.29084777832,3670176,2643,2237,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-19 10:18:09.964322,-73.6965331526627,38.348146497075234,33.335574262892024,1.245308422106816e-19,17.0,38.34,1.357151599901897,38.56,0.1454,0.219,0.3032,0.889,0.0516,0.0221,7
156413,npp,1937,2273,0.1464551985263824,40.8481674194336,-119.292121887207,3670176,1937,1828,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-20 09:59:23.190234,-78.1584107444034,13.802556133882506,12.199245850595139,1.347375703727447e-13,14.0,13.77,1.015504800579495,14.05,0.128,0.1882,0.2696,1.0341,0.1535,0.1515,7
156593,npp,1219,1755,0.266881912946701,40.8499946594238,-119.293029785156,3670176,1219,1338,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2012-12-21 09:40:32.857173,99.58748148669022,15.958256534303196,14.09404995636927,5.420207433786197e-07,11.0,-16.0,1.0442604737599883,-15.67,0.1032,0.2114,0.3034,0.9208,0.2478,0.2457,7
169006,npp,1811,1750,0.20038273185491562,40.8505516052246,-119.296028137207,3670176,1811,1333,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2013-01-06 09:40:26.840056,99.45644912338095,16.236432367189796,14.338689098858035,7.621396561024722e-05,11.0,-16.28,1.0442604737599883,-15.67,0.1032,0.2114,0.3034,0.9208,0.1841,0.1845,7
169185,npp,1063,1227,0.260058537125587,40.849983215332,-119.28889465332,3670176,1063,911,196611,3866787,484,usa_blackrock_4_9,40.85,-119.29166667,4,9,usa_blackrock,2013-01-07 09:21:32.969399,96.45974227502475,40.599894689741625,35.19802153314589,2.8607365468522533e-12,8.0,-40.66,1.4276677814245327,-40.23,0.0972,0.1805,0.2696,1.0782,0.2504,0.2804,7
