gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1509,3173,0.06575047969818121,40.6440544128418,-119.06664276123,3670176,1510,2531,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-01 10:32:00.864174,-71.25521623562841,51.414864389163746,43.81561926177997,3.4555982899346004e-05,19.0,51.44,1.847645286154319,51.1,0.1106,0.1889,0.2937,0.8641,0.0966,0.0568,7
102792,npp,826,927,0.28073987364769004,40.6457252502441,-119.062889099121,3670176,826,688,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-16 09:10:20.163276,95.05132464479932,50.58428623543087,43.177353420779845,1.2477172108534578e-13,6.0,-50.65,1.847645286154319,-51.04,0.0578,0.1641,0.2814,0.9949,0.2264,0.2793,7
102919,npp,2087,3174,0.298269927501678,40.6447715759277,-119.06224822998,3670176,2087,2532,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.3374449647298,51.45034279632924,43.8463526934209,2.640408196452405e-09,19.0,51.47,1.847645286154319,51.1,0.1106,0.1889,0.2937,0.8641,0.2224,0.2577,7
103160,npp,720,2152,0.1545807309448719,40.644157409668,-119.060432434082,3670176,720,1714,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-19 09:54:20.838413,-70.00883385086918,6.940432051335116,6.1440766826863795,2.8586045673199047e-17,13.0,6.84,1.0,6.2,0.1353,0.1943,0.2693,0.8398,0.1235,0.1298,7
103278,npp,3066,1632,0.11725341994315386,40.6420478820801,-119.060043334961,3670176,3065,1229,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-20 09:35:30.488265,98.30921104354321,22.569491251495254,19.87336723683144,1.564726029122972e-20,10.0,-22.63,1.0837787002826917,-23.27,0.1106,0.1769,0.2476,0.9229,0.1082,0.1082,7
103396,npp,2311,1103,0.1877627596259117,40.6441917419434,-119.062957763672,3670176,2311,811,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-21 09:16:36.582144,96.0147640358589,45.015217793201,38.78994218026149,1.802997917614056e-23,7.0,-45.08,1.5732132722552272,-45.52,0.1055,0.2004,0.3139,0.8143,0.1552,0.1529,7
103405,npp,1087,3824,2.34643507003784,40.6437644958496,-119.060928344727,3686560,1084,3072,196611,3883171,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-21 10:56:45.171801,-66.86257261524099,66.05533787437065,54.054500370505124,1.0069091335865208e-18,23.0,66.05,3.0,65.81,0.1513,0.3249,0.5042,0.5023,0.837,1.1786,7
103515,npp,1511,577,-0.058742225170135,40.6474723815918,-119.062103271484,3670176,1512,366,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-22 08:57:39.118368,93.1666850851402,59.60147298204591,49.814345763497286,1.0972530917304803e-21,4.0,-59.65,2.3545700244418297,-59.92,0.0674,0.2022,0.3494,0.8071,0.0524,-0.0474,7
103524,npp,441,3339,0.2176899909973145,40.6491508483887,-119.062355041504,3686560,441,2688,196611,3883171,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-22 10:38:05.500912,-70.1673299858334,55.859871260391124,47.15026822434447,4.606021500407635e-19,20.0,55.88,2.0682789409984763,55.57,0.1438,0.3116,0.4038,0.5238,0.1178,0.114,7
103877,npp,1447,1804,0.1902172863483429,40.6433944702148,-119.061180114746,3670176,1447,1382,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-25 09:41:45.160597,100.1205458110613,13.21929936861158,11.686172840144367,3.325347232727921e-17,11.0,-13.27,1.015504800579495,-13.95,0.1134,0.1752,0.2563,0.9316,0.178,0.1772,7
104111,npp,2998,749,0.2021214738488197,40.643138885498,-119.065422058105,3670176,2999,532,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-27 09:03:55.585235,94.08228375310331,55.44322798190445,46.83996479655251,4.415691224338959e-11,5.0,-55.5,2.0682789409984763,-55.81,0.0638,0.1928,0.305,0.8466,0.1677,0.1711,7
104119,npp,1877,3501,4.19471597671509,40.6463775634766,-119.066970825195,3686560,1878,2841,196611,3883171,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.2670226501291,59.691320457515275,49.88240999626761,1.76451004067652e-16,21.0,59.72,2.3545700244418297,59.41,0.0615,0.1888,0.3409,0.8644,1.8645,3.6258,7
104228,npp,2178,228,-0.070072576403618,40.6442413330078,-119.06657409668,3670176,2181,115,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-28 08:44:56.349270,91.2004114004573,66.5021108936432,54.31795177624037,6.956130495889292e-07,2.0,-66.54,3.0,-66.76,0.0659,0.2353,0.501,0.6935,0.0614,-0.0486,7
104236,npp,1226,3004,3.16982007026672,40.6449394226074,-119.060623168945,3686560,1226,2419,196611,3883171,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-28 10:25:33.407209,-72.21386088693096,46.28581536775274,39.80926004303804,5.78945383759526e-14,18.0,46.31,1.646109783506203,45.91,0.0991,0.2336,0.3488,0.6986,1.9469,2.2144,7
104355,npp,530,2493,0.606105327606201,40.6428756713867,-119.064277648926,3686560,530,2018,196611,3883171,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-04-29 10:06:48.408561,-75.94959675718228,25.45263736495058,22.37506328431381,1.7810794906037908e-10,15.0,25.47,1.1367971201176101,24.87,0.1058,0.1752,0.27,0.9315,0.5422,0.5646,7
133223,npp,733,1964,0.2042180821299553,40.6483268737793,-119.065299987793,3670176,733,1534,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-20 09:47:00.132173,95.75137025112096,4.071580170592087,3.605673504137264,6.5634581656140205e-28,12.0,-4.06,1.0,-4.01,0.0852,0.1632,0.2582,1.0,0.2042,0.2042,7
133584,npp,2309,913,0.0526752844452858,40.6480293273926,-119.06608581543,3670176,2310,680,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-22 09:09:14.143857,95.2585606970796,50.98865001371619,43.48897985435377,4.0078739011501313e-25,6.0,-51.04,1.847645286154319,-51.04,0.0578,0.1641,0.2814,0.9949,0.1029,0.0524,7
133597,npp,1147,3636,0.08218458294868469,40.6496696472168,-119.0634765625,3670176,1146,2948,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-22 10:49:29.851656,-68.18747313319572,62.83282244855043,52.0054720378252,1.0068495221084743e-28,22.0,62.55,2.6065528283652384,62.85,0.0643,0.2513,0.3989,0.6496,0.0983,0.0534,7
133762,npp,1518,389,0.022362098097801,40.6434326171875,-119.06665802002,3670176,1515,220,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-23 08:50:14.923060,91.5588273410003,63.53417615965302,52.456032769469246,3.4329275813226734e-21,3.0,-63.56,2.7445598364131496,-63.54,0.0655,0.2066,0.4267,0.7901,0.0961,0.0177,7
133775,npp,503,3161,0.016545422375202,40.646842956543,-119.065719604492,3670176,503,2524,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.40790047621958,51.06583862902454,43.55198273444054,8.184102341192026e-27,19.0,51.1,1.847645286154319,51.1,0.1106,0.1889,0.2937,0.8641,0.0699,0.0143,7
133957,npp,2907,2651,0.186984971165657,40.6488456726074,-119.065063476562,3670176,2907,2137,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-24 10:12:03.436666,-74.03595183681698,32.83984773762597,28.707390787417733,3.9522227633142584e-23,16.0,32.88,1.2365102219381485,32.88,0.1266,0.1907,0.3179,0.8557,0.1602,0.16,7
134138,npp,2211,2140,0.2032480165362358,40.6446189880371,-119.058906555176,3670176,2211,1702,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-25 09:53:16.671750,-76.80249137833007,6.139759561850455,5.435936789079659,8.05720270341822e-18,13.0,6.15,1.0,6.2,0.1353,0.1943,0.2693,0.8398,0.1721,0.1707,7
134322,npp,1470,1619,0.2034706994891167,40.6445465087891,-119.062255859375,3670176,1470,1218,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-26 09:34:24.573705,97.67663636226496,23.28946727750539,20.4993934294518,2.0719985260647414e-11,10.0,-23.32,1.0837787002826917,-23.27,0.1106,0.1769,0.2476,0.9229,0.1878,0.1878,7
134505,npp,716,1090,0.058712109923362704,40.6483955383301,-119.060569763184,3670176,716,801,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-27 09:15:30.700596,95.56846244715028,45.476995573143675,39.16070911349799,0.00015857848935611833,7.0,-45.52,1.5732132722552272,-45.52,0.1055,0.2004,0.3139,0.8143,0.0731,0.0478,7
134517,npp,2569,3813,0.1832238286733627,40.642276763916,-119.059371948242,3670176,2569,3065,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-27 10:55:41.071467,-67.16314335773724,65.85197019744975,53.930188448862744,9.8607722011981e-13,23.0,65.86,3.0,65.81,0.1513,0.3249,0.5042,0.5023,0.116,0.092,7
134700,npp,1941,3328,0.0952622182667255,40.641731262207,-119.059211730957,3670176,1942,2675,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.44660771253083,55.57169082519842,46.93954215594276,9.80211969130179e-06,20.0,55.6,2.0682789409984763,55.57,0.1438,0.3116,0.4038,0.5238,0.0586,0.0499,7
137335,npp,2062,1618,0.291019305586815,40.6447982788086,-119.058166503906,3670176,2062,1217,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-11 09:34:18.661353,97.5400089851497,23.341944648590264,20.54504273597331,0.00029560260660453224,10.0,-23.37,1.0837787002826917,-23.27,0.1106,0.1769,0.2476,0.9229,0.2686,0.2686,7
137525,npp,1307,1089,0.243706256151199,40.6437339782715,-119.058403015137,3670176,1306,800,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-12 09:15:24.765601,95.58390541722595,45.51565385085241,39.19151505553817,1.235730010713876e-08,7.0,-45.56,1.5732132722552272,-45.52,0.1055,0.2004,0.3139,0.8143,0.1907,0.1985,7
137538,npp,87,3811,0.279170989990234,40.6475791931152,-119.063400268555,3670176,88,3065,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-12 10:55:35.136959,-67.21580031498635,65.81501435679739,53.9075566285476,0.0002796809545127851,23.0,65.82,3.0,65.81,0.1513,0.3249,0.5042,0.5023,0.148,0.1402,7
137715,npp,523,563,0.0967788584530354,40.642391204834,-119.058853149414,3670176,522,353,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-13 08:56:27.337864,92.87022238580623,59.92457324397545,50.03783800091644,2.6666601035853608e-15,4.0,-59.96,2.3545700244418297,-59.92,0.0674,0.2022,0.3494,0.8071,0.1184,0.0781,7
137730,npp,2529,3326,0.019514910876751,40.6466484069824,-119.064903259277,3670176,2532,2674,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.62866591208488,55.5143190757503,46.89702361150991,8.012428489279967e-08,20.0,55.54,2.0682789409984763,55.57,0.1438,0.3116,0.4038,0.5238,0.022,0.0102,7
137916,npp,1868,2820,0.12776727764867246,40.6492958068848,-119.063209533691,3670176,1868,2271,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-14 10:18:10.532417,-73.04841193156767,39.76828179461955,34.514259091287535,3.1732658851485847e-15,17.0,39.79,1.4276677814245327,39.87,0.1557,0.2361,0.2992,0.6912,0.0873,0.0883,7
138105,npp,1179,2308,0.13534677028656011,40.6457901000977,-119.065933227539,3670176,1179,1860,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-15 09:59:23.782472,-74.59997999417456,15.71666635377526,13.882458138736807,1.826868235403624e-22,14.0,15.72,1.0442604737599883,15.855,0.0996,0.1633,0.2608,0.9992,0.1364,0.1352,7
138296,npp,461,1789,0.1538810841739178,40.6435737609863,-119.062164306641,3670176,461,1368,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-16 09:40:33.471148,97.9790377103871,14.094564436651027,12.456350630778573,5.686200263207516e-28,11.0,-14.12,1.015504800579495,-13.95,0.1134,0.1752,0.2563,0.9316,0.1422,0.1434,7
138492,npp,2771,1266,0.2195065096020699,40.6426162719727,-119.059196472168,3670176,2772,945,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-17 09:21:41.377090,97.32423624553967,39.12998794263567,33.984037997002176,1.5127289818142437e-29,8.0,-39.19,1.4276677814245327,-39.08,0.0901,0.1723,0.2601,0.9474,0.1963,0.208,7
138505,npp,1515,3969,0.1441836934536695,40.6474227905273,-119.064079284668,3670176,1514,3152,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-17 11:01:44.631219,-65.85125127499211,68.4614148283658,55.48371220222854,1.0297276721269394e-26,25.0,68.46,3.3985290935932855,68.45,-0.0173,0.2879,0.6569,0.5669,0.1209,0.0817,7
138688,npp,1995,735,0.1320828222669661,40.648509979248,-119.058296203613,3670176,1994,517,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-18 09:02:43.944050,93.63964615355984,55.82149047573504,47.116570253890785,1.0042441282377399e-29,5.0,-55.86,2.0682789409984763,-55.81,0.0638,0.1928,0.305,0.8466,0.1339,0.1118,7
138702,npp,879,3487,0.0708704553544521,40.6428680419922,-119.062522888184,3670176,876,2828,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-18 10:43:04.991076,-68.8133398145221,59.37737263688116,49.66378494126144,2.3694632255401438e-29,21.0,59.4,2.3545700244418297,59.41,0.0615,0.1888,0.3409,0.8644,0.1131,0.0613,7
138881,npp,1191,213,-0.003478780388832009,40.648738861084,-119.06534576416,3670176,1192,106,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-19 08:43:44.736588,90.84651573448267,66.77043977307463,54.47910299956213,4.281645618561854e-28,2.0,-66.8,3.1865100272627664,-66.76,0.0659,0.2353,0.501,0.6935,0.0883,-0.0024,7
138894,npp,228,2990,0.348722219467163,40.6458206176758,-119.058723449707,3670176,229,2408,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.56537019195154,45.80581232570384,39.42577137540566,3.49838404320829e-30,18.0,45.84,1.5732132722552272,45.91,0.0991,0.2336,0.3488,0.6986,0.2364,0.2436,7
139094,npp,2620,2478,0.275325208902359,40.6420440673828,-119.059326171875,3670176,2619,2006,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-20 10:05:36.825536,-74.26177665910333,24.704354344123328,21.727017117093823,5.199956830127087e-29,15.0,24.73,1.1367971201176101,24.87,0.1058,0.1752,0.27,0.9315,0.2513,0.2565,7
140071,npp,982,2647,0.2052542343735695,40.6456260681152,-119.064865112305,3670176,982,2134,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-09-25 10:11:49.889312,-74.15360059121036,32.662846754830376,28.556443131876005,6.886644569364992e-09,16.0,32.7,1.2365102219381485,32.88,0.1266,0.1907,0.3179,0.8557,0.175,0.1756,7
143165,npp,1539,2643,0.36454604566097304,40.6436462402344,-119.064888000488,3670176,1539,2131,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-11 10:11:40.757927,-74.63149704033425,32.490240182574766,28.40865436488979,0.00013276261168669012,16.0,32.52,1.2365102219381485,32.88,0.1266,0.1907,0.3179,0.8557,0.3038,0.3119,7
143752,npp,2461,1083,0.35412724316120103,40.6498374938965,-119.065757751465,3670176,2460,796,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-14 09:15:09.894124,94.70594877231201,45.732617570920866,39.36167939210287,7.128064454044233e-25,7.0,-45.76,1.5732132722552272,-45.52,0.1055,0.2004,0.3139,0.8143,0.2609,0.2884,7
143766,npp,1244,3804,0.494886696338654,40.6453819274902,-119.063385009766,3670176,1242,3060,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-14 10:55:20.266856,-66.66074699633265,65.70953350215581,53.83688591547609,2.28357973862085e-18,23.0,65.7,3.0,65.81,0.1513,0.3249,0.5042,0.5023,0.2199,0.2486,7
144136,npp,886,38,0.745494484901428,40.6433258056641,-119.063529968262,3670176,887,15,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-16 08:37:15.094183,90.00906136756268,69.63947899797506,56.129107940059264,9.694776683419578e-32,1.0,-69.64,3.5496478698597698,-69.59,0.054,0.1832,0.3886,0.8908,0.3216,0.6641,7
144149,npp,3047,2815,0.417409092187881,40.6452941894531,-119.065956115723,3670176,3047,2267,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-16 10:17:59.272917,-73.61035282819972,39.58157855618346,34.35620002494996,1.3173569157507896e-29,17.0,39.61,1.4276677814245327,39.87,0.1557,0.2361,0.2992,0.6912,0.2902,0.2885,7
144345,npp,2368,2304,0.29276199638843503,40.6446266174316,-119.061752319336,3670176,2368,1856,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-17 09:59:12.548245,-74.01591549486069,15.514326825254667,13.703422111491719,4.526563770500958e-31,14.0,15.5,1.0442604737599883,15.855,0.0996,0.1633,0.2608,0.9992,0.2872,0.2925,7
144543,npp,1660,1786,0.290718510746956,40.6480178833008,-119.059181213379,3670176,1660,1365,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-18 09:40:24.039464,99.20892624599922,14.248035704214537,12.590085676054919,1.0886543413637559e-30,11.0,-14.29,1.015504800579495,-13.95,0.1134,0.1752,0.2563,0.9316,0.277,0.2708,7
144758,npp,2727,3965,0.276544719934464,40.6434516906738,-119.06201171875,3670176,2728,3150,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-19 11:01:37.007597,-66.14422297201044,68.4093943376445,55.44579403419179,1.534846217633531e-30,25.0,68.4,3.3166247903554,68.45,-0.0173,0.2879,0.6569,0.5669,0.1598,0.1568,7
144944,npp,144,733,0.075284618884325,40.6444358825684,-119.063751220703,3670176,148,516,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-20 09:02:36.354365,93.61553908454249,55.876821605674294,47.151100504579695,6.784201256271047e-24,5.0,-55.91,2.0682789409984763,-55.81,0.0638,0.1928,0.305,0.8466,0.1064,0.0637,7
144957,npp,2101,3484,0.1849060580134392,40.6422233581543,-119.060279846191,3670176,2102,2825,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-10-20 10:42:59.182533,-69.49459408610994,59.32370813874698,49.61973862608431,1.6241377715865396e-28,21.0,59.34,2.3545700244418297,59.41,0.0615,0.1888,0.3409,0.8644,0.1616,0.1598,7
149070,npp,2380,913,0.1623093895614147,40.6470680236816,-119.066558837891,3670176,2379,680,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-11-10 09:09:05.727045,94.61550621527284,51.004324476846335,43.49352933392494,1.262401956594876e-13,6.0,-51.04,1.847645286154319,-51.04,0.0578,0.1641,0.2814,0.9949,0.1623,0.1615,7
149262,npp,1593,391,0.515214204788208,40.6485748291016,-119.063018798828,3670176,1593,221,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-11-11 08:50:08.342403,91.95240929500301,63.5001027779544,52.423135847757706,6.892160314023093e-21,3.0,-63.52,2.7445598364131496,-63.54,0.0655,0.2066,0.4267,0.7901,0.2757,0.4071,7
149276,npp,578,3159,0.232422143220901,40.6475715637207,-119.061210632324,3670176,580,2523,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-11-11 10:30:41.846652,-71.49310830257319,51.02229636745685,43.510813098685034,3.2532178769546524e-13,19.0,51.04,1.847645286154319,51.1,0.1106,0.1889,0.2937,0.8641,0.1868,0.2008,7
149654,npp,2295,2138,0.225052088499069,40.646068572998,-119.064613342285,3670176,2295,1701,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-11-13 09:53:10.205968,-77.14626913310953,6.058238119029379,5.363087761475017,3.63839491671228e-28,13.0,6.03,1.0,6.2,0.1353,0.1943,0.2693,0.8398,0.1939,0.189,7
150028,npp,809,1091,0.1880819350481033,40.6473808288574,-119.058097839355,3670176,809,801,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-11-15 09:15:26.116311,96.07981162859933,45.44113390416656,39.12550717163354,5.204641450577313e-32,7.0,-45.49,1.5732132722552272,-45.52,0.1055,0.2004,0.3139,0.8143,0.1554,0.1532,7
150038,npp,2677,3809,0.280607312917709,40.6472053527832,-119.066467285156,3670176,2679,3064,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-11-15 10:55:36.490558,-67.16330505376011,65.79128213286987,53.882013718614594,3.60440947938483e-30,23.0,65.79,3.0,65.81,0.1513,0.3249,0.5042,0.5023,0.1484,0.1409,7
150412,npp,1383,2821,0.07779427617788309,40.6431579589844,-119.062103271484,3670176,1383,2272,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-11-17 10:18:13.760136,-73.25006625584746,39.80333732174602,34.538312937215395,5.59279432754756e-30,17.0,39.83,1.4276677814245327,39.87,0.1557,0.2361,0.2992,0.6912,0.0523,0.0538,7
151330,npp,2858,2991,0.24530730396509198,40.6436042785645,-119.059188842773,3670176,2858,2409,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-11-22 10:24:28.818327,-72.04321334774178,45.84326610580601,39.45013403733068,3.845064942426768e-10,18.0,45.87,1.5732132722552272,45.91,0.0991,0.2336,0.3488,0.6986,0.1706,0.1714,7
154332,npp,2814,2477,0.0420913547277451,40.64892578125,-119.065803527832,3670176,2814,2006,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-09 10:05:42.307795,-74.60039327891552,24.69242309123617,21.71514577952665,1.3694945520841383e-08,15.0,24.68,1.1367971201176101,24.87,0.1058,0.1752,0.27,0.9315,0.0461,0.0392,7
154533,npp,2110,1962,0.2170279696583748,40.642463684082,-119.05899810791,3670176,2109,1532,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-10 09:46:53.762502,91.48373937620867,4.23087098013601,3.746487613718708,2.1054694302469436e-16,12.0,-4.18,1.0,-4.01,0.0852,0.1632,0.2582,1.0,0.217,0.217,7
154930,npp,598,910,0.328419968485832,40.6490135192871,-119.062110900879,3670176,599,678,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-12 09:09:07.767996,94.93032957150965,51.04991182710205,43.533260372152476,2.826088733731475e-29,6.0,-51.13,1.847645286154319,-51.04,0.0578,0.1641,0.2814,0.9949,0.2522,0.3267,7
154943,npp,2518,3646,0.305065289139748,40.6440582275391,-119.060745239258,3670176,2519,2955,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-12 10:49:23.475243,-68.2423790412845,62.78253640499799,51.96842222782966,1.0305199223185655e-23,22.0,62.75,2.6065528283652384,62.85,0.0643,0.2513,0.3989,0.6496,0.1839,0.1982,7
155306,npp,1198,2647,0.19187281280756,40.6429100036621,-119.063980102539,3670176,1197,2134,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-14 10:11:57.048031,-74.06283074114661,32.715363784729114,28.600387377968413,2.888947106982741e-31,16.0,32.7,1.2365102219381485,32.88,0.1266,0.1907,0.3179,0.8557,0.1641,0.1642,7
155486,npp,502,2135,0.165057972073555,40.644832611084,-119.066825866699,3670176,502,1698,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-15 09:53:10.277312,-77.58461191028957,5.897652772967591,5.2215744941198325,6.2261021360739275e-31,13.0,5.86,1.0,6.2,0.1353,0.1943,0.2693,0.8398,0.1339,0.1386,7
155856,npp,2097,1086,0.0477228462696075,40.6460647583008,-119.065406799316,3670176,2099,798,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-17 09:15:26.051866,96.59393121555703,45.56989084682259,39.232844768912415,9.180341620715148e-25,7.0,-45.66,1.5732132722552272,-45.52,0.1055,0.2004,0.3139,0.8143,0.0661,0.0389,7
155870,npp,876,3805,-0.001562312245369013,40.6490669250488,-119.062965393066,3670176,875,3061,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-17 10:55:34.642764,-66.89086273157476,65.75957891418446,53.86957700733857,6.052066081558829e-28,23.0,65.72,3.0,65.81,0.1513,0.3249,0.5042,0.5023,0.0544,-0.0008,7
156049,npp,249,3321,0.020688332617283006,40.6462249755859,-119.066818237305,3670176,249,2669,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-18 10:36:54.984067,-70.0738966194714,55.43139865152681,46.83323146031058,1.4108998545513895e-24,20.0,55.42,2.0682789409984763,55.57,0.1438,0.3116,0.4038,0.5238,0.0225,0.0108,7
156214,npp,488,36,0.1428254004567862,40.6456565856934,-119.058380126953,3670176,488,13,196611,3866787,3479,usa_blackrock_59_58,40.64583333,-119.0625,59,58,usa_blackrock,2012-12-19 08:37:27.567916,269.8511393707708,69.60876619515331,56.11706544764703,1.5989995774712929e-12,1.0,-69.67,3.5496478698597698,-69.59,0.054,0.1832,0.3886,0.8908,0.1518,0.1272,7
