lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.772,0.758,0.885
2,0.553,0.587,0.706
3,0.424,0.444,0.525
4,0.307,0.325,0.342
5,0.2,0.227,0.176
6,0.125,0.149,0.041
7,0.067,0.088,-0.06
8,0.035,0.041,-0.129
9,0.022,0.007,-0.173
10,0.012,-0.016,-0.202
11,0.005,-0.03,-0.219
12,0.003,-0.037,-0.227
13,0.001,-0.037,-0.232
14,0.001,-0.032,-0.234
15,0.003,-0.024,-0.233
16,0.006,-0.013,-0.231
17,0.002,-0.0,-0.23
18,-0.002,0.014,-0.226
19,-0.001,0.028,-0.215
20,-0.0,0.042,-0.194
21,0.001,0.054,-0.159
22,0.006,0.066,-0.105
23,0.016,0.076,-0.029
24,0.031,0.085,0.074
25,0.06,0.091,0.204
26,0.101,0.092,0.351
27,0.135,0.092,0.495
28,0.152,0.091,0.61
29,0.156,0.089,0.666
30,0.145,0.085,0.655
31,0.141,0.08,0.582
32,0.155,0.075,0.465
33,0.105,0.07,0.308
34,0.035,0.065,0.152
35,0.004,0.058,0.031
36,-0.007,0.05,-0.063
37,-0.015,0.042,-0.133
38,-0.013,0.034,-0.179
39,-0.011,0.027,-0.207
40,-0.011,0.019,-0.222
41,-0.011,0.011,-0.23
42,-0.01,0.002,-0.234
43,-0.012,-0.006,-0.237
44,-0.015,-0.014,-0.239
45,-0.017,-0.021,-0.239
46,-0.012,-0.026,-0.236
47,-0.007,-0.03,-0.23
48,-0.005,-0.031,-0.221
49,-0.006,-0.031,-0.207
50,-0.01,-0.03,-0.182
51,-0.013,-0.027,-0.142
52,-0.014,-0.024,-0.08
53,-0.021,-0.021,0.006
54,-0.019,-0.019,0.115
55,-0.022,-0.018,0.239
56,-0.025,-0.018,0.367
57,-0.029,-0.018,0.477
58,-0.018,-0.021,0.551
59,-0.011,-0.024,0.567
60,-0.036,-0.026,0.512
61,-0.062,-0.027,0.407
62,-0.058,-0.028,0.286
63,-0.032,-0.027,0.169
64,-0.014,-0.026,0.06
65,-0.012,-0.024,-0.035
66,-0.017,-0.022,-0.11
67,-0.016,-0.02,-0.162
68,-0.015,-0.017,-0.195
69,-0.016,-0.016,-0.216
70,-0.015,-0.015,-0.227
71,-0.017,-0.014,-0.234
72,-0.018,-0.014,-0.236
73,-0.016,-0.015,-0.237
74,-0.015,-0.016,-0.236
75,-0.014,-0.017,-0.235
76,-0.014,-0.018,-0.232
77,-0.014,-0.019,-0.226
78,-0.013,-0.02,-0.215
79,-0.008,-0.021,-0.195
80,-0.007,-0.022,-0.163
81,-0.01,-0.023,-0.115
82,-0.016,-0.023,-0.048
83,-0.021,-0.024,0.039
84,-0.02,-0.024,0.147
85,-0.033,-0.026,0.259
86,-0.042,-0.026,0.366
87,-0.061,-0.024,0.449
88,-0.063,-0.023,0.489
89,-0.053,-0.022,0.474
90,-0.041,-0.021,0.407
91,-0.026,-0.019,0.311
92,-0.009,-0.018,0.202
93,0.009,-0.017,0.095
94,0.017,-0.015,0.001
95,0.014,-0.014,-0.075
96,0.009,-0.013,-0.133
97,0.002,-0.01,-0.173
98,-0.0,-0.008,-0.197
99,-0.004,-0.006,-0.212
100,-0.007,-0.004,-0.221
101,-0.009,-0.004,-0.225
102,-0.01,-0.003,-0.226
103,-0.013,-0.003,-0.228
104,-0.015,-0.004,-0.228
105,-0.016,-0.005,-0.226
106,-0.013,-0.007,-0.221
107,-0.011,-0.009,-0.214
108,-0.01,-0.011,-0.2
109,-0.011,-0.013,-0.176
110,-0.013,-0.015,-0.14
111,-0.007,-0.017,-0.084
112,-0.001,-0.018,-0.01
113,-0.008,-0.018,0.073
114,-0.019,-0.017,0.168
115,-0.017,-0.016,0.267
116,-0.012,-0.014,0.357
117,-0.02,-0.011,0.411
118,-0.012,-0.009,0.425
119,-0.018,-0.006,0.389
120,-0.033,-0.004,0.308
121,-0.023,-0.002,0.212
122,-0.008,-0.0,0.113
123,0.007,0.003,0.025
124,0.02,0.005,-0.049
125,0.023,0.007,-0.106
126,0.02,0.009,-0.148
127,0.02,0.011,-0.175
128,0.021,0.013,-0.191
129,0.02,0.014,-0.201
130,0.019,0.015,-0.207
131,0.016,0.016,-0.21
132,0.013,0.017,-0.212
133,0.013,0.017,-0.212
134,0.013,0.017,-0.211
135,0.014,0.016,-0.208
136,0.013,0.015,-0.204
137,0.014,0.013,-0.195
138,0.014,0.011,-0.179
139,0.013,0.008,-0.154
140,0.01,0.006,-0.116
141,0.002,0.004,-0.066
142,-0.004,0.001,-0.003
143,-0.001,-0.001,0.075
144,0.003,-0.003,0.16
145,-0.004,-0.005,0.238
146,-0.018,-0.005,0.3
147,-0.013,-0.005,0.337
148,-0.006,-0.004,0.334
149,-0.006,-0.004,0.289
150,-0.007,-0.003,0.215
151,-0.004,-0.001,0.13
152,-0.003,-0.0,0.047
153,-0.003,0.0,-0.027
154,-0.002,0.0,-0.086
155,0.001,0.001,-0.13
156,0.005,0.002,-0.162
157,0.007,0.002,-0.183
158,0.009,0.003,-0.197
159,0.01,0.004,-0.205
160,0.011,0.005,-0.21
161,0.01,0.006,-0.212
162,0.008,0.006,-0.214
163,0.007,0.007,-0.214
164,0.008,0.006,-0.213
165,0.007,0.005,-0.21
166,0.008,0.004,-0.203
167,0.006,0.002,-0.194
168,0.001,0.001,-0.177
169,-0.004,-0.001,-0.152
170,-0.008,-0.003,-0.113
171,-0.012,-0.005,-0.061
172,-0.012,-0.006,0.004
173,-0.018,-0.007,0.077
174,-0.017,-0.008,0.154
175,-0.005,-0.009,0.231
176,0.01,-0.01,0.288
177,0.002,-0.011,0.309
178,-0.008,-0.012,0.286
179,-0.017,-0.012,0.231
180,-0.018,-0.012,0.159
181,-0.02,-0.011,0.081
182,-0.015,-0.01,0.009
183,-0.016,-0.009,-0.053
184,-0.014,-0.008,-0.104
185,-0.009,-0.008,-0.142
186,-0.005,-0.007,-0.169
187,-0.002,-0.007,-0.187
188,-0.001,-0.006,-0.199
189,-0.0,-0.006,-0.206
190,-0.001,-0.005,-0.21
191,-0.002,-0.004,-0.213
192,-0.003,-0.004,-0.214
193,-0.005,-0.004,-0.215
194,-0.007,-0.004,-0.214
195,-0.007,-0.005,-0.21
196,-0.006,-0.005,-0.203
197,-0.004,-0.006,-0.19
198,-0.003,-0.006,-0.169
199,-0.002,-0.007,-0.139
200,-0.003,-0.007,-0.096
201,-0.004,-0.007,-0.04
202,-0.008,-0.008,0.028
203,-0.016,-0.01,0.107
204,-0.021,-0.011,0.186
205,-0.022,-0.013,0.256
206,-0.016,-0.014,0.302
207,-0.008,-0.015,0.316
208,-0.0,-0.015,0.291
209,-0.007,-0.015,0.23
210,-0.013,-0.015,0.152
211,-0.016,-0.015,0.075
212,-0.019,-0.014,0.001
213,-0.022,-0.012,-0.063
214,-0.019,-0.01,-0.113
215,-0.012,-0.008,-0.149
216,-0.01,-0.006,-0.174
217,-0.008,-0.005,-0.191
218,-0.007,-0.004,-0.201
219,-0.006,-0.004,-0.207
220,-0.005,-0.004,-0.21
221,-0.004,-0.004,-0.212
222,-0.006,-0.005,-0.213
223,-0.006,-0.007,-0.213
224,-0.005,-0.008,-0.21
225,-0.002,-0.01,-0.205
226,0.001,-0.013,-0.196
227,0.005,-0.015,-0.181
228,0.003,-0.017,-0.158
229,-0.005,-0.018,-0.125
230,-0.009,-0.019,-0.076
231,-0.013,-0.02,-0.011
232,-0.023,-0.021,0.067
233,-0.029,-0.022,0.156
234,-0.042,-0.023,0.243
235,-0.056,-0.025,0.312
236,-0.054,-0.026,0.35
237,-0.056,-0.027,0.343
238,-0.055,-0.028,0.298
239,-0.034,-0.028,0.233
240,-0.013,-0.027,0.157
241,-0.013,-0.025,0.072
242,-0.017,-0.023,-0.007
243,-0.006,-0.022,-0.069
244,0.001,-0.02,-0.117
245,-0.002,-0.018,-0.155
246,-0.003,-0.016,-0.18
247,-0.006,-0.014,-0.196
248,-0.011,-0.013,-0.206
249,-0.018,-0.013,-0.213
250,-0.021,-0.012,-0.216
251,-0.024,-0.012,-0.218
252,-0.022,-0.013,-0.218
253,-0.02,-0.015,-0.216
254,-0.02,-0.018,-0.214
255,-0.018,-0.02,-0.209
256,-0.017,-0.023,-0.198
257,-0.015,-0.026,-0.18
258,-0.016,-0.029,-0.152
259,-0.014,-0.031,-0.108
260,-0.016,-0.034,-0.046
261,-0.03,-0.035,0.036
262,-0.045,-0.036,0.129
263,-0.067,-0.036,0.228
264,-0.067,-0.035,0.322
265,-0.043,-0.034,0.394
266,-0.042,-0.033,0.42
267,-0.045,-0.032,0.397
268,-0.037,-0.032,0.333
269,-0.034,-0.031,0.244
270,-0.029,-0.031,0.149
271,-0.017,-0.03,0.059
272,-0.011,-0.028,-0.02
273,-0.009,-0.025,-0.083
274,-0.009,-0.022,-0.13
275,-0.005,-0.019,-0.161
276,-0.005,-0.015,-0.182
277,-0.009,-0.011,-0.196
278,-0.012,-0.008,-0.203
279,-0.016,-0.005,-0.208
280,-0.016,-0.003,-0.21
281,-0.016,-0.002,-0.21
282,-0.012,-0.001,-0.209
283,-0.011,-0.0,-0.207
284,-0.009,-0.001,-0.204
285,-0.007,-0.002,-0.196
286,-0.004,-0.003,-0.18
287,0.003,-0.005,-0.153
288,0.01,-0.006,-0.111
289,0.017,-0.006,-0.052
290,0.015,-0.006,0.024
291,0.025,-0.006,0.121
292,0.018,-0.007,0.228
293,-0.012,-0.006,0.328
294,-0.018,-0.006,0.415
295,-0.04,-0.005,0.464
296,-0.042,-0.005,0.47
297,-0.025,-0.005,0.427
298,-0.021,-0.005,0.34
299,-0.023,-0.005,0.234
300,-0.006,-0.005,0.13
301,0.002,-0.007,0.035
302,0.002,-0.01,-0.044
303,0.008,-0.012,-0.1
304,0.01,-0.014,-0.14
305,0.006,-0.015,-0.168
306,0.002,-0.015,-0.186
307,-0.0,-0.013,-0.196
308,-0.002,-0.01,-0.201
309,-0.002,-0.007,-0.204
310,-0.005,-0.003,-0.205
311,-0.008,0.002,-0.206
312,-0.009,0.007,-0.206
313,-0.005,0.013,-0.202
314,-0.003,0.018,-0.196
315,-0.002,0.022,-0.185
316,0.001,0.026,-0.164
317,0.004,0.029,-0.13
318,0.011,0.031,-0.077
319,0.035,0.033,0.003
320,0.044,0.035,0.1
321,0.04,0.037,0.206
322,0.03,0.039,0.317
323,0.06,0.04,0.433
324,0.111,0.041,0.527
325,0.107,0.042,0.554
326,0.067,0.041,0.515
327,0.057,0.04,0.434
328,0.034,0.037,0.321
329,0.012,0.032,0.2
330,0.01,0.028,0.091
331,0.004,0.023,-0.002
332,0.0,0.017,-0.075
333,-0.002,0.01,-0.126
334,-0.002,0.003,-0.16
335,-0.004,-0.003,-0.182
336,-0.006,-0.007,-0.195
337,-0.011,-0.01,-0.204
338,-0.016,-0.011,-0.208
339,-0.015,-0.011,-0.209
340,-0.009,-0.01,-0.207
341,-0.006,-0.007,-0.205
342,-0.006,-0.002,-0.204
343,-0.004,0.005,-0.199
344,-0.001,0.013,-0.189
345,0.001,0.02,-0.172
346,0.007,0.028,-0.142
347,0.017,0.036,-0.094
348,0.029,0.045,-0.027
349,0.04,0.053,0.061
350,0.056,0.058,0.17
351,0.08,0.061,0.295
352,0.105,0.064,0.421
353,0.093,0.066,0.513
354,0.084,0.067,0.562
355,0.103,0.067,0.566
356,0.114,0.066,0.51
357,0.096,0.064,0.398
358,0.069,0.061,0.269
359,0.045,0.056,0.147
360,0.034,0.047,0.046
361,0.023,0.036,-0.036
362,0.015,0.026,-0.098
363,0.006,0.017,-0.143
364,-0.002,0.01,-0.173
365,-0.008,0.005,-0.191
366,-0.01,0.001,-0.2
367,-0.008,-0.002,-0.204
368,-0.004,-0.003,-0.204
369,-0.005,-0.003,-0.205
370,-0.008,-0.001,-0.205
371,-0.008,0.002,-0.204
372,-0.004,0.007,-0.199
373,-0.004,0.013,-0.192
374,-0.003,0.02,-0.178
375,0.0,0.028,-0.154
376,0.008,0.038,-0.113
377,0.021,0.048,-0.053
378,0.035,0.057,0.027
379,0.053,0.065,0.127
380,0.077,0.072,0.247
381,0.099,0.078,0.371
382,0.131,0.082,0.482
383,0.167,0.083,0.56
384,0.17,0.083,0.575
385,0.108,0.08,0.514
386,0.042,0.076,0.405
387,0.015,0.069,0.285
388,0.011,0.06,0.17
389,0.011,0.049,0.068
390,0.01,0.037,-0.016
391,0.007,0.024,-0.081
392,0.006,0.011,-0.129
393,0.002,-0.002,-0.161
394,-0.0,-0.013,-0.181
395,-0.004,-0.022,-0.193
396,-0.008,-0.028,-0.2
397,-0.01,-0.028,-0.203
398,-0.011,-0.022,-0.204
399,-0.009,-0.008,-0.202
400,-0.008,0.016,-0.201
