gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1501,3158,0.11739347781985998,40.7220916748047,-119.159057617188,3670176,1499,2522,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-01 10:31:59.084893,-71.24714850219199,51.01339999484272,43.50779132378562,4.812180081285593e-05,19.0,51.01,1.847645286154319,50.65,0.1263,0.2198,0.3588,0.7877,0.1177,0.0925,7
102792,npp,815,915,0.33123701810836803,40.7233123779297,-119.156700134277,3670176,819,681,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-16 09:10:18.384003,94.61589134002216,50.948035962862185,43.457561224820275,1.1709006583460574e-13,6.0,-50.99,1.847645286154319,-51.3,0.0674,0.1932,0.3362,0.8961,0.2478,0.2968,7
102800,npp,2718,3648,0.474461644887924,40.7278213500977,-119.155982971191,3670176,2716,2956,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-16 10:50:34.089818,-68.04402783862345,62.79723804573045,51.981574364411244,3.7650240584964894e-05,22.0,62.79,2.6065528283652384,62.52,0.1122,0.304,0.4239,0.5696,0.2385,0.2702,7
102919,npp,2079,3159,0.342565968632698,40.722957611084,-119.15503692627,3670176,2083,2523,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-17 10:31:52.637107,-70.8772380643471,51.03818598584587,43.530437088155495,2.46615847754645e-09,19.0,51.04,1.847645286154319,50.65,0.1263,0.2198,0.3588,0.7877,0.2396,0.2698,7
103278,npp,3055,1619,0.1396844033151865,40.7272987365723,-119.157379150391,3670176,3055,1218,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-20 09:35:28.708984,97.31100912947161,23.28133952962962,20.49210566395577,1.590164949943816e-20,10.0,-23.32,1.0837787002826917,-23.87,0.1256,0.1907,0.2935,0.9076,0.126,0.1268,7
103396,npp,2284,1091,0.037765622138977106,40.7237014770508,-119.156257629395,3670176,2283,801,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-21 09:16:34.802862,95.51742035476524,45.44381020949965,39.13388899885479,1.8808016672621743e-23,7.0,-45.49,1.5732132722552272,-45.9,0.0784,0.2062,0.3113,0.8396,0.0661,0.0317,7
103405,npp,1080,3808,2.35578107833862,40.7285194396973,-119.161148071289,3686560,1080,3063,196611,3883171,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.15349798393915,65.78813613167331,53.890321698151155,1.0103394736848208e-18,23.0,65.77,3.0,65.54,0.0944,0.2516,0.5109,0.6882,0.8745,1.6212,7
103515,npp,1499,566,-0.005045413970946988,40.7279014587402,-119.155876159668,3670176,1498,356,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-22 08:57:37.339140,92.84846202801005,59.865856401156,49.99777556867736,1.1753137635775429e-21,4.0,-59.89,2.3545700244418297,-60.17,0.0486,0.1624,0.3646,1.0658,0.102,-0.0054,7
103524,npp,434,3325,0.35042130947113004,40.7248077392578,-119.154998779297,3686560,436,2672,196611,3883171,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-22 10:38:05.500912,-70.53645885202252,55.51829582535678,46.90007594255107,4.739821913935264e-19,20.0,55.52,2.0682789409984763,55.19,0.1258,0.2771,0.4175,0.6248,0.2086,0.2189,7
103760,npp,2155,2309,0.17582031711936,40.7280426025391,-119.157501220703,3670176,2155,1861,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-24 10:00:33.718201,-74.70207059920128,15.792392251020653,13.949148521552805,9.449196466255233e-19,14.0,15.77,1.0442604737599883,15.11,0.1015,0.1743,0.2702,0.993,0.1745,0.1746,7
103877,npp,1437,1791,0.2218301221728325,40.7229461669922,-119.154151916504,3670176,1437,1370,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-25 09:41:43.381370,98.1834307111976,13.973983342370731,12.350487326690551,3.670496404758815e-17,11.0,-14.0,1.015504800579495,-14.655,0.1274,0.1988,0.273,0.8706,0.1958,0.1931,7
104111,npp,2986,738,0.314178884029388,40.725471496582,-119.15763092041,3670176,2986,520,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-27 09:03:53.805956,93.73714764883984,55.748455775270614,47.06389960784003,4.954041966585311e-11,5.0,-55.78,2.0682789409984763,-56.06,0.0273,0.1806,0.3173,0.9588,0.2377,0.3012,7
104119,npp,1869,3486,3.70274877548218,40.7261962890625,-119.155601501465,3686560,1867,2827,196611,3883171,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-27 10:44:14.850234,-68.91555400658676,59.376634168233274,49.66373397632501,1.9554659339972147e-16,21.0,59.38,2.3545700244418297,59.09,0.0802,0.2455,0.378,0.7051,1.6414,2.6109,7
104228,npp,2165,218,0.023573346436024004,40.726863861084,-119.158195495605,3670176,2167,109,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-28 08:44:54.569990,90.95189567601695,66.69594943842183,54.43522707163503,7.76043649837605e-07,2.0,-66.71,3.1865100272627664,-66.93,0.0435,0.21,0.4196,0.8243,0.1146,0.0194,7
104236,npp,1218,2990,3.88383984565735,40.7250518798828,-119.155342102051,3686560,1220,2408,196611,3883171,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-28 10:25:33.407209,-72.75578995826666,45.82872393024379,39.444476469920176,6.477616657412631e-14,18.0,45.84,1.5732132722552272,45.4,0.1068,0.2117,0.3694,0.8177,2.5073,3.1757,7
104355,npp,521,2479,0.850191712379456,40.7218208312988,-119.156440734863,3686560,521,2007,196611,3883171,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-04-29 10:06:46.629279,-74.86428372268622,24.770917543193992,21.78508305867775,1.9842949074361718e-10,15.0,24.78,1.1367971201176101,24.18,0.1237,0.1997,0.2777,0.8667,0.7453,0.7369,7
133040,npp,1430,2467,0.2178681567311287,40.7247428894043,-119.156356811523,3670176,1430,1997,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-19 10:05:48.677281,-75.23112350433648,24.16477658477597,21.25932898519163,9.753246949505186e-27,15.0,24.18,1.1367971201176101,24.18,0.1237,0.1997,0.2777,0.8667,0.1891,0.1888,7
133223,npp,724,1952,0.260285004973412,40.7226142883301,-119.154266357422,3670176,724,1522,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-20 09:47:00.132173,102.67956535961146,4.726917281459081,4.185756026656721,6.901908897388985e-28,12.0,-4.76,1.0,-4.76,0.1002,0.1731,0.2603,1.0,0.2603,0.2603,7
133584,npp,2298,901,0.282383695244789,40.7257041931152,-119.162269592285,3670176,2298,673,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-22 09:09:12.364583,94.82318246332711,51.35446238876115,43.769779265154426,4.308546285517733e-25,6.0,-51.38,1.847645286154319,-51.3,0.0674,0.1932,0.3362,0.8961,0.2214,0.253,7
133597,npp,1141,3621,0.465013802051544,40.7237815856934,-119.160675048828,3670176,1142,2937,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.46684855319374,62.55225781817975,51.820642795635706,1.059203610088089e-28,22.0,62.25,2.6065528283652384,62.52,0.1122,0.304,0.4239,0.5696,0.2349,0.2649,7
133762,npp,1506,379,0.1086331885308027,40.7283554077148,-119.16121673584,3670176,1509,212,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-23 08:50:14.923060,91.91351925566399,63.74186589443154,52.590281401408284,3.690770136567001e-21,3.0,-63.75,2.7445598364131496,-63.75,0.06,0.2128,0.4437,0.8136,0.1352,0.0884,7
133775,npp,495,3146,-0.017392918467522,40.7247657775879,-119.156463623047,3670176,499,2515,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-23 10:30:46.644030,-70.94297043181668,50.6560692975698,43.23682604026435,8.695209978026664e-27,19.0,50.67,1.847645286154319,50.65,0.1263,0.2198,0.3588,0.7877,0.0448,-0.0137,7
133957,npp,2899,2638,0.246565520763397,40.7242622375488,-119.156318664551,3670176,2900,2127,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.84315227903662,32.26544834180438,28.219579909512998,4.214164512818574e-23,16.0,32.29,1.2365102219381485,32.29,0.1312,0.1959,0.282,0.8837,0.2141,0.2179,7
134138,npp,2202,2126,0.21021069586277008,40.7219161987305,-119.156517028809,3670176,2202,1689,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-25 09:53:14.892468,-71.13355895120068,5.379313600263913,4.763135009685496,8.606306438433663e-18,13.0,5.34,1.0,5.39,0.1171,0.2247,0.2798,0.7705,0.1586,0.162,7
134322,npp,1460,1606,0.0721975266933441,40.7252883911133,-119.162017822266,3670176,1460,1208,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-26 09:34:24.573705,98.98563141983574,23.935435070730406,21.060117954751895,2.1911262065903925e-11,10.0,-23.97,1.1367971201176101,-23.87,0.1256,0.1907,0.2935,0.9076,0.0688,0.0655,7
134505,npp,706,1078,0.0810387432575226,40.7257804870605,-119.162750244141,3670176,708,792,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-27 09:15:30.700596,96.11422112658802,45.89658447584603,39.49634385135977,0.00016425342953959262,7.0,-45.93,1.5732132722552272,-45.9,0.0784,0.2062,0.3113,0.8396,0.0936,0.068,7
134517,npp,2562,3797,0.0521887987852097,40.7261276245117,-119.158905029297,3670176,2565,3056,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-27 10:55:41.071467,-67.45471973291158,65.58548989905874,53.76564590496094,1.049687821805576e-12,23.0,65.58,3.0,65.54,0.0944,0.2516,0.5109,0.6882,0.1067,0.0359,7
134700,npp,1933,3312,0.0655483268201351,40.7234306335449,-119.160018920898,3670176,1931,2659,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-08-28 10:36:59.650272,-70.05154938942759,55.17873302638339,46.65079941818521,1.242010292375028e-05,20.0,55.19,2.0682789409984763,55.19,0.1258,0.2771,0.4175,0.6248,0.0708,0.041,7
137335,npp,2052,1605,0.355666443705559,40.7254753112793,-119.157264709473,3670176,2052,1207,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-11 09:34:18.661353,98.85056634596337,23.982485746867496,21.101006709678646,0.0002924701590027452,10.0,-24.02,1.1367971201176101,-23.87,0.1256,0.1907,0.2935,0.9076,0.3182,0.3228,7
137525,npp,1296,1076,0.252916842699051,40.7234268188477,-119.161056518555,3670176,1299,791,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-12 09:15:22.986365,95.08862202005383,45.97468529360885,39.55868698647,1.1907251136619376e-08,7.0,-46.0,1.5732132722552272,-45.9,0.0784,0.2062,0.3113,0.8396,0.2028,0.2123,7
137538,npp,80,3795,0.161967858672142,40.7256202697754,-119.158462524414,3670176,85,3055,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-12 10:55:33.357684,-66.90611229120235,65.54913229056828,53.743438742121626,0.00027717792079419077,23.0,65.54,3.0,65.54,0.0944,0.2516,0.5109,0.6882,0.1433,0.1115,7
137715,npp,511,551,-0.0021519660949710084,40.7231636047363,-119.161239624023,3670176,516,345,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-13 08:56:25.558627,92.55141054436572,60.207056062438994,50.2328058063652,2.625427775757995e-15,4.0,-60.23,2.4157378735459294,-60.17,0.0486,0.1624,0.3646,1.0658,0.105,-0.0023,7
137903,npp,2769,30,0.0980743747204542,40.7250785827637,-119.161514282227,3670176,2773,11,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-14 08:37:26.355242,90.02315791247901,69.75910271740008,56.20333676400573,2.1492561443021276e-21,1.0,-69.76,3.5496478698597698,-69.75,0.0214,0.3521,0.6042,0.4917,0.1016,0.0482,7
138105,npp,1170,2295,0.1381094194948673,40.7244720458984,-119.158409118652,3670176,1170,1848,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-15 09:59:23.782472,-76.51951746075507,14.995521020907171,13.248836043621543,1.812982263167271e-22,14.0,15.0,1.0442604737599883,15.11,0.1015,0.1743,0.2702,0.993,0.1384,0.1371,7
138296,npp,451,1777,0.12221773248165846,40.7256050109863,-119.154090881348,3670176,451,1357,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-16 09:40:33.471148,100.27132431251341,14.760190320186037,13.041755333286304,5.778014284290219e-28,11.0,-14.8,1.015504800579495,-14.655,0.1274,0.1988,0.273,0.8706,0.0977,0.1064,7
138492,npp,2760,1253,0.312971532344818,40.7246055603027,-119.154541015625,3670176,2760,934,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-17 09:21:39.597809,96.74206400719191,39.637484514841695,34.404175776610586,1.5661385434843685e-29,8.0,-39.68,1.4276677814245327,-39.57,0.0873,0.1913,0.2615,0.9048,0.2583,0.2832,7
138505,npp,1509,3954,0.26020085811615,40.7240180969238,-119.157867431641,3670176,1511,3144,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-17 11:01:44.631219,-66.08873153976073,68.23471671707773,55.3531686164964,1.0248807834125151e-26,25.0,68.22,3.3166247903554,68.2,0.0803,0.2434,0.5277,0.7113,0.1782,0.1851,7
138688,npp,1984,723,0.336493298411369,40.724250793457,-119.158561706543,3670176,1988,506,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-18 09:02:42.164813,93.63945912463222,56.13052055142551,47.34218890178847,1.0541021404586549e-29,5.0,-56.16,2.0682789409984763,-56.06,0.0273,0.1806,0.3173,0.9588,0.2485,0.3226,7
138702,npp,871,3472,0.26828525960445404,40.7275924682617,-119.155990600586,3670176,872,2815,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.18573997182436,59.057417851510344,49.44021053071362,2.418325419960282e-29,21.0,59.07,2.3545700244418297,59.09,0.0802,0.2455,0.378,0.7051,0.1828,0.1892,7
138881,npp,1179,203,-0.02874937653541601,40.7256355285645,-119.157989501953,3670176,1178,101,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-19 08:43:42.957307,90.57503724923652,66.96424810476235,54.595559847423985,4.544192719513806e-28,2.0,-66.97,3.1865100272627664,-66.93,0.0435,0.21,0.4196,0.8243,0.0982,-0.0237,7
138894,npp,220,2975,0.26842536032199904,40.7231101989746,-119.157623291016,3670176,219,2397,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-19 10:24:21.796978,-72.00668760378771,45.30849950628207,39.02772962060936,3.626433004229763e-30,18.0,45.33,1.5732132722552272,45.4,0.1068,0.2117,0.3694,0.8177,0.2092,0.2195,7
139094,npp,2611,2464,0.24278841912746402,40.7232131958008,-119.15648651123,3670176,2611,1995,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-20 10:05:36.825536,-75.46659307597149,24.013166547445888,21.127889654770907,5.48348958581021e-29,15.0,24.04,1.1367971201176101,24.18,0.1237,0.1997,0.2777,0.8667,0.211,0.2104,7
139475,npp,1163,1428,0.027440503239631694,40.7213478088379,-119.155517578125,3670176,1162,1072,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-22 09:27:54.423050,97.47096805791269,32.39624535264077,28.329237857346058,6.938646098175814e-21,9.0,-32.43,1.2365102219381485,-32.25,0.1154,0.1833,0.2756,0.9444,0.0471,0.0259,7
140071,npp,973,2633,0.107386264950037,40.7255096435547,-119.155418395996,3670176,973,2124,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-09-25 10:11:48.110075,-74.18434211299498,32.06704006630228,28.05021493075801,7.298924865845884e-09,16.0,32.07,1.2365102219381485,32.29,0.1312,0.1959,0.282,0.8837,0.1015,0.0949,7
142958,npp,125,372,0.0704107396304607,40.7277984619141,-119.155616760254,3670176,123,207,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-10 08:49:48.648077,91.80435870700634,63.89040721238486,52.67969132726255,9.248333649264683e-05,3.0,-63.89,2.7445598364131496,-63.75,0.06,0.2128,0.4437,0.8136,0.1212,0.0573,7
143165,npp,1530,2629,0.314146459102631,40.7239761352539,-119.155792236328,3670176,1530,2121,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-11 10:11:38.978644,-73.8260307415868,31.876882634931288,27.887289143204246,0.00013076004017564816,16.0,31.89,1.2365102219381485,32.29,0.1312,0.1959,0.282,0.8837,0.2687,0.2776,7
143356,npp,841,2118,0.373296722769737,40.7269248962402,-119.155052185059,3670176,841,1681,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-12 09:52:52.246087,-72.66239615242944,4.924233304004188,4.360098412034125,1.1841972719264098e-10,13.0,4.87,1.0,5.39,0.1171,0.2247,0.2798,0.7705,0.3217,0.2876,7
143752,npp,2451,1072,0.506811171770096,40.7267761230469,-119.160026550293,3670176,2453,787,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-14 09:15:09.894124,95.26381100578276,46.11463178064682,39.666749564077485,7.034771069392421e-25,7.0,-46.14,1.5732132722552272,-45.9,0.0784,0.2062,0.3113,0.8396,0.3642,0.4255,7
143766,npp,1237,3789,0.359409883618355,40.7262496948242,-119.153762817383,3670176,1239,3051,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-14 10:55:20.266856,-66.94299272314143,65.46047741806822,53.6826424706036,2.175103825927816e-18,23.0,65.44,3.0,65.54,0.0944,0.2516,0.5109,0.6882,0.2091,0.2473,7
144136,npp,873,28,0.880791246891022,40.7250747680664,-119.155639648438,3670176,873,10,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-16 08:37:13.314954,269.77904154556376,69.80807556705291,56.22230030016809,1.0011364039733249e-31,1.0,-69.8,3.5496478698597698,-69.75,0.0214,0.3521,0.6042,0.4917,0.3221,0.4331,7
144149,npp,3038,2800,0.428478866815567,40.7272720336914,-119.15697479248,3670176,3037,2254,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-16 10:17:57.493686,-72.99598061465582,39.03693506692723,33.905404305339104,1.3156764584788497e-29,17.0,39.04,1.4276677814245327,39.31,0.1176,0.2057,0.3001,0.8416,0.3292,0.3606,7
144345,npp,2359,2290,0.367324158549309,40.7248840332031,-119.162727355957,3670176,2359,1844,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-17 09:59:12.548245,-75.93578525381287,14.733290720199536,13.017073214238142,4.61327885915788e-31,14.0,14.73,1.0442604737599883,15.11,0.1015,0.1743,0.2702,0.993,0.3579,0.3648,7
144543,npp,1651,1773,0.24713975936174398,40.7236480712891,-119.161071777344,3670176,1651,1354,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-18 09:40:24.039464,101.15740853648441,14.975569683314053,13.22974916443833,1.1320355611082486e-30,11.0,-15.02,1.0442604737599883,-14.655,0.1274,0.1988,0.273,0.8706,0.2194,0.2152,7
144746,npp,898,1251,0.267639383673668,40.7266540527344,-119.154624938965,3670176,900,932,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-19 09:21:31.972274,96.91615199658249,39.7352017201415,34.481159538081805,3.0443457135678112e-28,8.0,-39.76,1.4276677814245327,-39.57,0.0873,0.1913,0.2615,0.9048,0.2266,0.2422,7
144758,npp,2720,3949,0.2229910269379616,40.7220420837402,-119.157447814941,3670176,2725,3142,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-19 11:01:35.228315,-65.857817197752,68.16620804015426,55.305765327053656,1.586946711224947e-30,25.0,68.14,3.3166247903554,68.2,0.0803,0.2434,0.5277,0.7113,0.167,0.1586,7
144944,npp,133,723,0.2088671252131462,40.724983215332,-119.153717041016,3670176,134,504,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-20 09:02:36.354365,94.04299396686321,56.14503399033063,47.346721705986255,7.230337246666844e-24,5.0,-56.16,2.0682789409984763,-56.06,0.0273,0.1806,0.3173,0.9588,0.1868,0.2003,7
144957,npp,2093,3468,0.21186311542987818,40.7242126464844,-119.155700683594,3670176,2091,2811,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-10-20 10:42:57.403302,-69.14664524373285,58.986271942586534,49.383959930487244,1.715079015170913e-28,21.0,58.98,2.3545700244418297,59.09,0.0802,0.2455,0.378,0.7051,0.1588,0.1494,7
148864,npp,56,1431,0.142557704821229,40.7244834899902,-119.156120300293,3670176,56,1074,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-11-09 09:27:59.552187,97.70057249682891,32.2564344809163,28.206619246371787,5.357006793202534e-06,9.0,-32.3,1.2365102219381485,-32.25,0.1154,0.1833,0.2756,0.9444,0.1402,0.1346,7
149262,npp,1581,380,0.0594458803534508,40.7267837524414,-119.158538818359,3670176,1579,213,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-11-11 08:50:06.563165,91.6576048861676,63.729379370899935,52.57154590214516,6.628144065012544e-21,3.0,-63.73,2.7445598364131496,-63.75,0.06,0.2128,0.4437,0.8136,0.1173,0.0484,7
149276,npp,570,3143,0.1994931697845459,40.7279014587402,-119.159767150879,3670176,570,2513,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-11-11 10:30:40.067370,-71.49657913651576,50.59416720297779,43.18140242203494,3.0104251564959977e-13,19.0,50.59,1.847645286154319,50.65,0.1263,0.2198,0.3588,0.7877,0.1621,0.1571,7
149654,npp,2286,2124,0.2176343873143196,40.7229194641113,-119.162635803223,3670176,2286,1687,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-11-13 09:53:08.426694,-71.39896064688821,5.294016841700206,4.68701692667809,3.5345712374996127e-28,13.0,5.22,1.0,5.39,0.1171,0.2247,0.2798,0.7705,0.1661,0.1677,7
150028,npp,798,1079,0.2151348143815994,40.726203918457,-119.15404510498,3670176,797,792,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-11-15 09:15:24.337038,95.57834229124501,45.87346749147322,39.4714420794896,5.335054450293897e-32,7.0,-45.9,1.5732132722552272,-45.9,0.0784,0.2062,0.3113,0.8396,0.1788,0.1806,7
150038,npp,2670,3793,0.418581455945969,40.7244834899902,-119.162452697754,3670176,2667,3054,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-11-15 10:55:34.711277,-66.84935271627361,65.52450007886509,53.717301002720845,3.574669878308959e-30,23.0,65.51,3.0,65.54,0.0944,0.2516,0.5109,0.6882,0.2288,0.2881,7
151144,npp,1538,727,0.018549107015133,40.7247619628906,-119.161483764648,3670176,1540,509,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-11-21 09:02:49.139645,94.27961569879193,56.037802078598666,47.267315587015474,1.4083069899080589e-08,5.0,-56.06,2.0682789409984763,-56.06,0.0273,0.1806,0.3173,0.9588,0.0948,0.0178,7
151157,npp,424,3472,0.466761827468872,40.7239379882812,-119.16138458252,3670176,424,2815,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-11-21 10:43:10.189443,-69.37991111217302,59.07052038268668,49.44119720289819,9.975086205336591e-17,21.0,59.07,2.3545700244418297,59.09,0.0802,0.2455,0.378,0.7051,0.2671,0.3291,7
151330,npp,2850,2977,0.2123410478234291,40.7238082885742,-119.15446472168,3670176,2851,2398,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-11-22 10:24:28.818327,-72.58909525927315,45.37833884746565,39.07809868838523,4.2297640973328006e-10,18.0,45.4,1.5732132722552272,45.4,0.1068,0.2117,0.3694,0.8177,0.1735,0.1736,7
154332,npp,2806,2464,0.1540986634790897,40.7221031188965,-119.156539916992,3670176,2806,1995,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-12-09 10:05:42.307795,-75.68335611912602,24.05452374210808,21.1622679682929,1.2565570004148938e-08,15.0,24.04,1.1367971201176101,24.18,0.1237,0.1997,0.2777,0.8667,0.133,0.1336,7
154533,npp,2100,1949,0.2156766057014465,40.7242317199707,-119.15502166748,3670176,2100,1520,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-12-10 09:46:53.762502,99.46163207212508,4.89815968673501,4.337089525887999,1.9529855235366226e-16,12.0,-4.93,1.0,-4.76,0.1002,0.1731,0.2603,1.0,0.2157,0.2157,7
154930,npp,587,898,0.1829457841813564,40.7268943786621,-119.157257080078,3670176,586,670,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-12-12 09:09:05.988716,94.50214412682223,51.412848208588834,43.811673823912415,2.7690225967246624e-29,6.0,-51.47,1.847645286154319,-51.3,0.0674,0.1932,0.3362,0.8961,0.1676,0.1639,7
154943,npp,2510,3630,0.0053561106324200025,40.7267837524414,-119.159057617188,3670176,2508,2943,196611,3866787,2316,usa_blackrock_36_39,40.725,-119.15833333,36,39,usa_blackrock,2012-12-12 10:49:21.695963,-67.9253430544567,62.47519696051189,51.765909732996874,9.709231652433096e-24,22.0,62.43,2.6065528283652384,62.52,0.1122,0.304,0.4239,0.5696,0.0586,0.0031,7
