lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.591,0.669,0.827
2,0.454,0.542,0.67
3,0.376,0.436,0.499
4,0.275,0.348,0.319
5,0.24,0.275,0.171
6,0.218,0.217,0.049
7,0.205,0.17,-0.041
8,0.154,0.133,-0.121
9,0.161,0.105,-0.16
10,0.085,0.084,-0.208
11,0.08,0.07,-0.227
12,0.093,0.06,-0.228
13,0.119,0.054,-0.221
14,0.096,0.051,-0.231
15,0.082,0.05,-0.237
16,0.106,0.051,-0.229
17,0.068,0.052,-0.239
18,0.02,0.054,-0.249
19,0.019,0.056,-0.236
20,0.006,0.057,-0.222
21,0.02,0.058,-0.181
22,0.008,0.059,-0.133
23,-0.016,0.058,-0.068
24,-0.014,0.056,0.034
25,0.011,0.054,0.165
26,0.046,0.042,0.316
27,0.048,0.039,0.46
28,0.056,0.035,0.576
29,0.039,0.032,0.639
30,0.054,0.029,0.643
31,0.09,0.025,0.578
32,0.115,0.022,0.46
33,0.071,0.018,0.299
34,0.028,0.014,0.147
35,-0.004,0.007,0.017
36,-0.035,0.002,-0.087
37,-0.027,-0.003,-0.154
38,-0.024,-0.007,-0.202
39,-0.057,-0.013,-0.239
40,-0.05,-0.02,-0.254
41,-0.054,-0.028,-0.262
42,-0.069,-0.038,-0.266
43,-0.049,-0.047,-0.266
44,-0.043,-0.053,-0.266
45,-0.042,-0.058,-0.267
46,-0.041,-0.062,-0.265
47,-0.038,-0.065,-0.262
48,-0.07,-0.067,-0.261
49,-0.062,-0.066,-0.246
50,-0.077,-0.064,-0.225
51,-0.062,-0.06,-0.182
52,-0.048,-0.056,-0.119
53,-0.052,-0.051,-0.033
54,-0.034,-0.045,0.082
55,-0.069,-0.039,0.204
56,-0.059,-0.033,0.344
57,-0.041,-0.028,0.48
58,-0.015,-0.027,0.576
59,-0.002,-0.025,0.604
60,-0.023,-0.023,0.542
61,-0.036,-0.02,0.432
62,-0.014,-0.018,0.304
63,0.012,-0.017,0.176
64,0.032,-0.015,0.06
65,0.003,-0.013,-0.05
66,-0.012,-0.01,-0.133
67,-0.026,-0.01,-0.191
68,-0.026,-0.008,-0.226
69,-0.013,-0.007,-0.242
70,-0.008,-0.007,-0.25
71,-0.005,-0.007,-0.249
72,-0.016,-0.008,-0.253
73,-0.005,-0.009,-0.25
74,-0.016,-0.01,-0.254
75,-0.023,-0.011,-0.253
76,-0.029,-0.011,-0.252
77,-0.023,-0.011,-0.243
78,-0.007,-0.011,-0.225
79,0.002,-0.009,-0.203
80,0.005,-0.009,-0.168
81,-0.011,-0.007,-0.125
82,-0.0,-0.005,-0.057
83,-0.016,-0.004,0.028
84,-0.008,-0.004,0.141
85,0.008,-0.004,0.267
86,0.006,-0.004,0.389
87,-0.021,-0.004,0.479
88,-0.032,-0.005,0.527
89,-0.012,-0.008,0.519
90,0.012,-0.012,0.453
91,0.013,-0.016,0.344
92,-0.013,-0.02,0.209
93,-0.018,-0.023,0.086
94,-0.019,-0.026,-0.017
95,-0.011,-0.03,-0.098
96,-0.016,-0.034,-0.156
97,-0.028,-0.037,-0.2
98,-0.032,-0.039,-0.228
99,-0.056,-0.042,-0.247
100,-0.064,-0.044,-0.255
101,-0.071,-0.045,-0.259
102,-0.078,-0.045,-0.263
103,-0.071,-0.044,-0.262
104,-0.057,-0.043,-0.257
105,-0.046,-0.043,-0.249
106,-0.035,-0.042,-0.243
107,-0.03,-0.041,-0.235
108,-0.043,-0.039,-0.224
109,-0.039,-0.036,-0.199
110,-0.022,-0.031,-0.158
111,-0.01,-0.027,-0.102
112,0.011,-0.023,-0.02
113,0.002,-0.017,0.071
114,-0.015,-0.011,0.169
115,-0.017,-0.006,0.277
116,-0.007,-0.002,0.379
117,0.01,0.002,0.459
118,0.011,0.006,0.481
119,0.001,0.009,0.442
120,-0.022,0.01,0.356
121,-0.009,0.009,0.255
122,0.012,0.006,0.149
123,0.002,0.004,0.04
124,-0.001,0.001,-0.053
125,0.006,-0.002,-0.117
126,0.012,-0.005,-0.16
127,0.012,-0.008,-0.187
128,0.016,-0.01,-0.204
129,0.019,-0.011,-0.214
130,-0.001,-0.013,-0.219
131,-0.02,-0.016,-0.228
132,-0.045,-0.019,-0.238
133,-0.048,-0.021,-0.238
134,-0.041,-0.023,-0.231
135,-0.033,-0.024,-0.225
136,-0.044,-0.025,-0.221
137,-0.046,-0.026,-0.212
138,-0.018,-0.029,-0.192
139,-0.043,-0.031,-0.166
140,-0.053,-0.032,-0.133
141,-0.031,-0.033,-0.074
142,-0.022,-0.032,0.005
143,-0.007,-0.032,0.098
144,0.021,-0.031,0.207
145,-0.0,-0.03,0.299
146,-0.033,-0.028,0.37
147,-0.038,-0.026,0.415
148,-0.024,-0.024,0.422
149,-0.03,-0.022,0.376
150,-0.027,-0.018,0.291
151,-0.03,-0.015,0.188
152,-0.033,-0.014,0.089
153,-0.026,-0.014,0.001
154,-0.009,-0.015,-0.067
155,0.001,-0.015,-0.118
156,-0.014,-0.014,-0.159
157,-0.014,-0.013,-0.184
158,-0.005,-0.01,-0.196
159,-0.001,-0.007,-0.204
160,0.008,-0.003,-0.205
161,0.017,0.0,-0.206
162,0.013,0.005,-0.205
163,0.005,0.01,-0.205
164,0.002,0.014,-0.202
165,-0.011,0.018,-0.201
166,-0.001,0.023,-0.192
167,0.015,0.027,-0.179
168,0.016,0.03,-0.159
169,0.026,0.032,-0.123
170,0.044,0.032,-0.08
171,0.037,0.032,-0.021
172,0.027,0.033,0.051
173,0.035,0.034,0.141
174,0.053,0.033,0.243
175,0.08,0.033,0.345
176,0.11,0.034,0.425
177,0.067,0.034,0.439
178,0.022,0.035,0.405
179,-0.001,0.036,0.334
180,0.011,0.035,0.247
181,0.018,0.034,0.153
182,0.012,0.035,0.061
183,0.015,0.036,-0.016
184,0.006,0.035,-0.081
185,0.009,0.033,-0.123
186,0.012,0.03,-0.15
187,0.037,0.027,-0.168
188,0.039,0.025,-0.18
189,0.033,0.023,-0.189
190,0.037,0.021,-0.191
191,0.044,0.02,-0.191
192,0.045,0.021,-0.192
193,0.03,0.021,-0.196
194,0.034,0.022,-0.193
195,0.033,0.022,-0.19
196,0.028,0.023,-0.187
197,0.029,0.024,-0.175
198,0.011,0.026,-0.159
199,0.001,0.028,-0.129
200,-0.004,0.028,-0.084
201,0.003,0.027,-0.017
202,0.015,0.022,0.069
203,0.007,0.018,0.161
204,0.017,0.013,0.26
205,-0.006,0.01,0.342
206,-0.011,0.006,0.401
207,0.026,0.002,0.43
208,0.062,-0.001,0.409
209,0.037,-0.004,0.326
210,0.008,-0.007,0.221
211,-0.012,-0.01,0.118
212,-0.014,-0.014,0.029
213,-0.025,-0.018,-0.049
214,-0.023,-0.021,-0.107
215,-0.035,-0.024,-0.151
216,-0.045,-0.027,-0.185
217,-0.04,-0.032,-0.203
218,-0.047,-0.037,-0.216
219,-0.051,-0.041,-0.226
220,-0.062,-0.044,-0.233
221,-0.054,-0.046,-0.231
222,-0.046,-0.047,-0.229
223,-0.032,-0.048,-0.222
224,-0.031,-0.046,-0.217
225,-0.029,-0.044,-0.214
226,-0.025,-0.041,-0.207
227,-0.036,-0.037,-0.194
228,-0.028,-0.032,-0.168
229,-0.035,-0.025,-0.131
230,-0.039,-0.018,-0.075
231,-0.041,-0.011,-0.0
232,-0.038,-0.002,0.091
233,-0.012,0.004,0.199
234,0.02,0.009,0.309
235,0.033,0.013,0.396
236,0.022,0.017,0.433
237,0.005,0.021,0.424
238,0.014,0.023,0.378
239,0.057,0.025,0.308
240,0.083,0.027,0.22
241,0.066,0.029,0.118
242,0.049,0.03,0.025
243,0.023,0.029,-0.054
244,0.019,0.027,-0.11
245,0.007,0.025,-0.151
246,0.017,0.023,-0.176
247,0.009,0.021,-0.192
248,0.011,0.018,-0.198
249,0.017,0.014,-0.203
250,0.006,0.009,-0.21
251,-0.011,0.004,-0.22
252,-0.029,-0.001,-0.227
253,-0.017,-0.005,-0.222
254,-0.013,-0.009,-0.219
255,-0.001,-0.013,-0.214
256,0.003,-0.015,-0.201
257,-0.008,-0.016,-0.185
258,-0.018,-0.016,-0.16
259,-0.018,-0.016,-0.113
260,-0.015,-0.016,-0.044
261,-0.012,-0.016,0.048
262,-0.017,-0.015,0.15
263,-0.031,-0.014,0.259
264,-0.048,-0.012,0.356
265,-0.016,-0.012,0.439
266,0.01,-0.013,0.479
267,0.011,-0.014,0.458
268,-0.008,-0.015,0.375
269,-0.026,-0.016,0.268
270,-0.019,-0.018,0.166
271,-0.009,-0.02,0.068
272,0.005,-0.021,-0.015
273,-0.004,-0.021,-0.087
274,-0.008,-0.021,-0.137
275,-0.031,-0.023,-0.179
276,-0.041,-0.024,-0.203
277,-0.027,-0.025,-0.21
278,-0.029,-0.025,-0.221
279,-0.037,-0.024,-0.227
280,-0.037,-0.024,-0.23
281,-0.032,-0.024,-0.23
282,-0.033,-0.024,-0.228
283,-0.035,-0.024,-0.225
284,-0.039,-0.023,-0.225
285,-0.033,-0.022,-0.218
286,-0.007,-0.021,-0.196
287,-0.008,-0.021,-0.174
288,-0.006,-0.02,-0.133
289,-0.006,-0.018,-0.071
290,-0.015,-0.015,0.006
291,-0.014,-0.013,0.106
292,-0.011,-0.012,0.22
293,0.015,-0.012,0.344
294,0.004,-0.011,0.438
295,-0.024,-0.011,0.484
296,-0.051,-0.012,0.48
297,-0.03,-0.015,0.431
298,-0.007,-0.02,0.346
299,-0.0,-0.024,0.238
300,-0.02,-0.028,0.118
301,-0.034,-0.032,0.011
302,-0.031,-0.037,-0.069
303,-0.034,-0.041,-0.13
304,-0.033,-0.044,-0.171
305,-0.036,-0.046,-0.198
306,-0.04,-0.047,-0.214
307,-0.049,-0.047,-0.229
308,-0.056,-0.048,-0.238
309,-0.061,-0.046,-0.242
310,-0.055,-0.044,-0.242
311,-0.057,-0.041,-0.242
312,-0.066,-0.039,-0.244
313,-0.06,-0.036,-0.242
314,-0.049,-0.034,-0.236
315,-0.051,-0.032,-0.225
316,-0.049,-0.029,-0.206
317,-0.035,-0.025,-0.165
318,-0.014,-0.022,-0.102
319,0.017,-0.02,-0.017
320,0.035,-0.019,0.087
321,0.026,-0.018,0.197
322,0.002,-0.015,0.31
323,-0.021,-0.014,0.418
324,-0.002,-0.014,0.51
325,0.006,-0.014,0.543
326,0.001,-0.015,0.504
327,-0.04,-0.015,0.404
328,-0.056,-0.018,0.283
329,-0.042,-0.023,0.169
330,-0.034,-0.028,0.061
331,-0.033,-0.033,-0.031
332,-0.041,-0.038,-0.108
333,-0.053,-0.042,-0.158
334,-0.045,-0.047,-0.194
335,-0.037,-0.05,-0.214
336,-0.033,-0.051,-0.222
337,-0.037,-0.05,-0.231
338,-0.04,-0.046,-0.235
339,-0.047,-0.042,-0.239
340,-0.047,-0.036,-0.239
341,-0.043,-0.03,-0.238
342,-0.031,-0.022,-0.232
343,-0.021,-0.014,-0.231
344,-0.019,-0.004,-0.224
345,-0.012,0.005,-0.204
346,-0.007,0.014,-0.173
347,0.007,0.024,-0.122
348,0.017,0.033,-0.054
349,0.029,0.044,0.038
350,0.06,0.053,0.154
351,0.092,0.061,0.283
352,0.135,0.07,0.418
353,0.124,0.079,0.519
354,0.104,0.088,0.571
355,0.093,0.096,0.561
356,0.111,0.102,0.501
357,0.111,0.105,0.393
358,0.111,0.109,0.265
359,0.069,0.112,0.134
360,0.07,0.111,0.03
361,0.081,0.109,-0.047
362,0.094,0.106,-0.101
363,0.122,0.103,-0.135
364,0.126,0.1,-0.162
365,0.125,0.098,-0.177
366,0.119,0.095,-0.188
367,0.091,0.092,-0.196
368,0.084,0.089,-0.199
369,0.089,0.087,-0.2
370,0.081,0.085,-0.204
371,0.075,0.083,-0.208
372,0.074,0.081,-0.209
373,0.065,0.08,-0.207
374,0.051,0.078,-0.198
375,0.045,0.077,-0.177
376,0.032,0.076,-0.139
377,0.051,0.073,-0.078
378,0.074,0.071,0.007
379,0.084,0.068,0.112
380,0.09,0.064,0.23
381,0.073,0.06,0.347
382,0.069,0.055,0.454
383,0.084,0.049,0.536
384,0.103,0.043,0.563
385,0.052,0.036,0.501
386,0.01,0.028,0.39
387,-0.015,0.02,0.264
388,-0.003,0.012,0.146
389,-0.007,0.004,0.038
390,-0.012,-0.004,-0.054
391,-0.024,-0.012,-0.125
392,-0.031,-0.019,-0.177
393,-0.033,-0.026,-0.209
394,-0.029,-0.03,-0.223
395,-0.027,-0.033,-0.232
396,-0.021,-0.034,-0.231
397,-0.016,-0.031,-0.227
398,-0.016,-0.025,-0.23
399,-0.016,-0.015,-0.233
400,-0.012,0.001,-0.233
