gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3155,0.0929098576307297,40.7986793518066,-119.151809692383,3670176,1492,2520,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-01 10:31:59.084893,-71.80180009367345,50.93003739147027,43.44372043791056,4.958233654053229e-05,19.0,50.93,1.847645286154319,50.56,0.1472,0.2252,0.3446,0.9978,0.1531,0.0927,7
102792,npp,804,914,0.262132197618484,40.7979850769043,-119.157173156738,3670176,805,681,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-16 09:10:18.384003,95.17430477919231,50.975006358697456,43.47829201710729,1.1829182850452448e-13,6.0,-51.02,1.847645286154319,-51.345,0.0972,0.2325,0.3368,0.9663,0.2407,0.2533,7
102800,npp,2708,3644,0.494564145803452,40.8029441833496,-119.154441833496,3670176,2710,2954,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-16 10:50:34.089818,-68.40721288765626,62.718312070906975,51.92964563167133,3.7485314246702896e-05,22.0,62.71,2.6065528283652384,62.43,0.1164,0.372,0.5509,0.6039,0.2717,0.2987,7
102912,npp,10,392,0.353500187397003,40.7989768981934,-119.152969360352,3670176,9,221,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-17 08:51:19.138041,91.91992513969812,63.47986770760826,52.42042207055925,1.494892318431805e-17,3.0,-63.5,2.7445598364131496,-63.75,0.1591,0.3399,0.5249,0.6609,0.2296,0.2336,7
102919,npp,2068,3155,0.36083620786666903,40.8016510009766,-119.156059265137,3670176,2069,2520,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.43618280439456,50.92436521977146,43.44295302037667,2.4834802974401166e-09,19.0,50.93,1.847645286154319,50.56,0.1472,0.2252,0.3446,0.9978,0.2981,0.36,7
103278,npp,3044,1618,0.13004490407183766,40.8025932312012,-119.150802612305,3670176,3045,1217,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-20 09:35:28.708984,98.83837001979971,23.318660832516777,20.52452050403928,1.6861965700502054e-20,10.0,-23.37,1.0837787002826917,-23.97,0.1344,0.2285,0.325,0.9833,0.1338,0.1279,7
103396,npp,2273,1090,0.10345365665853021,40.799373626709,-119.155113220215,3670176,2275,801,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-21 09:16:34.802862,96.19119947456376,45.47569534451246,39.159431252702404,2.0082502540835757e-23,7.0,-45.52,1.5732132722552272,-45.97,0.1492,0.2495,0.3942,0.9004,0.1318,0.0931,7
103405,npp,1069,3804,3.24379301071167,40.8020553588867,-119.151817321777,3686560,1067,3060,196611,3883171,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.90274515651679,65.71680272784039,53.8464986619,1.0706884709059879e-18,23.0,65.7,3.0,65.45,0.1508,0.2706,0.7026,0.8301,1.2157,2.6927,7
103515,npp,1488,565,-0.10962858796119701,40.7979583740234,-119.154373168945,3670176,1492,356,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-22 08:57:35.559858,92.55645731881633,59.894964547916295,50.018077558204595,1.254861715507232e-21,4.0,-59.92,2.3545700244418297,-60.155,0.0814,0.2644,0.4597,0.8497,0.0658,-0.0932,7
103524,npp,423,3321,0.11692322231829166,40.8001365661621,-119.149635314941,3686560,424,2668,196611,3883171,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.2133555685867,55.417387368406686,46.826118758074344,5.066571729520468e-19,20.0,55.42,2.0682789409984763,55.11,0.0868,0.2376,0.3666,0.9453,0.1663,0.1105,7
103642,npp,2835,2817,0.19592953473329539,40.7973175048828,-119.156349182129,3670176,2836,2269,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-23 10:19:20.498138,-73.67878414289423,39.67463072758216,34.43716423939872,2.654201228932435e-19,17.0,39.68,1.4276677814245327,39.19,0.1941,0.263,0.3562,0.8543,0.1777,0.1674,7
103760,npp,2144,2306,0.23199421167373702,40.8023834228516,-119.154747009277,3670176,2144,1858,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-24 10:00:31.938922,-73.21479578943034,15.64540968681584,13.820089932771646,1.0156971054645984e-18,14.0,15.61,1.0442604737599883,15.0,0.1596,0.2216,0.3149,1.0136,0.2346,0.2352,7
103877,npp,1426,1789,0.22793216258287402,40.7993049621582,-119.154518127441,3670176,1426,1368,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-25 09:41:43.381370,100.79206044493031,14.071272398049244,12.436087528562254,3.944654282278947e-17,11.0,-14.12,1.015504800579495,-14.74,0.1342,0.2322,0.3042,0.9677,0.2205,0.2206,7
104111,npp,2974,737,0.125,40.8028335571289,-119.153335571289,3670176,2972,519,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-27 09:03:52.026675,93.8487259376309,55.766908664606404,47.07748168305149,5.214371854562851e-11,5.0,-55.81,2.0682789409984763,-56.09,0.0829,0.2584,0.3534,0.8695,0.1602,0.1087,7
104119,npp,1859,3482,5.02998971939087,40.7990913391113,-119.156578063965,3686560,1861,2824,196611,3883171,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.30901504374019,59.28779968698019,49.60176519269661,2.0856389172585596e-16,21.0,59.29,2.3545700244418297,59.0,0.1231,0.2808,0.4631,0.8,2.2417,4.0239,7
104228,npp,2153,218,0.2096690982580185,40.8026504516602,-119.152763366699,3670176,2153,109,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-28 08:44:52.790709,90.7424553097539,66.70450879131769,54.44058989097982,8.025394345778326e-07,2.0,-66.71,3.1865100272627664,-66.93,0.0839,0.2798,0.446,0.803,0.2027,0.1684,7
104236,npp,1207,2986,3.81843137741089,40.8001136779785,-119.154937744141,3686560,1207,2406,196611,3883171,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.32245930905975,45.691018353946326,39.33448412526168,6.845554747817302e-14,18.0,45.7,1.5732132722552272,45.3,0.163,0.2793,0.3779,0.8044,2.4743,3.0714,7
104355,npp,510,2476,1.111711144447327,40.7964096069336,-119.151153564453,3686560,509,2004,196611,3883171,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-04-29 10:06:44.849999,-73.96313242533114,24.630097327796037,21.663156356082766,2.0579360985040697e-10,15.0,24.63,1.1367971201176101,24.04,0.1707,0.2244,0.343,1.0012,1.0052,1.113,7
133040,npp,1419,2464,0.376535475254059,40.7994003295898,-119.150955200195,3670176,1419,1995,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.30919382823846,24.022268601023217,21.135792765452578,1.0266960626638194e-26,15.0,24.04,1.1367971201176101,24.04,0.1707,0.2244,0.343,1.0012,0.3585,0.377,7
133223,npp,713,1949,0.294525414705276,40.7976112365723,-119.15495300293,3670176,713,1520,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-20 09:46:58.352899,97.99392587230332,4.9281475171953035,4.363866140367538,7.340166508578869e-28,12.0,-4.93,1.0,-4.93,0.1337,0.2247,0.3212,1.0,0.2945,0.2945,7
133404,npp,3050,1430,0.309085443615913,40.7987823486328,-119.151382446289,3670176,3050,1073,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-21 09:28:06.247610,97.71166415244058,32.30672028201544,28.253639722763126,2.3694583198408134e-27,9.0,-32.34,1.2365102219381485,-32.34,0.1327,0.2194,0.3003,1.024,0.2972,0.3165,7
133584,npp,2286,900,0.1935329735279083,40.8036231994629,-119.15584564209,3670176,2285,672,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-22 09:09:10.585302,94.51001662466533,51.389789152795174,43.79697371187264,4.406803722022525e-25,6.0,-51.41,1.847645286154319,-51.345,0.0972,0.2325,0.3368,0.9663,0.2036,0.187,7
133597,npp,1130,3617,0.0888707526028156,40.7978477478027,-119.151863098145,3670176,1129,2933,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.51542537409783,62.481651770082024,51.774061875887924,1.0922576543818667e-28,22.0,62.17,2.6065528283652384,62.43,0.1164,0.372,0.5509,0.6039,0.116,0.0537,7
133762,npp,1495,379,0.29747374355793,40.7975959777832,-119.152412414551,3670176,1496,212,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-23 08:50:13.143779,91.9611798733201,63.7378308659482,52.58777385747227,3.701454588032598e-21,3.0,-63.75,2.7445598364131496,-63.75,0.1591,0.3399,0.5249,0.6609,0.2092,0.1966,7
133775,npp,484,3142,0.1609786152839661,40.8029518127441,-119.15754699707,3670176,486,2513,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.50515449659318,50.541878022821656,43.148763038254714,8.910485868574559e-27,19.0,50.56,1.847645286154319,50.56,0.1472,0.2252,0.3446,0.9978,0.1899,0.1606,7
133957,npp,2888,2634,0.367670774459839,40.8000679016113,-119.157402038574,3670176,2888,2125,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.18006017991605,32.092217493772395,28.072370011979,4.261226796296971e-23,16.0,32.11,1.2365102219381485,32.11,0.1609,0.2369,0.3295,0.9484,0.3304,0.3487,7
134138,npp,2190,2123,0.308276414871216,40.8028869628906,-119.15389251709,3670176,2190,1686,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-25 09:53:13.113188,-72.80607295518432,5.202315160379734,4.606511777774002,8.545133617475937e-18,13.0,5.16,1.0,5.28,0.1482,0.2445,0.3109,0.9188,0.2884,0.2832,7
134322,npp,1449,1604,0.403389722108841,40.7982559204102,-119.157905578613,3670176,1449,1206,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-26 09:34:22.794423,98.06191076743609,24.049246777796412,21.158895782002027,2.1403109614806734e-11,10.0,-24.07,1.1367971201176101,-23.97,0.1344,0.2285,0.325,0.9833,0.3785,0.3967,7
134505,npp,694,1077,0.12445690570166335,40.8032569885254,-119.155471801758,3670176,695,791,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-27 09:15:28.921316,95.74112756076278,45.94034629143665,39.531417797153644,0.00015842102305420439,7.0,-45.97,1.5732132722552272,-45.97,0.1492,0.2495,0.3942,0.9004,0.1452,0.1121,7
134517,npp,2551,3792,0.1409860663115978,40.8022842407227,-119.157638549805,3670176,2552,3053,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.20856923718776,65.4958734423495,53.71026534713626,1.033716261922335e-12,23.0,65.49,3.0,65.45,0.1508,0.2706,0.7026,0.8301,0.1814,0.117,7
134700,npp,1922,3309,0.234386146068573,40.7999801635742,-119.151268005371,3670176,1924,2656,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.53681839616821,55.10339632400786,46.595263555558525,1.202123238071624e-05,20.0,55.11,2.0682789409984763,55.11,0.0868,0.2376,0.3666,0.9453,0.2231,0.2216,7
137335,npp,2041,1603,0.447732508182526,40.7988090515137,-119.152801513672,3670176,2041,1205,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-11 09:34:16.882072,97.9374911568101,24.095391425513085,21.198993370188557,0.00029418032154303943,10.0,-24.11,1.1367971201176101,-23.97,0.1344,0.2285,0.325,0.9833,0.4175,0.4403,7
137525,npp,1285,1076,0.254409328103065,40.7988891601562,-119.150924682617,3670176,1286,790,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-12 09:15:22.986365,95.7617394040803,45.96987956621649,39.55484993381443,1.2441290113802931e-08,7.0,-46.0,1.5732132722552272,-45.97,0.1492,0.2495,0.3942,0.9004,0.2278,0.2291,7
137538,npp,70,3791,0.258815705776215,40.7987289428711,-119.154777526855,3670176,71,3052,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.22817539552302,65.48025118276882,53.70069970824924,0.0002778907354997189,23.0,65.47,3.0,65.45,0.1508,0.2706,0.7026,0.8301,0.2207,0.2148,7
137715,npp,500,551,0.313605844974518,40.7992286682129,-119.156730651855,3670176,502,344,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-13 08:56:25.558627,92.98244763023554,60.20643530241964,50.23237872959302,2.7592701209120403e-15,4.0,-60.23,2.4157378735459294,-60.155,0.0814,0.2644,0.4597,0.8497,0.245,0.2665,7
137903,npp,2757,30,0.2173668071627617,40.8001518249512,-119.156593322754,3670176,2759,11,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-14 08:37:24.575961,269.82843507392306,69.76402782515503,56.20628257108309,2.268174902691348e-21,1.0,-69.76,3.5496478698597698,-69.75,0.1262,0.3288,0.6392,0.6833,0.1933,0.1485,7
138105,npp,1159,2292,0.1807829923927784,40.7988471984863,-119.155609130859,3670176,1159,1846,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-15 09:59:22.003191,-76.94043559914793,14.847892144583588,13.11908156230683,1.8925278524630808e-22,14.0,14.84,1.0442604737599883,15.0,0.1596,0.2216,0.3149,1.0136,0.1855,0.1832,7
138296,npp,440,1774,0.1582781560719013,40.7990684509277,-119.157333374023,3670176,440,1355,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-16 09:40:31.691866,98.71034670882352,14.943399562017156,13.202850142864921,6.023902784491048e-28,11.0,-14.96,1.0442604737599883,-14.74,0.1342,0.2322,0.3042,0.9677,0.1539,0.1532,7
138492,npp,2749,1251,0.28746016323566403,40.7968215942383,-119.15454864502,3670176,2748,932,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-17 09:21:37.818528,96.21982598361201,39.72627042745563,34.477667188109194,1.630041073303967e-29,8.0,-39.76,1.4276677814245327,-39.68,0.1589,0.2535,0.3169,0.8864,0.2485,0.2548,7
138505,npp,1498,3949,0.467788815498352,40.8000106811523,-119.154388427734,3670176,1497,3142,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.85897843375515,68.15511978093866,55.30734033793037,1.0630135020208513e-26,25.0,68.14,3.3166247903554,68.12,0.2148,0.3959,0.526,0.5675,0.2463,0.2655,7
138688,npp,1973,723,0.525974810123444,40.7998847961426,-119.152236938477,3670176,1974,504,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-18 09:02:42.164813,94.12815901621018,56.130116468301665,47.34189454789319,1.0918759188257302e-29,5.0,-56.16,2.0682789409984763,-56.09,0.0829,0.2584,0.3534,0.8695,0.354,0.4573,7
138702,npp,861,3467,0.261846095323563,40.7982902526855,-119.157470703125,3670176,859,2811,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.21544962198286,58.96152160595204,49.373081188464816,2.497456301341249e-29,21.0,58.96,2.3545700244418297,59.0,0.1231,0.2808,0.4631,0.8,0.2166,0.2095,7
138881,npp,1167,203,0.789617836475372,40.8018074035645,-119.151634216309,3670176,1173,101,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-19 08:43:41.178027,90.64634464592852,66.96210174393106,54.594385817160116,4.657808129952677e-28,2.0,-66.97,3.1865100272627664,-66.93,0.0839,0.2798,0.446,0.803,0.3847,0.634,7
139094,npp,2600,2461,0.232410676777363,40.7975082397461,-119.151412963867,3670176,2600,1993,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.71797749441926,23.88146798513908,21.01367033404067,5.610790900405449e-29,15.0,23.89,1.1367971201176101,24.04,0.1707,0.2244,0.343,1.0012,0.2317,0.2327,7
139475,npp,1151,1426,0.1146519295871258,40.8007888793945,-119.152420043945,3670176,1150,1071,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-22 09:27:52.643769,96.90612862914944,32.4990325039005,28.416638091402312,6.94590220281592e-21,9.0,-32.52,1.2365102219381485,-32.34,0.1327,0.2194,0.3003,1.024,0.1399,0.1174,7
139881,npp,1651,3138,0.1808898635208607,40.7985000610352,-119.157012939453,3670176,1653,2510,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-24 10:30:33.076428,-71.87111502391988,50.443218691691975,43.072066934475295,7.079417990439132e-16,19.0,50.45,1.847645286154319,50.56,0.1472,0.2252,0.3446,0.9978,0.2007,0.1805,7
140071,npp,962,2630,0.1693587340414524,40.8026351928711,-119.154922485352,3670176,963,2122,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-09-25 10:11:48.110075,-75.23646085998105,31.931292832917954,27.934738683543262,7.189437725163134e-09,16.0,31.93,1.2365102219381485,32.11,0.1609,0.2369,0.3295,0.9484,0.17,0.1606,7
142958,npp,115,372,0.415871828794479,40.7968940734863,-119.153190612793,3670176,117,207,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-10 08:49:48.648077,92.15083876647053,63.89077477748532,52.679927626144824,9.324126606759272e-05,3.0,-63.89,2.7445598364131496,-63.75,0.1591,0.3399,0.5249,0.6609,0.2523,0.2748,7
143165,npp,1519,2625,0.297548219561577,40.7997245788574,-119.15811920166,3670176,1518,2119,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-11 10:11:37.199363,-74.00138758056288,31.71168244011598,27.746718602183897,0.00013102238993120398,16.0,31.71,1.2365102219381485,32.11,0.1609,0.2369,0.3295,0.9484,0.2737,0.2822,7
143356,npp,830,2115,0.495603889226913,40.801155090332,-119.15357208252,3670176,830,1678,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-12 09:52:50.466857,-67.58801271620634,4.82013330373858,4.267983473611527,1.2098623871583567e-10,13.0,4.7,1.0,5.28,0.1482,0.2445,0.3109,0.9188,0.4757,0.4554,7
143752,npp,2440,1071,0.5143269598484039,40.7975845336914,-119.153099060059,3670176,2440,786,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-14 09:15:08.114843,95.36224743422385,46.13874321607229,39.686043923153036,7.292114901825828e-25,7.0,-46.17,1.5732132722552272,-45.97,0.1492,0.2495,0.3942,0.9004,0.393,0.4631,7
143766,npp,1227,3784,0.664796054363251,40.7964782714844,-119.153984069824,3670176,1226,3048,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-14 10:55:18.487581,-66.66756942473323,65.37534552079703,53.629914824516256,2.2102936102223953e-18,23.0,65.35,3.0,65.45,0.1508,0.2706,0.7026,0.8301,0.356,0.5518,7
144136,npp,861,28,0.735226213932037,40.7994117736816,-119.153442382812,3670176,859,10,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-16 08:37:11.535672,269.58008394723845,69.81787915801117,56.22792553106451,1.0348007716053288e-31,1.0,-69.8,3.5496478698597698,-69.75,0.1262,0.3288,0.6392,0.6833,0.3392,0.5024,7
144149,npp,3027,2797,0.53194785118103,40.803394317627,-119.153770446777,3670176,3028,2251,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-16 10:17:57.493686,-73.8069004684182,38.921876950319266,33.810009253369586,1.3553691309958127e-29,17.0,38.93,1.4276677814245327,39.19,0.1941,0.263,0.3562,0.8543,0.4131,0.4544,7
144345,npp,2348,2288,0.396551936864853,40.7971649169922,-119.151710510254,3670176,2348,1842,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-17 09:59:10.768963,-74.3365532951439,14.63318331935163,12.929096636965289,4.74687980805602e-31,14.0,14.62,1.015504800579495,15.0,0.1596,0.2216,0.3149,1.0136,0.3969,0.402,7
144543,npp,1640,1771,0.403075516223907,40.7970848083496,-119.155029296875,3670176,1640,1352,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-18 09:40:22.260182,99.65350099331265,15.095118373483162,13.334849382571834,1.1597977349147947e-30,11.0,-15.13,1.0442604737599883,-14.74,0.1342,0.2322,0.3042,0.9677,0.3883,0.3901,7
144746,npp,887,1249,0.41160175204277,40.7988357543945,-119.154762268066,3670176,887,930,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-19 09:21:30.192993,97.03930631003543,39.8025151072733,34.536820006396326,3.103396025634261e-28,8.0,-39.83,1.4276677814245327,-39.68,0.1589,0.2535,0.3169,0.8864,0.3354,0.3648,7
144758,npp,2710,3945,0.638171255588531,40.7962951660156,-119.151374816895,3670176,2711,3139,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-19 11:01:35.228315,-66.15655519561889,68.10384192800537,55.26963868985891,1.626417613822723e-30,25.0,68.08,3.3166247903554,68.12,0.2148,0.3959,0.526,0.5675,0.2977,0.3621,7
144944,npp,121,722,0.426757216453552,40.8021621704102,-119.150123596191,3670176,121,503,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-20 09:02:34.575082,93.76420202040453,56.17731808093081,47.37039494336362,7.299410764577038e-24,5.0,-56.19,2.0682789409984763,-56.09,0.0829,0.2584,0.3534,0.8695,0.3061,0.3711,7
144957,npp,2083,3464,0.274670913815498,40.7978324890137,-119.155670166016,3670176,2085,2808,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-10-20 10:42:57.403302,-69.5502422897438,58.89872889515398,49.32255095959593,1.7539812560167007e-28,21.0,58.89,2.253202848596432,59.0,0.1231,0.2808,0.4631,0.8,0.2219,0.2197,7
148864,npp,45,1429,0.27293671667575803,40.7967872619629,-119.154670715332,3670176,44,1073,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-11-09 09:27:57.772905,97.03134715613186,32.361329924432994,28.29583002301108,5.391162781637995e-06,9.0,-32.39,1.2365102219381485,-32.34,0.1327,0.2194,0.3003,1.024,0.268,0.2795,7
149262,npp,1570,380,0.2219638228416443,40.8025512695312,-119.155548095703,3670176,1573,213,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-11-11 08:50:06.563165,92.03964894416045,63.728607623380825,52.57104817604718,6.794192589334699e-21,3.0,-63.73,2.7445598364131496,-63.75,0.1591,0.3399,0.5249,0.6609,0.1817,0.1467,7
149276,npp,559,3139,0.1381350979208946,40.8031845092773,-119.155540466309,3670176,563,2511,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-11-11 10:30:38.288095,-71.124505740923,50.48047971519868,43.093841296211494,3.027440481488472e-13,19.0,50.48,1.847645286154319,50.56,0.1472,0.2252,0.3446,0.9978,0.1776,0.1378,7
149654,npp,2275,2123,0.226088367402554,40.7966156005859,-119.150619506836,3670176,2275,1686,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-11-13 09:53:08.426694,-78.39584806234107,5.182555007169468,4.588394040047767,3.6262716577030923e-28,13.0,5.16,1.0,5.28,0.1482,0.2445,0.3109,0.9188,0.2062,0.2077,7
150028,npp,787,1078,0.246195264160633,40.8023948669434,-119.15283203125,3670176,789,792,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-11-15 09:15:24.337038,96.24694735242531,45.905352209116906,39.496907875541446,5.476061488647103e-32,7.0,-45.93,1.5732132722552272,-45.97,0.1492,0.2495,0.3942,0.9004,0.2225,0.2217,7
150038,npp,2659,3789,0.333828434348106,40.8039245605469,-119.155250549316,3670176,2662,3051,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-11-15 10:55:34.711277,-67.20158615633623,65.4553408953675,53.674381436038786,3.665736930212399e-30,23.0,65.44,3.0,65.45,0.1508,0.2706,0.7026,0.8301,0.2457,0.2771,7
151144,npp,1526,726,0.1491505950689316,40.8020057678223,-119.157752990723,3670176,1527,508,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-11-21 09:02:47.360372,94.00034654943035,56.069406511290566,47.290511022313154,1.4102976391348637e-08,5.0,-56.09,2.0682789409984763,-56.09,0.0829,0.2584,0.3534,0.8695,0.1718,0.1297,7
151330,npp,2839,2973,0.345847323536873,40.7985801696777,-119.152038574219,3670176,2839,2395,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-11-22 10:24:27.039088,-72.69221076842851,45.26035296682998,38.983568133917345,4.29756656656765e-10,18.0,45.26,1.5732132722552272,45.3,0.163,0.2793,0.3779,0.8044,0.267,0.2782,7
154133,npp,1359,203,0.21172679960727692,40.7986488342285,-119.15007019043,3670176,1365,102,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-12-08 08:43:46.676392,90.52323292401492,66.9307508426012,54.569585204018225,1.930547971195199e-09,2.0,-66.97,3.1865100272627664,-66.93,0.0839,0.2798,0.446,0.803,0.2033,0.17,7
154332,npp,2795,2461,0.13262477330863476,40.796760559082,-119.15113067627,3670176,2795,1993,196611,3866787,1237,usa_blackrock_37_21,40.8,-119.15416667,37,21,usa_blackrock,2012-12-09 10:05:40.528515,-74.7605645286578,23.909039780799166,21.03613214999087,1.2462411079376944e-08,15.0,23.89,1.1367971201176101,24.04,0.1707,0.2244,0.343,1.0012,0.1439,0.1328,7
