lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.791,0.765,0.894
2,0.566,0.594,0.719
3,0.408,0.449,0.528
4,0.299,0.33,0.346
5,0.216,0.232,0.185
6,0.145,0.153,0.049
7,0.088,0.091,-0.056
8,0.053,0.044,-0.13
9,0.029,0.009,-0.182
10,0.012,-0.014,-0.216
11,-0.001,-0.029,-0.237
12,-0.008,-0.037,-0.249
13,-0.015,-0.039,-0.255
14,-0.019,-0.035,-0.258
15,-0.018,-0.029,-0.258
16,-0.014,-0.02,-0.256
17,-0.015,-0.009,-0.254
18,-0.019,0.003,-0.248
19,-0.017,0.015,-0.234
20,-0.013,0.026,-0.21
21,-0.003,0.037,-0.17
22,0.01,0.046,-0.11
23,0.025,0.054,-0.027
24,0.045,0.06,0.082
25,0.064,0.065,0.214
26,0.094,0.065,0.365
27,0.116,0.063,0.511
28,0.095,0.061,0.617
29,0.082,0.059,0.675
30,0.076,0.057,0.662
31,0.078,0.053,0.591
32,0.088,0.048,0.47
33,0.051,0.042,0.315
34,0.01,0.035,0.164
35,-0.01,0.027,0.036
36,-0.017,0.018,-0.063
37,-0.02,0.009,-0.138
38,-0.024,0.001,-0.19
39,-0.025,-0.007,-0.221
40,-0.024,-0.014,-0.24
41,-0.024,-0.02,-0.251
42,-0.022,-0.025,-0.256
43,-0.025,-0.027,-0.259
44,-0.029,-0.028,-0.261
45,-0.029,-0.026,-0.261
46,-0.025,-0.023,-0.257
47,-0.016,-0.018,-0.249
48,-0.007,-0.011,-0.236
49,-0.002,-0.004,-0.217
50,-0.004,0.005,-0.19
51,-0.009,0.014,-0.146
52,-0.001,0.021,-0.077
53,0.009,0.027,0.017
54,0.019,0.033,0.133
55,0.042,0.039,0.272
56,0.072,0.043,0.416
57,0.073,0.044,0.533
58,0.079,0.043,0.611
59,0.09,0.041,0.626
60,0.075,0.039,0.574
61,0.044,0.037,0.468
62,0.037,0.033,0.342
63,0.038,0.029,0.211
64,0.03,0.024,0.087
65,0.007,0.02,-0.024
66,-0.008,0.016,-0.108
67,-0.014,0.011,-0.167
68,-0.017,0.005,-0.205
69,-0.019,-0.0,-0.229
70,-0.024,-0.006,-0.244
71,-0.029,-0.011,-0.253
72,-0.032,-0.017,-0.257
73,-0.033,-0.022,-0.259
74,-0.032,-0.028,-0.259
75,-0.03,-0.033,-0.257
76,-0.032,-0.036,-0.255
77,-0.034,-0.039,-0.249
78,-0.032,-0.041,-0.234
79,-0.021,-0.041,-0.21
80,-0.015,-0.041,-0.173
81,-0.014,-0.04,-0.12
82,-0.02,-0.039,-0.049
83,-0.029,-0.038,0.041
84,-0.03,-0.038,0.151
85,-0.034,-0.038,0.27
86,-0.046,-0.038,0.38
87,-0.064,-0.037,0.466
88,-0.068,-0.037,0.509
89,-0.067,-0.037,0.499
90,-0.056,-0.038,0.438
91,-0.043,-0.038,0.337
92,-0.038,-0.038,0.215
93,-0.039,-0.038,0.094
94,-0.028,-0.038,-0.008
95,-0.021,-0.038,-0.088
96,-0.019,-0.038,-0.147
97,-0.023,-0.037,-0.19
98,-0.025,-0.035,-0.217
99,-0.025,-0.033,-0.233
100,-0.022,-0.03,-0.242
101,-0.021,-0.028,-0.246
102,-0.022,-0.025,-0.249
103,-0.026,-0.021,-0.25
104,-0.028,-0.018,-0.25
105,-0.027,-0.014,-0.248
106,-0.023,-0.011,-0.242
107,-0.021,-0.009,-0.233
108,-0.018,-0.006,-0.216
109,-0.015,-0.004,-0.189
110,-0.009,-0.002,-0.147
111,0.001,-0.0,-0.087
112,0.012,0.002,-0.008
113,0.009,0.004,0.082
114,0.008,0.007,0.183
115,0.015,0.009,0.289
116,0.024,0.012,0.383
117,0.03,0.014,0.442
118,0.032,0.016,0.455
119,0.017,0.018,0.417
120,0.006,0.019,0.338
121,0.006,0.018,0.236
122,0.016,0.018,0.132
123,0.02,0.017,0.035
124,0.018,0.017,-0.048
125,0.014,0.016,-0.112
126,0.016,0.014,-0.155
127,0.015,0.012,-0.185
128,0.014,0.01,-0.206
129,0.008,0.008,-0.22
130,0.003,0.006,-0.228
131,0.002,0.004,-0.232
132,-0.0,0.003,-0.235
133,-0.001,0.002,-0.235
134,-0.001,0.001,-0.235
135,-0.002,0.001,-0.233
136,-0.002,0.001,-0.227
137,-0.002,0.001,-0.216
138,-0.001,0.001,-0.198
139,-0.0,0.001,-0.168
140,-0.0,0.002,-0.126
141,-0.002,0.003,-0.07
142,-0.002,0.003,0.001
143,0.01,0.003,0.088
144,0.02,0.003,0.179
145,0.011,0.003,0.261
146,-0.009,0.003,0.321
147,-0.002,0.004,0.357
148,0.009,0.004,0.356
149,0.009,0.004,0.315
150,0.015,0.004,0.241
151,0.012,0.004,0.153
152,0.001,0.004,0.062
153,-0.003,0.002,-0.019
154,-0.004,0.001,-0.085
155,-0.003,-0.001,-0.135
156,-0.004,-0.001,-0.172
157,-0.005,-0.002,-0.198
158,-0.004,-0.003,-0.213
159,-0.003,-0.003,-0.223
160,-0.001,-0.004,-0.228
161,-0.001,-0.005,-0.232
162,-0.006,-0.005,-0.235
163,-0.008,-0.005,-0.235
164,-0.007,-0.005,-0.233
165,-0.004,-0.004,-0.229
166,-0.002,-0.003,-0.221
167,-0.001,-0.002,-0.209
168,-0.004,-0.001,-0.19
169,-0.004,0.0,-0.16
170,-0.003,0.001,-0.116
171,-0.003,0.001,-0.06
172,-0.002,0.003,0.009
173,-0.006,0.004,0.086
174,-0.003,0.005,0.17
175,0.019,0.006,0.252
176,0.03,0.006,0.312
177,0.02,0.005,0.33
178,0.0,0.004,0.307
179,-0.007,0.003,0.252
180,-0.002,0.002,0.182
181,0.003,0.0,0.103
182,0.005,-0.0,0.027
183,0.006,-0.002,-0.041
184,0.004,-0.004,-0.098
185,-0.001,-0.006,-0.143
186,-0.007,-0.008,-0.176
187,-0.012,-0.01,-0.2
188,-0.017,-0.011,-0.216
189,-0.019,-0.012,-0.226
190,-0.017,-0.013,-0.23
191,-0.015,-0.013,-0.231
192,-0.015,-0.013,-0.232
193,-0.018,-0.013,-0.233
194,-0.021,-0.012,-0.233
195,-0.022,-0.011,-0.229
196,-0.019,-0.01,-0.219
197,-0.012,-0.008,-0.204
198,-0.005,-0.006,-0.179
199,-0.001,-0.004,-0.145
200,-0.0,-0.001,-0.099
201,0.004,0.0,-0.039
202,0.01,0.001,0.034
203,0.008,0.002,0.114
204,0.004,0.003,0.195
205,-0.004,0.004,0.265
206,0.008,0.005,0.316
207,0.026,0.006,0.335
208,0.029,0.006,0.314
209,0.013,0.006,0.254
210,0.004,0.005,0.175
211,-0.003,0.004,0.092
212,-0.005,0.002,0.015
213,-0.008,0.0,-0.052
214,-0.007,-0.001,-0.108
215,-0.007,-0.001,-0.151
216,-0.005,-0.001,-0.18
217,-0.004,-0.002,-0.2
218,-0.005,-0.003,-0.213
219,-0.008,-0.005,-0.222
220,-0.009,-0.006,-0.226
221,-0.011,-0.007,-0.229
222,-0.01,-0.007,-0.229
223,-0.006,-0.007,-0.227
224,-0.004,-0.007,-0.223
225,-0.004,-0.007,-0.217
226,-0.001,-0.006,-0.207
227,-0.001,-0.005,-0.191
228,0.001,-0.004,-0.165
229,0.001,-0.003,-0.127
230,0.002,-0.001,-0.074
231,0.0,0.002,-0.007
232,0.002,0.004,0.077
233,0.008,0.005,0.173
234,0.01,0.005,0.264
235,0.007,0.005,0.338
236,-0.005,0.005,0.375
237,-0.021,0.004,0.369
238,-0.02,0.004,0.329
239,-0.004,0.003,0.265
240,0.013,0.002,0.185
241,0.012,0.001,0.094
242,0.012,-0.001,0.011
243,0.015,-0.004,-0.058
244,0.012,-0.007,-0.116
245,0.002,-0.009,-0.16
246,-0.004,-0.012,-0.189
247,-0.009,-0.014,-0.208
248,-0.016,-0.017,-0.22
249,-0.024,-0.02,-0.228
250,-0.031,-0.022,-0.234
251,-0.034,-0.024,-0.236
252,-0.035,-0.026,-0.237
253,-0.036,-0.026,-0.236
254,-0.036,-0.027,-0.233
255,-0.031,-0.027,-0.225
256,-0.028,-0.026,-0.211
257,-0.028,-0.025,-0.19
258,-0.025,-0.023,-0.157
259,-0.023,-0.021,-0.108
260,-0.021,-0.02,-0.041
261,-0.023,-0.018,0.047
262,-0.023,-0.016,0.15
263,-0.022,-0.013,0.256
264,-0.016,-0.009,0.355
265,0.001,-0.006,0.428
266,0.024,-0.004,0.462
267,0.013,-0.002,0.44
268,0.001,-0.001,0.372
269,-0.004,-0.001,0.277
270,0.006,-0.002,0.175
271,0.014,-0.002,0.079
272,0.014,-0.003,-0.006
273,0.006,-0.003,-0.078
274,-0.004,-0.003,-0.133
275,-0.01,-0.004,-0.17
276,-0.012,-0.004,-0.195
277,-0.016,-0.005,-0.211
278,-0.02,-0.006,-0.22
279,-0.023,-0.008,-0.225
280,-0.025,-0.01,-0.227
281,-0.024,-0.013,-0.228
282,-0.021,-0.015,-0.227
283,-0.02,-0.017,-0.224
284,-0.019,-0.019,-0.219
285,-0.019,-0.021,-0.209
286,-0.017,-0.022,-0.191
287,-0.01,-0.023,-0.16
288,-0.006,-0.023,-0.115
289,-0.004,-0.022,-0.051
290,-0.008,-0.021,0.029
291,-0.012,-0.02,0.129
292,-0.008,-0.02,0.244
293,-0.013,-0.019,0.354
294,-0.028,-0.018,0.439
295,-0.043,-0.017,0.487
296,-0.051,-0.016,0.489
297,-0.047,-0.017,0.442
298,-0.028,-0.017,0.36
299,-0.025,-0.017,0.253
300,-0.015,-0.018,0.141
301,-0.007,-0.019,0.04
302,-0.003,-0.021,-0.041
303,-0.001,-0.025,-0.104
304,-0.002,-0.028,-0.15
305,-0.007,-0.03,-0.182
306,-0.015,-0.031,-0.204
307,-0.02,-0.031,-0.218
308,-0.021,-0.029,-0.224
309,-0.023,-0.025,-0.227
310,-0.024,-0.021,-0.228
311,-0.026,-0.015,-0.229
312,-0.024,-0.008,-0.228
313,-0.022,-0.001,-0.224
314,-0.018,0.006,-0.215
315,-0.015,0.013,-0.201
316,-0.012,0.02,-0.177
317,-0.005,0.027,-0.138
318,0.009,0.033,-0.077
319,0.026,0.038,0.006
320,0.039,0.042,0.108
321,0.044,0.047,0.221
322,0.047,0.051,0.338
323,0.064,0.056,0.452
324,0.104,0.059,0.546
325,0.133,0.061,0.59
326,0.13,0.062,0.562
327,0.114,0.061,0.478
328,0.085,0.057,0.358
329,0.045,0.049,0.224
330,0.025,0.038,0.105
331,0.015,0.027,0.005
332,0.001,0.015,-0.077
333,-0.008,0.004,-0.135
334,-0.012,-0.005,-0.174
335,-0.015,-0.013,-0.198
336,-0.019,-0.018,-0.214
337,-0.026,-0.02,-0.225
338,-0.032,-0.02,-0.23
339,-0.034,-0.017,-0.232
340,-0.028,-0.012,-0.23
341,-0.02,-0.005,-0.227
342,-0.018,0.005,-0.224
343,-0.015,0.016,-0.218
344,-0.013,0.029,-0.206
345,-0.009,0.042,-0.186
346,0.002,0.055,-0.15
347,0.022,0.069,-0.094
348,0.05,0.082,-0.016
349,0.086,0.095,0.084
350,0.134,0.106,0.208
351,0.191,0.113,0.344
352,0.237,0.117,0.476
353,0.236,0.119,0.571
354,0.219,0.119,0.619
355,0.172,0.117,0.606
356,0.138,0.114,0.541
357,0.117,0.109,0.427
358,0.08,0.101,0.285
359,0.042,0.092,0.152
360,0.027,0.078,0.043
361,0.017,0.061,-0.043
362,0.007,0.044,-0.108
363,-0.007,0.027,-0.157
364,-0.018,0.012,-0.19
365,-0.021,-0.001,-0.21
366,-0.02,-0.013,-0.219
367,-0.017,-0.021,-0.223
368,-0.015,-0.027,-0.224
369,-0.016,-0.03,-0.225
370,-0.02,-0.029,-0.226
371,-0.021,-0.026,-0.225
372,-0.018,-0.018,-0.22
373,-0.013,-0.008,-0.21
374,-0.01,0.004,-0.193
375,-0.007,0.019,-0.165
376,-0.004,0.033,-0.121
377,0.003,0.047,-0.059
378,0.02,0.061,0.024
379,0.038,0.074,0.129
380,0.064,0.085,0.254
381,0.098,0.094,0.387
382,0.134,0.1,0.503
383,0.179,0.105,0.59
384,0.199,0.106,0.617
385,0.159,0.104,0.566
386,0.106,0.1,0.46
387,0.067,0.092,0.328
388,0.045,0.082,0.2
389,0.035,0.069,0.086
390,0.022,0.055,-0.01
391,0.01,0.038,-0.084
392,0.004,0.021,-0.138
393,-0.001,0.005,-0.174
394,-0.002,-0.011,-0.195
395,-0.006,-0.024,-0.208
396,-0.012,-0.033,-0.216
397,-0.019,-0.037,-0.221
398,-0.022,-0.033,-0.223
399,-0.019,-0.019,-0.222
400,-0.016,0.006,-0.22
