lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.683,0.69,0.887
2,0.449,0.52,0.701
3,0.311,0.38,0.494
4,0.232,0.265,0.299
5,0.154,0.174,0.126
6,0.086,0.102,-0.018
7,0.043,0.048,-0.124
8,0.018,0.009,-0.198
9,0.009,-0.018,-0.246
10,0.008,-0.034,-0.276
11,0.006,-0.042,-0.293
12,0.001,-0.042,-0.303
13,-0.002,-0.038,-0.309
14,-0.001,-0.029,-0.311
15,0.006,-0.018,-0.31
16,0.013,-0.005,-0.307
17,0.01,0.009,-0.305
18,0.002,0.023,-0.299
19,0.001,0.037,-0.287
20,0.006,0.049,-0.264
21,0.013,0.06,-0.225
22,0.016,0.07,-0.164
23,0.017,0.077,-0.078
24,0.027,0.082,0.04
25,0.052,0.085,0.192
26,0.115,0.081,0.37
27,0.145,0.078,0.546
28,0.113,0.076,0.685
29,0.064,0.074,0.766
30,0.061,0.069,0.767
31,0.125,0.063,0.682
32,0.166,0.059,0.534
33,0.104,0.056,0.344
34,0.023,0.053,0.163
35,-0.004,0.046,0.017
36,-0.005,0.038,-0.092
37,-0.008,0.03,-0.174
38,-0.012,0.023,-0.23
39,-0.02,0.015,-0.266
40,-0.024,0.006,-0.288
41,-0.021,-0.003,-0.299
42,-0.014,-0.012,-0.304
43,-0.013,-0.019,-0.307
44,-0.019,-0.025,-0.309
45,-0.022,-0.029,-0.31
46,-0.019,-0.032,-0.308
47,-0.01,-0.032,-0.302
48,-0.004,-0.031,-0.292
49,-0.008,-0.027,-0.276
50,-0.018,-0.022,-0.249
51,-0.024,-0.016,-0.203
52,-0.015,-0.011,-0.13
53,-0.009,-0.007,-0.027
54,-0.01,-0.003,0.105
55,-0.035,0.003,0.259
56,-0.058,0.009,0.427
57,-0.022,0.012,0.592
58,0.04,0.01,0.718
59,0.074,0.009,0.76
60,0.026,0.01,0.685
61,-0.015,0.01,0.544
62,0.016,0.008,0.387
63,0.05,0.006,0.231
64,0.054,0.006,0.085
65,0.024,0.007,-0.041
66,0.0,0.006,-0.137
67,-0.009,0.002,-0.203
68,-0.014,-0.003,-0.246
69,-0.018,-0.008,-0.272
70,-0.023,-0.012,-0.287
71,-0.029,-0.016,-0.297
72,-0.034,-0.019,-0.303
73,-0.032,-0.023,-0.304
74,-0.029,-0.027,-0.304
75,-0.028,-0.03,-0.302
76,-0.032,-0.031,-0.299
77,-0.034,-0.031,-0.293
78,-0.034,-0.031,-0.281
79,-0.027,-0.03,-0.257
80,-0.019,-0.028,-0.218
81,-0.019,-0.025,-0.162
82,-0.033,-0.018,-0.084
83,-0.033,-0.012,0.024
84,-0.025,-0.008,0.161
85,-0.001,-0.006,0.318
86,0.007,-0.002,0.471
87,-0.034,0.003,0.59
88,-0.049,0.006,0.656
89,0.004,0.007,0.653
90,0.084,0.005,0.577
91,0.077,0.005,0.437
92,0.033,0.006,0.272
93,0.005,0.005,0.12
94,0.007,0.002,-0.004
95,0.016,-0.002,-0.1
96,0.012,-0.006,-0.173
97,-0.008,-0.007,-0.226
98,-0.022,-0.009,-0.261
99,-0.031,-0.012,-0.28
100,-0.03,-0.015,-0.29
101,-0.03,-0.017,-0.295
102,-0.031,-0.019,-0.298
103,-0.037,-0.019,-0.299
104,-0.037,-0.019,-0.298
105,-0.032,-0.018,-0.294
106,-0.025,-0.017,-0.288
107,-0.017,-0.015,-0.278
108,-0.018,-0.011,-0.261
109,-0.015,-0.006,-0.233
110,-0.007,-0.001,-0.187
111,0.013,0.004,-0.12
112,0.038,0.009,-0.027
113,0.03,0.017,0.085
114,0.01,0.026,0.212
115,0.005,0.034,0.349
116,0.04,0.038,0.488
117,0.081,0.041,0.594
118,0.102,0.045,0.629
119,0.047,0.049,0.57
120,0.005,0.05,0.458
121,0.033,0.047,0.329
122,0.08,0.043,0.195
123,0.067,0.04,0.065
124,0.042,0.039,-0.047
125,0.037,0.037,-0.13
126,0.029,0.033,-0.187
127,0.024,0.028,-0.227
128,0.025,0.024,-0.251
129,0.015,0.02,-0.267
130,0.005,0.017,-0.276
131,0.003,0.014,-0.28
132,0.003,0.011,-0.281
133,0.003,0.008,-0.28
134,0.0,0.006,-0.279
135,-0.007,0.006,-0.276
136,-0.005,0.005,-0.269
137,-0.007,0.005,-0.258
138,-0.003,0.004,-0.237
139,-0.003,0.004,-0.205
140,-0.0,0.006,-0.156
141,0.004,0.009,-0.088
142,0.013,0.011,0.002
143,0.052,0.013,0.12
144,0.079,0.012,0.252
145,0.055,0.014,0.375
146,-0.019,0.017,0.469
147,-0.033,0.02,0.529
148,-0.001,0.02,0.536
149,0.048,0.019,0.48
150,0.046,0.021,0.367
151,0.019,0.022,0.231
152,-0.007,0.02,0.104
153,0.006,0.015,-0.003
154,0.02,0.011,-0.089
155,0.017,0.009,-0.158
156,0.011,0.008,-0.208
157,0.005,0.007,-0.241
158,0.004,0.005,-0.26
159,0.012,0.004,-0.269
160,0.015,0.004,-0.274
161,0.01,0.004,-0.278
162,0.004,0.005,-0.28
163,0.0,0.006,-0.28
164,0.003,0.008,-0.277
165,0.003,0.011,-0.273
166,0.003,0.014,-0.266
167,-0.002,0.018,-0.253
168,0.001,0.021,-0.229
169,0.006,0.023,-0.191
170,0.017,0.023,-0.135
171,0.026,0.022,-0.059
172,0.028,0.024,0.037
173,0.015,0.028,0.147
174,0.021,0.03,0.275
175,0.08,0.03,0.409
176,0.127,0.029,0.515
177,0.077,0.029,0.548
178,-0.003,0.03,0.504
179,-0.027,0.028,0.413
180,0.014,0.025,0.305
181,0.037,0.022,0.185
182,0.027,0.022,0.067
183,0.012,0.022,-0.035
184,0.001,0.018,-0.115
185,0.001,0.013,-0.173
186,0.003,0.008,-0.213
187,0.004,0.005,-0.24
188,0.002,0.002,-0.256
189,-0.002,-0.0,-0.267
190,-0.0,-0.002,-0.271
191,0.006,-0.002,-0.272
192,0.008,-0.002,-0.272
193,0.003,-0.001,-0.273
194,-0.003,0.002,-0.272
195,-0.006,0.005,-0.267
196,-0.002,0.008,-0.257
197,0.004,0.011,-0.24
198,0.007,0.014,-0.211
199,0.005,0.019,-0.17
200,0.011,0.024,-0.108
201,0.024,0.026,-0.025
202,0.043,0.025,0.081
203,0.045,0.024,0.201
204,0.03,0.025,0.321
205,-0.016,0.027,0.428
206,0.006,0.027,0.51
207,0.07,0.025,0.544
208,0.123,0.024,0.504
209,0.058,0.024,0.392
210,-0.004,0.023,0.258
211,-0.005,0.02,0.135
212,0.008,0.014,0.028
213,0.005,0.009,-0.064
214,-0.003,0.006,-0.135
215,-0.01,0.004,-0.187
216,-0.017,-0.0,-0.223
217,-0.013,-0.006,-0.244
218,-0.007,-0.01,-0.257
219,-0.006,-0.012,-0.264
220,-0.009,-0.014,-0.268
221,-0.013,-0.014,-0.271
222,-0.015,-0.013,-0.272
223,-0.012,-0.011,-0.271
224,-0.006,-0.008,-0.267
225,-0.006,-0.003,-0.261
226,-0.003,0.002,-0.25
227,-0.002,0.007,-0.23
228,0.004,0.012,-0.198
229,0.009,0.017,-0.148
230,0.011,0.022,-0.078
231,-0.006,0.029,0.011
232,-0.009,0.036,0.122
233,0.027,0.039,0.252
234,0.088,0.038,0.39
235,0.111,0.038,0.503
236,0.07,0.039,0.553
237,0.016,0.038,0.536
238,0.015,0.035,0.464
239,0.072,0.03,0.366
240,0.09,0.026,0.244
241,0.047,0.022,0.114
242,0.002,0.018,-0.0
243,-0.004,0.011,-0.088
244,-0.006,0.003,-0.154
245,-0.01,-0.004,-0.201
246,-0.02,-0.009,-0.232
247,-0.029,-0.014,-0.252
248,-0.035,-0.018,-0.263
249,-0.038,-0.023,-0.269
250,-0.039,-0.026,-0.272
251,-0.039,-0.028,-0.273
252,-0.045,-0.029,-0.275
253,-0.041,-0.028,-0.275
254,-0.037,-0.027,-0.272
255,-0.029,-0.024,-0.264
256,-0.021,-0.021,-0.249
257,-0.017,-0.015,-0.225
258,-0.018,-0.008,-0.187
259,-0.009,-0.001,-0.127
260,0.011,0.003,-0.041
261,0.038,0.006,0.072
262,0.048,0.009,0.201
263,0.012,0.014,0.33
264,-0.014,0.018,0.454
265,0.025,0.019,0.556
266,0.066,0.018,0.601
267,0.065,0.016,0.564
268,0.023,0.016,0.451
269,-0.012,0.014,0.316
270,-0.016,0.009,0.184
271,0.017,0.003,0.066
272,0.023,-0.002,-0.038
273,-0.004,-0.004,-0.124
274,-0.025,-0.008,-0.185
275,-0.034,-0.013,-0.226
276,-0.034,-0.018,-0.25
277,-0.032,-0.023,-0.263
278,-0.033,-0.025,-0.27
279,-0.037,-0.027,-0.274
280,-0.04,-0.029,-0.276
281,-0.036,-0.03,-0.276
282,-0.03,-0.031,-0.275
283,-0.027,-0.03,-0.273
284,-0.03,-0.028,-0.269
285,-0.03,-0.026,-0.259
286,-0.028,-0.023,-0.24
287,-0.017,-0.021,-0.206
288,-0.008,-0.02,-0.155
289,-0.01,-0.017,-0.083
290,-0.014,-0.012,0.011
291,-0.022,-0.008,0.129
292,0.01,-0.007,0.273
293,0.043,-0.006,0.422
294,0.023,-0.004,0.544
295,-0.029,-0.002,0.609
296,-0.056,-0.001,0.603
297,-0.02,-0.004,0.537
298,0.032,-0.008,0.422
299,0.016,-0.01,0.276
300,-0.017,-0.011,0.129
301,-0.028,-0.012,0.006
302,-0.022,-0.017,-0.088
303,-0.012,-0.021,-0.156
304,-0.008,-0.023,-0.203
305,-0.012,-0.024,-0.235
306,-0.021,-0.024,-0.255
307,-0.026,-0.024,-0.267
308,-0.024,-0.023,-0.272
309,-0.022,-0.021,-0.274
310,-0.023,-0.018,-0.275
311,-0.027,-0.013,-0.276
312,-0.027,-0.008,-0.276
313,-0.025,-0.003,-0.273
314,-0.018,0.003,-0.265
315,-0.015,0.008,-0.251
316,-0.01,0.014,-0.225
317,0.0,0.021,-0.182
318,0.016,0.025,-0.115
319,0.053,0.028,-0.018
320,0.082,0.03,0.105
321,0.071,0.033,0.242
322,0.028,0.037,0.381
323,0.007,0.039,0.522
324,0.064,0.039,0.643
325,0.108,0.038,0.689
326,0.095,0.038,0.639
327,0.029,0.038,0.512
328,-0.005,0.033,0.363
329,0.012,0.024,0.217
330,0.023,0.015,0.081
331,0.007,0.006,-0.033
332,-0.012,-0.001,-0.123
333,-0.023,-0.008,-0.186
334,-0.025,-0.015,-0.226
335,-0.019,-0.021,-0.249
336,-0.017,-0.024,-0.263
337,-0.019,-0.024,-0.271
338,-0.026,-0.023,-0.275
339,-0.027,-0.02,-0.277
340,-0.021,-0.016,-0.277
341,-0.017,-0.01,-0.276
342,-0.016,-0.002,-0.274
343,-0.02,0.007,-0.27
344,-0.021,0.017,-0.26
345,-0.012,0.025,-0.239
346,-0.002,0.033,-0.203
347,0.013,0.04,-0.147
348,0.029,0.048,-0.069
349,0.043,0.057,0.035
350,0.066,0.062,0.168
351,0.149,0.065,0.328
352,0.21,0.065,0.492
353,0.163,0.066,0.618
354,0.076,0.067,0.678
355,0.054,0.065,0.67
356,0.059,0.06,0.592
357,0.086,0.054,0.46
358,0.052,0.05,0.293
359,0.001,0.046,0.135
360,-0.015,0.037,0.007
361,-0.009,0.026,-0.089
362,-0.003,0.015,-0.157
363,-0.008,0.006,-0.206
364,-0.014,-0.001,-0.238
365,-0.022,-0.007,-0.257
366,-0.022,-0.013,-0.267
367,-0.018,-0.018,-0.271
368,-0.015,-0.021,-0.273
369,-0.019,-0.023,-0.275
370,-0.025,-0.023,-0.276
371,-0.023,-0.021,-0.275
372,-0.018,-0.018,-0.271
373,-0.011,-0.013,-0.262
374,-0.01,-0.007,-0.247
375,-0.01,-0.0,-0.22
376,-0.005,0.006,-0.176
377,0.006,0.011,-0.108
378,0.02,0.016,-0.013
379,0.031,0.02,0.11
380,0.027,0.023,0.252
381,0.003,0.025,0.401
382,-0.003,0.026,0.544
383,0.088,0.026,0.664
384,0.118,0.024,0.694
385,0.046,0.021,0.625
386,-0.038,0.017,0.486
387,-0.048,0.012,0.335
388,-0.024,0.005,0.192
389,-0.015,-0.002,0.063
390,-0.018,-0.009,-0.045
391,-0.025,-0.017,-0.128
392,-0.031,-0.024,-0.186
393,-0.028,-0.031,-0.223
394,-0.021,-0.036,-0.244
395,-0.017,-0.039,-0.256
396,-0.019,-0.039,-0.263
397,-0.022,-0.035,-0.268
398,-0.021,-0.027,-0.269
399,-0.017,-0.012,-0.269
400,-0.014,0.01,-0.269
