lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.737,0.749,0.872
2,0.549,0.597,0.698
3,0.435,0.471,0.52
4,0.35,0.367,0.344
5,0.261,0.283,0.179
6,0.198,0.215,0.046
7,0.159,0.163,-0.052
8,0.131,0.124,-0.121
9,0.116,0.096,-0.165
10,0.104,0.077,-0.192
11,0.099,0.066,-0.208
12,0.096,0.061,-0.215
13,0.095,0.062,-0.219
14,0.093,0.066,-0.222
15,0.091,0.073,-0.223
16,0.088,0.083,-0.223
17,0.086,0.093,-0.221
18,0.083,0.104,-0.217
19,0.083,0.115,-0.207
20,0.086,0.125,-0.188
21,0.091,0.134,-0.154
22,0.1,0.142,-0.1
23,0.118,0.148,-0.021
24,0.138,0.152,0.084
25,0.153,0.155,0.211
26,0.16,0.152,0.349
27,0.159,0.15,0.489
28,0.17,0.147,0.617
29,0.172,0.144,0.684
30,0.167,0.138,0.678
31,0.179,0.132,0.607
32,0.193,0.126,0.487
33,0.147,0.118,0.328
34,0.096,0.11,0.172
35,0.068,0.102,0.043
36,0.06,0.094,-0.054
37,0.05,0.085,-0.127
38,0.043,0.077,-0.175
39,0.038,0.069,-0.205
40,0.034,0.06,-0.222
41,0.034,0.052,-0.231
42,0.034,0.043,-0.235
43,0.034,0.036,-0.237
44,0.03,0.03,-0.238
45,0.027,0.025,-0.239
46,0.026,0.021,-0.237
47,0.028,0.019,-0.234
48,0.029,0.019,-0.226
49,0.026,0.02,-0.214
50,0.027,0.021,-0.189
51,0.029,0.023,-0.149
52,0.034,0.025,-0.087
53,0.04,0.027,-0.001
54,0.043,0.029,0.107
55,0.024,0.031,0.227
56,0.035,0.031,0.366
57,0.037,0.031,0.493
58,0.02,0.027,0.576
59,0.015,0.024,0.605
60,0.017,0.02,0.566
61,-0.003,0.018,0.454
62,0.006,0.014,0.318
63,0.02,0.012,0.184
64,0.034,0.009,0.068
65,0.022,0.007,-0.034
66,0.007,0.005,-0.113
67,-0.002,0.002,-0.168
68,-0.004,-0.0,-0.201
69,-0.009,-0.003,-0.224
70,-0.014,-0.006,-0.237
71,-0.018,-0.009,-0.244
72,-0.02,-0.012,-0.247
73,-0.021,-0.015,-0.248
74,-0.022,-0.018,-0.248
75,-0.022,-0.021,-0.246
76,-0.022,-0.023,-0.244
77,-0.022,-0.025,-0.24
78,-0.02,-0.026,-0.23
79,-0.016,-0.027,-0.212
80,-0.016,-0.029,-0.181
81,-0.018,-0.029,-0.136
82,-0.018,-0.029,-0.069
83,-0.02,-0.029,0.02
84,-0.03,-0.029,0.127
85,-0.036,-0.028,0.25
86,-0.037,-0.027,0.37
87,-0.057,-0.025,0.464
88,-0.038,-0.022,0.517
89,-0.031,-0.021,0.508
90,-0.028,-0.019,0.439
91,-0.027,-0.018,0.334
92,-0.011,-0.017,0.215
93,-0.007,-0.016,0.095
94,-0.005,-0.015,-0.006
95,0.003,-0.014,-0.081
96,0.005,-0.013,-0.137
97,-0.001,-0.012,-0.177
98,-0.004,-0.01,-0.202
99,-0.004,-0.009,-0.215
100,-0.005,-0.007,-0.222
101,-0.004,-0.006,-0.226
102,-0.005,-0.004,-0.227
103,-0.004,-0.003,-0.226
104,-0.005,-0.001,-0.226
105,-0.006,0.001,-0.225
106,-0.005,0.002,-0.222
107,-0.002,0.005,-0.214
108,0.002,0.007,-0.2
109,0.001,0.009,-0.179
110,0.004,0.012,-0.142
111,0.013,0.016,-0.087
112,0.021,0.02,-0.015
113,0.018,0.025,0.072
114,0.025,0.03,0.177
115,0.037,0.035,0.286
116,0.057,0.04,0.391
117,0.051,0.046,0.46
118,0.054,0.051,0.48
119,0.04,0.056,0.441
120,0.061,0.061,0.365
121,0.06,0.065,0.261
122,0.072,0.068,0.157
123,0.079,0.071,0.061
124,0.086,0.074,-0.017
125,0.093,0.075,-0.076
126,0.088,0.076,-0.12
127,0.082,0.078,-0.151
128,0.077,0.078,-0.169
129,0.075,0.078,-0.18
130,0.074,0.078,-0.186
131,0.073,0.078,-0.188
132,0.071,0.078,-0.189
133,0.073,0.078,-0.188
134,0.073,0.077,-0.187
135,0.074,0.077,-0.185
136,0.075,0.077,-0.182
137,0.074,0.077,-0.174
138,0.069,0.077,-0.161
139,0.07,0.077,-0.136
140,0.074,0.078,-0.097
141,0.074,0.078,-0.045
142,0.074,0.078,0.022
143,0.079,0.078,0.105
144,0.09,0.078,0.199
145,0.091,0.079,0.286
146,0.075,0.079,0.355
147,0.088,0.08,0.402
148,0.091,0.081,0.407
149,0.086,0.081,0.355
150,0.077,0.081,0.276
151,0.077,0.081,0.189
152,0.083,0.08,0.102
153,0.077,0.078,0.021
154,0.075,0.076,-0.043
155,0.073,0.075,-0.093
156,0.073,0.073,-0.129
157,0.072,0.071,-0.153
158,0.068,0.07,-0.169
159,0.067,0.069,-0.177
160,0.07,0.068,-0.18
161,0.069,0.068,-0.182
162,0.066,0.067,-0.183
163,0.064,0.067,-0.184
164,0.066,0.068,-0.182
165,0.065,0.068,-0.18
166,0.066,0.068,-0.174
167,0.065,0.068,-0.165
168,0.064,0.069,-0.148
169,0.062,0.069,-0.121
170,0.062,0.069,-0.081
171,0.064,0.069,-0.026
172,0.068,0.069,0.042
173,0.065,0.068,0.119
174,0.068,0.067,0.201
175,0.078,0.066,0.284
176,0.1,0.065,0.352
177,0.078,0.063,0.377
178,0.071,0.061,0.356
179,0.064,0.059,0.297
180,0.059,0.057,0.222
181,0.045,0.055,0.135
182,0.038,0.052,0.052
183,0.04,0.05,-0.015
184,0.041,0.047,-0.07
185,0.035,0.044,-0.114
186,0.035,0.041,-0.144
187,0.036,0.039,-0.163
188,0.036,0.036,-0.175
189,0.038,0.034,-0.181
190,0.037,0.033,-0.184
191,0.035,0.032,-0.185
192,0.034,0.032,-0.186
193,0.034,0.032,-0.186
194,0.035,0.032,-0.185
195,0.031,0.033,-0.183
196,0.032,0.035,-0.176
197,0.035,0.037,-0.164
198,0.036,0.039,-0.143
199,0.039,0.041,-0.111
200,0.039,0.044,-0.067
201,0.04,0.046,-0.009
202,0.041,0.046,0.061
203,0.041,0.047,0.144
204,0.049,0.047,0.231
205,0.049,0.047,0.307
206,0.049,0.046,0.359
207,0.058,0.046,0.38
208,0.08,0.045,0.355
209,0.059,0.045,0.286
210,0.045,0.044,0.202
211,0.039,0.043,0.118
212,0.04,0.042,0.039
213,0.033,0.041,-0.031
214,0.03,0.039,-0.085
215,0.034,0.038,-0.123
216,0.033,0.036,-0.15
217,0.03,0.034,-0.169
218,0.026,0.032,-0.18
219,0.025,0.031,-0.186
220,0.023,0.029,-0.189
221,0.023,0.028,-0.19
222,0.025,0.026,-0.19
223,0.025,0.025,-0.19
224,0.027,0.024,-0.187
225,0.029,0.024,-0.183
226,0.03,0.024,-0.175
227,0.032,0.024,-0.16
228,0.034,0.025,-0.135
229,0.03,0.025,-0.1
230,0.02,0.026,-0.05
231,0.018,0.027,0.017
232,0.019,0.027,0.1
233,0.019,0.027,0.192
234,0.021,0.025,0.285
235,0.021,0.023,0.362
236,0.03,0.021,0.408
237,0.024,0.018,0.4
238,0.013,0.015,0.345
239,0.011,0.013,0.268
240,0.019,0.011,0.181
241,0.019,0.008,0.087
242,0.007,0.004,0.002
243,0.002,-0.001,-0.066
244,0.002,-0.006,-0.117
245,-0.004,-0.01,-0.155
246,-0.009,-0.015,-0.18
247,-0.016,-0.018,-0.196
248,-0.025,-0.022,-0.207
249,-0.031,-0.025,-0.212
250,-0.035,-0.028,-0.215
251,-0.036,-0.029,-0.217
252,-0.038,-0.03,-0.218
253,-0.036,-0.03,-0.217
254,-0.035,-0.03,-0.215
255,-0.033,-0.029,-0.209
256,-0.029,-0.028,-0.196
257,-0.029,-0.025,-0.177
258,-0.027,-0.022,-0.144
259,-0.021,-0.019,-0.094
260,-0.02,-0.016,-0.027
261,-0.022,-0.013,0.058
262,-0.028,-0.01,0.157
263,-0.026,-0.007,0.267
264,-0.006,-0.004,0.372
265,0.02,-0.002,0.451
266,0.035,-0.0,0.48
267,0.03,0.001,0.446
268,0.021,0.001,0.366
269,0.009,0.0,0.263
270,0.004,-0.001,0.157
271,0.008,-0.001,0.059
272,0.007,-0.002,-0.024
273,-0.005,-0.003,-0.093
274,-0.017,-0.004,-0.144
275,-0.019,-0.005,-0.176
276,-0.018,-0.006,-0.195
277,-0.023,-0.008,-0.208
278,-0.025,-0.01,-0.215
279,-0.028,-0.012,-0.219
280,-0.028,-0.015,-0.22
281,-0.025,-0.017,-0.219
282,-0.021,-0.019,-0.219
283,-0.02,-0.022,-0.217
284,-0.021,-0.023,-0.214
285,-0.02,-0.025,-0.205
286,-0.018,-0.026,-0.189
287,-0.014,-0.027,-0.162
288,-0.008,-0.026,-0.119
289,-0.01,-0.025,-0.06
290,-0.012,-0.023,0.018
291,-0.005,-0.022,0.118
292,-0.001,-0.021,0.23
293,-0.025,-0.021,0.332
294,-0.048,-0.02,0.419
295,-0.057,-0.02,0.472
296,-0.039,-0.02,0.47
297,-0.036,-0.021,0.407
298,-0.027,-0.022,0.311
299,-0.029,-0.022,0.2
300,-0.019,-0.024,0.096
301,-0.01,-0.026,0.004
302,-0.015,-0.027,-0.072
303,-0.014,-0.027,-0.127
304,-0.011,-0.028,-0.166
305,-0.013,-0.027,-0.193
306,-0.016,-0.025,-0.21
307,-0.019,-0.023,-0.219
308,-0.018,-0.021,-0.224
309,-0.018,-0.018,-0.226
310,-0.019,-0.014,-0.226
311,-0.021,-0.01,-0.227
312,-0.021,-0.006,-0.226
313,-0.021,-0.002,-0.224
314,-0.02,0.002,-0.218
315,-0.015,0.006,-0.205
316,-0.008,0.009,-0.183
317,-0.0,0.011,-0.146
318,0.005,0.012,-0.093
319,0.028,0.014,-0.013
320,0.044,0.015,0.088
321,0.028,0.017,0.193
322,0.021,0.019,0.308
323,0.053,0.02,0.426
324,0.062,0.021,0.507
325,0.036,0.022,0.527
326,0.009,0.022,0.489
327,0.011,0.019,0.406
328,0.016,0.015,0.295
329,0.002,0.01,0.173
330,0.003,0.004,0.061
331,-0.006,-0.003,-0.034
332,-0.015,-0.011,-0.108
333,-0.017,-0.018,-0.158
334,-0.014,-0.023,-0.189
335,-0.015,-0.026,-0.209
336,-0.019,-0.026,-0.222
337,-0.022,-0.025,-0.229
338,-0.021,-0.022,-0.232
339,-0.016,-0.016,-0.231
340,-0.015,-0.009,-0.231
341,-0.015,-0.0,-0.23
342,-0.012,0.01,-0.227
343,-0.01,0.021,-0.222
344,-0.009,0.033,-0.213
345,-0.004,0.044,-0.195
346,0.005,0.055,-0.164
347,0.024,0.065,-0.112
348,0.053,0.075,-0.038
349,0.089,0.083,0.06
350,0.125,0.089,0.178
351,0.16,0.093,0.312
352,0.181,0.097,0.443
353,0.165,0.099,0.535
354,0.169,0.1,0.58
355,0.169,0.099,0.57
356,0.136,0.097,0.49
357,0.083,0.092,0.361
358,0.049,0.087,0.232
359,0.039,0.08,0.115
360,0.035,0.069,0.016
361,0.029,0.057,-0.065
362,0.018,0.046,-0.127
363,0.008,0.035,-0.17
364,0.001,0.025,-0.198
365,-0.003,0.015,-0.214
366,-0.005,0.008,-0.222
367,-0.002,0.002,-0.225
368,0.003,-0.003,-0.225
369,0.001,-0.005,-0.226
370,-0.001,-0.006,-0.226
371,0.001,-0.005,-0.224
372,0.004,-0.001,-0.221
373,0.004,0.004,-0.214
374,0.005,0.011,-0.201
375,0.006,0.018,-0.176
376,0.007,0.026,-0.136
377,0.01,0.032,-0.078
378,0.019,0.039,0.002
379,0.032,0.045,0.104
380,0.059,0.05,0.229
381,0.075,0.053,0.355
382,0.082,0.055,0.462
383,0.098,0.056,0.54
384,0.107,0.055,0.56
385,0.061,0.052,0.499
386,0.025,0.048,0.393
387,0.009,0.042,0.274
388,0.007,0.035,0.157
389,-0.004,0.026,0.049
390,-0.011,0.017,-0.04
391,-0.007,0.007,-0.105
392,-0.005,-0.002,-0.152
393,-0.003,-0.011,-0.181
394,-0.003,-0.019,-0.198
395,-0.005,-0.024,-0.208
396,-0.006,-0.026,-0.213
397,-0.007,-0.024,-0.215
398,-0.006,-0.017,-0.216
399,-0.006,-0.002,-0.215
400,-0.007,0.021,-0.214
