gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1491,3160,0.09260234981775281,40.781867980957,-119.113334655762,3670176,1493,2523,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-01 10:31:59.084893,-71.7254589175668,51.07157133359054,43.552472759934005,4.759808576179882e-05,19.0,51.07,1.847645286154319,50.7,0.0778,0.2492,0.3469,0.8809,0.1348,0.0816,7
102792,npp,806,919,0.30817230045795396,40.781551361084,-119.115417480469,3670176,807,684,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-16 09:10:18.384003,95.09978601880256,50.83355598395905,43.369511512108645,1.2198673704813856e-13,6.0,-50.87,1.847645286154319,-51.19,0.1056,0.2312,0.3419,0.9496,0.2612,0.2927,7
102800,npp,2709,3649,0.55266797542572,40.7828063964844,-119.116279602051,3670176,2710,2957,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-16 10:50:34.089818,-68.34063283138067,62.81827010690525,51.99539893590403,3.8042711463735927e-05,22.0,62.81,2.7445598364131496,62.51,0.1243,0.2176,0.489,1.0089,0.3416,0.5576,7
102919,npp,2069,3161,0.317343026399612,40.78271484375,-119.109306335449,3670176,2070,2524,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.355962624528,51.09452235909943,43.573705394839486,2.575404486201161e-09,19.0,51.1,1.847645286154319,50.7,0.0778,0.2492,0.3469,0.8809,0.2564,0.2795,7
103278,npp,3046,1623,0.19822236895561218,40.7834777832031,-119.108177185059,3670176,3046,1221,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-20 09:35:28.708984,98.58160675948325,23.056742495810514,20.29698843604642,1.696819834771826e-20,10.0,-23.11,1.0837787002826917,-23.72,0.1491,0.2294,0.3142,0.9568,0.1907,0.1897,7
103396,npp,2275,1095,0.1764939948916435,40.7820320129395,-119.112426757812,3670176,2276,805,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-21 09:16:34.802862,96.09585394760066,45.30613924724265,39.023545540935764,2.00225565215507e-23,7.0,-45.35,1.5732132722552272,-45.8,0.1443,0.2349,0.3921,0.9347,0.1824,0.165,7
103405,npp,1070,3809,3.36399698257446,40.7824554443359,-119.11417388916,3686560,1067,3063,196611,3883171,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-21 10:56:43.392528,-66.84622617911776,65.80515398481661,53.90099679279768,1.0786607575834254e-18,23.0,65.79,3.0,65.54,0.1085,0.3608,0.5794,0.6086,1.2206,2.0472,7
103515,npp,1491,570,0.039106316864490495,40.7812881469727,-119.115737915039,3670176,1493,360,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-22 08:57:37.339140,93.18726522137901,59.775717094837965,49.93537951106262,1.238657916292649e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0439,0.2873,0.4462,0.7641,0.1141,0.0299,7
103524,npp,424,3326,0.24273277074098598,40.782356262207,-119.110466003418,3686560,424,2674,196611,3883171,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-22 10:38:03.721632,-70.14441191074822,55.54457462580572,46.91950833298601,5.066611366103519e-19,20.0,55.54,2.0682789409984763,55.19,0.118,0.2619,0.4391,0.8381,0.2102,0.2034,7
103642,npp,2836,2822,0.1444218885153532,40.7815933227539,-119.117179870605,3670176,2837,2273,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-23 10:19:20.498138,-73.58114673501412,39.86287093260911,34.59270280696626,2.6336532631979585e-19,17.0,39.87,1.4276677814245327,39.42,0.1419,0.2144,0.3135,1.024,0.1705,0.1479,7
103760,npp,2146,2312,0.1727815754711628,40.7823677062988,-119.11302947998,3670176,2146,1863,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-24 10:00:33.718201,-76.54274155679013,15.94268027034494,14.081123356978047,9.944858793523534e-19,14.0,15.94,1.0442604737599883,15.28,0.1021,0.2024,0.3046,1.0845,0.1911,0.1874,7
103877,npp,1427,1794,0.274160116910934,40.7864532470703,-119.111686706543,3670176,1428,1373,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-25 09:41:43.381370,100.59015749947554,13.789159120170916,12.187846482858662,3.8545923474651207e-17,11.0,-13.84,1.015504800579495,-14.46,0.1529,0.2138,0.2784,1.0267,0.279,0.2815,7
104111,npp,2977,742,0.29335898160934404,40.784839630127,-119.115997314453,3670176,2980,525,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-27 09:03:53.805956,94.16236078363573,55.64541973187432,46.98844890883511,5.030698440715366e-11,5.0,-55.68,2.0682789409984763,-55.96,0.1106,0.2288,0.3849,0.9593,0.2507,0.2814,7
104119,npp,1859,3487,5.18362951278687,40.7871971130371,-119.11466217041,3686560,1862,2829,196611,3883171,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.28242362295926,59.39937059593054,49.679580972704066,2.0323633963412133e-16,21.0,59.4,2.3545700244418297,59.11,0.1201,0.2323,0.4425,0.9449,2.3224,4.8983,7
104228,npp,2156,223,0.296935603022575,40.7819557189941,-119.109046936035,3670176,2154,112,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-28 08:44:52.790709,90.6785915788381,66.62110599343285,54.390300561748376,7.688074920404714e-07,2.0,-66.63,3.1865100272627664,-66.85,0.0668,0.3282,0.5694,0.669,0.2097,0.1986,7
104236,npp,1208,2991,3.86689972877502,40.7832527160645,-119.114418029785,3686560,1208,2409,196611,3883171,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-28 10:25:31.627929,-72.23675242027156,45.861501243398635,39.47078916679185,6.60900878390364e-14,18.0,45.87,1.5732132722552272,45.47,0.1408,0.2334,0.3664,0.9404,2.5291,3.6365,7
104355,npp,511,2481,1.059563875198364,40.7815628051758,-119.110847473145,3686560,510,2009,196611,3883171,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-04-29 10:06:44.849999,-73.82726723327625,24.878325848328405,21.878159423566025,1.983970770431911e-10,15.0,24.87,1.1367971201176101,24.305,0.15,0.2588,0.3136,0.8484,0.924,0.8989,7
133040,npp,1420,2469,0.353128418326378,40.7847175598145,-119.110954284668,3670176,1420,1999,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-19 10:05:46.898000,-74.16839646505723,24.27014416345587,21.350743109255742,1.0234100297141889e-26,15.0,24.28,1.1367971201176101,24.305,0.15,0.2588,0.3136,0.8484,0.3025,0.2996,7
133223,npp,714,1954,0.311720386147499,40.7845726013184,-119.113189697266,3670176,714,1525,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-20 09:46:58.352899,97.1215004425376,4.6460512631552,4.114192496628576,7.263319019990837e-28,12.0,-4.64,1.0,-4.59,0.1309,0.2195,0.2713,1.0,0.3117,0.3117,7
133404,npp,3052,1435,0.23855603486299498,40.7806205749512,-119.10969543457,3670176,3051,1077,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-21 09:28:06.247610,97.54587726465091,32.084264520458035,28.064518368658668,2.3208971200848747e-27,9.0,-32.12,1.2365102219381485,-32.12,0.18,0.2358,0.284,0.9311,0.2218,0.2221,7
133584,npp,2289,906,0.013729326426983005,40.7836532592773,-119.111511230469,3670176,2291,675,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-22 09:09:12.364583,95.31102169891888,51.21168609581252,43.660346424637126,4.284509386456127e-25,6.0,-51.24,1.847645286154319,-51.19,0.1056,0.2312,0.3419,0.9496,0.1018,0.013,7
133597,npp,1130,3622,0.233390517532825,40.7854957580566,-119.110763549805,3670176,1130,2937,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-22 10:49:28.072376,-68.48834103923915,62.580031364774946,51.83907204483016,1.0779653198052367e-28,22.0,62.27,2.6065528283652384,62.51,0.1243,0.2176,0.489,1.0089,0.2256,0.2355,7
133762,npp,1497,383,0.1855652071535587,40.7829132080078,-119.116722106934,3670176,1497,215,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-23 08:50:13.143779,91.91538155026838,63.660789118030635,52.53803724353007,3.609493216429768e-21,3.0,-63.68,2.7445598364131496,-63.66,0.042,0.2145,0.3648,1.0234,0.209,0.1899,7
133775,npp,485,3148,0.17851945012807852,40.7842788696289,-119.111427307129,3670176,486,2516,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.42511561919578,50.71156841983068,43.27959499637542,8.695782694797894e-27,19.0,50.73,1.847645286154319,50.7,0.0778,0.2492,0.3469,0.8809,0.1813,0.1572,7
133957,npp,2889,2640,0.34824176132678997,40.7827911376953,-119.108123779297,3670176,2889,2129,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-24 10:12:01.657429,-74.05862954496509,32.36146868885688,28.301263204089064,4.12944252385205e-23,16.0,32.38,1.2365102219381485,32.38,0.16,0.2206,0.3357,0.9953,0.3228,0.3466,7
134138,npp,2192,2128,0.339248731732368,40.7826309204102,-119.114311218262,3670176,2192,1691,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-25 09:53:13.113188,-71.8313149735035,5.504054451772244,4.873520695900888,8.313961687156627e-18,13.0,5.45,1.0,5.51,0.1787,0.2276,0.2965,0.9645,0.3312,0.3272,7
134505,npp,696,1082,0.234877787530422,40.7859039306641,-119.112129211426,3670176,696,795,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-27 09:15:28.921316,95.64598040562079,45.77088917713389,39.39601392020896,0.0001550563821940236,7.0,-45.8,1.5732132722552272,-45.8,0.1443,0.2349,0.3921,0.9347,0.2195,0.2195,7
134517,npp,2552,3798,-0.16160500049591098,40.780403137207,-119.112236022949,3670176,2552,3056,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-27 10:55:39.292192,-67.14677989014963,65.60138901703236,53.77568240689542,1.0016136621945336e-12,23.0,65.59,3.0,65.54,0.1085,0.3608,0.5794,0.6086,0.0454,-0.0983,7
134700,npp,1923,3314,0.1371109513565898,40.7824974060059,-119.112548828125,3670176,1925,2661,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-08-28 10:36:59.650272,-70.46756993513635,55.23013885737282,46.68866667317586,1.1751515226981206e-05,20.0,55.24,2.0682789409984763,55.19,0.118,0.2619,0.4391,0.8381,0.1592,0.1149,7
137335,npp,2043,1608,0.412326812744141,40.7803802490234,-119.112701416016,3670176,2042,1209,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-11 09:34:16.882072,97.68679278775835,23.8524770701527,20.98827755675063,0.0002957378457918421,10.0,-23.87,1.1367971201176101,-23.72,0.1491,0.2294,0.3142,0.9568,0.3804,0.3945,7
137525,npp,1287,1080,0.248282536864281,40.7822456359863,-119.116584777832,3670176,1287,794,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-12 09:15:22.986365,95.66121053882905,45.83442512075092,39.44664907021678,1.2656929819101152e-08,7.0,-45.86,1.5732132722552272,-45.8,0.1443,0.2349,0.3921,0.9347,0.2281,0.2321,7
137538,npp,70,3796,0.392631471157074,40.7858123779297,-119.11408996582,3670176,71,3055,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.20191580494874,65.56800887263955,53.75513907288337,0.00027912585771518644,23.0,65.56,3.0,65.54,0.1085,0.3608,0.5794,0.6086,0.2302,0.2389,7
137730,npp,2511,3312,0.325182065367699,40.7833290100098,-119.110481262207,3670176,2509,2659,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-13 10:36:51.943909,-69.83447376254797,55.18052532820841,46.65186785964661,8.102798791399791e-08,20.0,55.19,2.0682789409984763,55.19,0.118,0.2619,0.4391,0.8381,0.2501,0.2725,7
137903,npp,2759,35,0.1584983542561531,40.786376953125,-119.110382080078,3670176,2760,13,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-14 08:37:24.575961,269.80156124580105,69.68651807965443,56.16353566436971,2.2951862842337457e-21,1.0,-69.69,3.5496478698597698,-69.67,0.1181,0.3063,0.503,0.7168,0.1779,0.1136,7
138105,npp,1160,2297,0.1873012892901897,40.7846565246582,-119.114723205566,3670176,1160,1850,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-15 09:59:22.003191,-76.6948829828728,15.122159567112655,13.360159051285066,1.9206444745180712e-22,14.0,15.11,1.0442604737599883,15.28,0.1021,0.2024,0.3046,1.0845,0.205,0.2031,7
138296,npp,441,1779,0.1733091957867146,40.7864112854004,-119.114837646484,3670176,441,1359,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-16 09:40:31.691866,98.48626117127793,14.667662484737184,12.960438544681033,6.067544308339146e-28,11.0,-14.68,1.015504800579495,-14.46,0.1529,0.2138,0.2784,1.0267,0.1796,0.1779,7
138492,npp,2750,1256,0.328105092048645,40.7861595153809,-119.112594604492,3670176,2749,937,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-17 09:21:37.818528,96.17001983116714,39.53902378288251,34.322865461518056,1.6279761606795873e-29,8.0,-39.57,1.4276677814245327,-39.45,0.1005,0.1805,0.3094,1.2164,0.3229,0.3991,7
138688,npp,1975,727,0.414444714784622,40.7841796875,-119.116645812988,3670176,1976,509,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-18 09:02:42.164813,94.06346428365477,56.02771670220661,47.26725484265561,1.0789329590294484e-29,5.0,-56.06,2.0682789409984763,-55.96,0.1106,0.2288,0.3849,0.9593,0.3093,0.3976,7
138702,npp,861,3473,0.1826187185943127,40.7841148376465,-119.108039855957,3670176,859,2816,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-18 10:43:03.211839,-69.18368426167774,59.094713684386335,49.46641498961389,2.5054210504573624e-29,21.0,59.09,2.3545700244418297,59.11,0.1201,0.2323,0.4425,0.9449,0.1984,0.1726,7
138881,npp,1170,208,0.474217712879181,40.7859954833984,-119.112335205078,3670176,1173,103,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-19 08:43:42.957307,90.87949403695505,66.87931897316813,54.54469570597392,4.56860965362998e-28,2.0,-66.88,3.1865100272627664,-66.85,0.0668,0.3282,0.5694,0.669,0.2654,0.3172,7
138894,npp,210,2977,0.408361703157425,40.7841606140137,-119.112937927246,3670176,212,2399,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.59259281670454,45.37551373795838,39.08145721015912,3.712102491246086e-30,18.0,45.4,1.5732132722552272,45.47,0.1408,0.2334,0.3664,0.9404,0.3307,0.384,7
139094,npp,2601,2466,0.252420112490654,40.782886505127,-119.111503601074,3670176,2601,1997,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-20 10:05:35.046255,-75.56140349035239,24.128077947821964,21.227581886306098,5.523302711903565e-29,15.0,24.13,1.1367971201176101,24.305,0.15,0.2588,0.3136,0.8484,0.2139,0.2141,7
140071,npp,963,2635,0.283173605799675,40.7872848510742,-119.114372253418,3670176,964,2126,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-09-25 10:11:48.110075,-75.11189598966864,32.154823722535625,28.12486472786419,6.977835419268783e-09,16.0,32.16,1.2365102219381485,32.38,0.16,0.2206,0.3357,0.9953,0.2702,0.2819,7
142958,npp,117,377,0.374192699790001,40.7818832397461,-119.108009338379,3670176,118,210,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-10 08:49:48.648077,92.11176950359811,63.793952036035805,52.617619967578406,9.431378355293933e-05,3.0,-63.79,2.7445598364131496,-63.66,0.042,0.2145,0.3648,1.0234,0.2777,0.3829,7
143165,npp,1520,2631,0.313131153583527,40.7824630737305,-119.109230041504,3670176,1522,2123,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-11 10:11:37.199363,-73.87982495983154,31.980792852027093,27.975737332707393,0.0001322066733350249,16.0,31.98,1.2365102219381485,32.38,0.16,0.2206,0.3357,0.9953,0.2944,0.3117,7
143752,npp,2442,1076,0.36704668402671803,40.7802047729492,-119.109390258789,3670176,2441,790,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-14 09:15:08.114843,95.26617378603545,45.96931681125566,39.55085789133685,7.397792485930428e-25,7.0,-46.0,1.5732132722552272,-45.8,0.1443,0.2349,0.3921,0.9347,0.3035,0.3431,7
143766,npp,1227,3789,0.578921616077423,40.7835922241211,-119.113586425781,3670176,1226,3051,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-14 10:55:18.487581,-66.64277852226756,65.46286012561359,53.68432643590893,2.2708534575358412e-18,23.0,65.44,3.0,65.54,0.1085,0.3608,0.5794,0.6086,0.2923,0.3523,7
144136,npp,863,32,0.504109084606171,40.785701751709,-119.116340637207,3670176,869,12,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-16 08:37:11.535672,269.5472645362546,69.75601404109491,56.19388624196104,1.0301714508342731e-31,1.0,-69.73,3.5496478698597698,-69.67,0.1181,0.3063,0.503,0.7168,0.2753,0.3614,7
144149,npp,3029,2803,0.31289778649807,40.7796821594238,-119.109603881836,3670176,3029,2256,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-16 10:17:57.493686,-73.63094254752266,39.14721273779122,33.996790267801956,1.364288172379717e-29,17.0,39.16,1.4276677814245327,39.42,0.1419,0.2144,0.3135,1.024,0.2885,0.3204,7
144345,npp,2349,2293,0.340644672513008,40.7834777832031,-119.110557556152,3670176,2349,1846,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-17 09:59:10.768963,-74.15519789318286,14.910177709695649,13.172602219222608,4.743989149842209e-31,14.0,14.89,1.0442604737599883,15.28,0.1021,0.2024,0.3046,1.0845,0.3519,0.3694,7
144543,npp,1641,1776,0.388978123664856,40.7845840454102,-119.113105773926,3670176,1641,1356,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-18 09:40:22.260182,99.45291119957643,14.822533101922522,13.095272558113285,1.1485067641764123e-30,11.0,-14.85,1.0442604737599883,-14.46,0.1529,0.2138,0.2784,1.0267,0.3873,0.3994,7
144746,npp,889,1254,0.407987475395203,40.781364440918,-119.113792419434,3670176,889,935,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-19 09:21:30.192993,96.92032210225156,39.6149049274709,34.38179404131177,3.043069589540842e-28,8.0,-39.64,1.4276677814245327,-39.45,0.1005,0.1805,0.3094,1.2164,0.3789,0.4963,7
144758,npp,2710,3950,0.44196030497551,40.7825622558594,-119.110336303711,3670176,2711,3142,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-19 11:01:35.228315,-66.12999251760361,68.18440956020801,55.316296584183554,1.6140169614938756e-30,25.0,68.16,3.3166247903554,68.22,0.1685,0.3989,0.5948,0.5504,0.2325,0.2433,7
144944,npp,123,726,0.275825515389442,40.786491394043,-119.114448547363,3670176,122,508,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-20 09:02:34.575082,93.69885601645912,56.075232543647374,47.29604247768124,7.13471388988471e-24,5.0,-56.09,2.0682789409984763,-55.96,0.1106,0.2288,0.3849,0.9593,0.2422,0.2646,7
144957,npp,2083,3469,0.419741898775101,40.7847633361816,-119.114967346191,3670176,2085,2813,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-10-20 10:42:57.403302,-69.51529765876428,59.01027168893993,49.40078123535414,1.7251010831746173e-28,21.0,59.0,2.3545700244418297,59.11,0.1201,0.2323,0.4425,0.9449,0.2991,0.3966,7
148864,npp,46,1434,0.2075287327170372,40.785343170166,-119.111610412598,3670176,46,1076,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-11-09 09:27:57.772905,96.95660980052195,32.1385946764897,28.10653584951048,5.614345270827583e-06,9.0,-32.16,1.2365102219381485,-32.12,0.18,0.2358,0.284,0.9311,0.1967,0.1932,7
149262,npp,1573,385,0.1373979588970542,40.7806739807129,-119.111122131348,3670176,1574,216,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-11-11 08:50:06.563165,91.96479362065139,63.632364095566984,52.508915391982896,6.948287768432205e-21,3.0,-63.64,2.7445598364131496,-63.66,0.042,0.2145,0.3648,1.0234,0.1914,0.1406,7
149276,npp,560,3145,0.250875025987625,40.7843170166016,-119.109573364258,3670176,563,2514,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-11-11 10:30:38.288095,-71.04481439227233,50.65030641250899,43.224812887556325,3.1403829859099443e-13,19.0,50.65,1.847645286154319,50.7,0.0778,0.2492,0.3469,0.8809,0.2204,0.221,7
149654,npp,2276,2128,0.254694446921349,40.7829093933105,-119.109115600586,3670176,2276,1690,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-11-13 09:53:08.426694,-77.72579965991365,5.473513125515575,4.845829433495685,3.6890995398625925e-28,13.0,5.45,1.0,5.51,0.1787,0.2276,0.2965,0.9645,0.2466,0.2457,7
150028,npp,789,1083,0.2233459129929543,40.784969329834,-119.109481811523,3670176,790,795,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-11-15 09:15:24.337038,96.15386320141211,45.735220194456225,39.36096518089336,5.448568848881566e-32,7.0,-45.76,1.5732132722552272,-45.8,0.1443,0.2349,0.3921,0.9347,0.2122,0.2088,7
150038,npp,2660,3795,0.497380137443542,40.7821311950684,-119.109931945801,3670176,2662,3054,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-11-15 10:55:34.711277,-67.1401241917349,65.5607098725522,53.73974457490318,3.695371823963802e-30,23.0,65.54,3.0,65.54,0.1085,0.3608,0.5794,0.6086,0.2651,0.3027,7
151330,npp,2840,2978,0.434444218873978,40.7819137573242,-119.11205291748,3670176,2840,2399,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-11-22 10:24:27.039088,-72.6046873559696,45.430141909854704,39.119663881072576,4.145965016696798e-10,18.0,45.43,1.5732132722552272,45.47,0.1408,0.2334,0.3664,0.9404,0.3473,0.4086,7
154133,npp,1362,208,0.167527686804533,40.7833518981934,-119.109642028809,3670176,1365,105,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-12-08 08:43:48.455673,91.03690233911578,66.83717549188206,54.51329911783118,1.9961419378281096e-09,2.0,-66.88,3.1865100272627664,-66.85,0.0668,0.3282,0.5694,0.669,0.1691,0.1121,7
154332,npp,2796,2466,0.0032889693975449996,40.7820777893066,-119.111198425293,3670176,2796,1997,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-12-09 10:05:40.528515,-74.61391235769314,24.15645020474544,21.250710131569388,1.2904342785526698e-08,15.0,24.13,1.1367971201176101,24.305,0.15,0.2588,0.3136,0.8484,-0.0052,0.0028,7
154533,npp,2090,1951,0.12837406457401812,40.7860145568848,-119.114242553711,3670176,2090,1522,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-12-10 09:46:51.983221,94.0306477456693,4.844212914132631,4.289357497983368,2.0138316429221832e-16,12.0,-4.82,1.0,-4.59,0.1309,0.2195,0.2713,1.0,0.1284,0.1284,7
154930,npp,578,902,0.234241738915443,40.7855453491211,-119.115310668945,3670176,580,673,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-12-12 09:09:05.988716,94.98272101516001,51.297443162579206,43.723286085770496,2.8601795357886485e-29,6.0,-51.36,1.847645286154319,-51.19,0.1056,0.2312,0.3419,0.9496,0.2212,0.2224,7
154943,npp,2501,3632,0.195941686630249,40.7798538208008,-119.110801696777,3670176,2502,2944,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-12-12 10:49:21.695963,-68.223037114503,62.5158699037156,51.792800987648846,1.0053926437336994e-23,22.0,62.47,2.6065528283652384,62.51,0.1243,0.2176,0.489,1.0089,0.2112,0.1977,7
155126,npp,1847,3143,0.323546662926674,40.7815704345703,-119.112075805664,3670176,1847,2513,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-12-13 10:30:40.261962,-71.52021876926447,50.621026933226105,43.20744185859838,9.24419508601014e-31,19.0,50.59,1.847645286154319,50.7,0.0778,0.2492,0.3469,0.8809,0.2598,0.285,7
155306,npp,1179,2635,0.2113400176167488,40.784854888916,-119.113395690918,3670176,1179,2126,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-12-14 10:11:55.268794,-74.1795703756129,32.19060158431299,28.15469289855503,2.993715056744155e-31,16.0,32.16,1.2365102219381485,32.38,0.16,0.2206,0.3357,0.9953,0.2121,0.2104,7
155486,npp,483,2125,0.2168967798352242,40.7816963195801,-119.111335754395,3670176,483,1688,196611,3866787,1487,usa_blackrock_47_25,40.78333333,-119.1125,47,25,usa_blackrock,2012-12-15 09:53:08.498038,-78.22974177878204,5.312506599327014,4.703857900550921,6.580890940833221e-31,13.0,5.28,1.0,5.51,0.1787,0.2276,0.2965,0.9645,0.2088,0.2092,7
