lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.781,0.768,0.889
2,0.596,0.596,0.718
3,0.427,0.451,0.517
4,0.299,0.33,0.323
5,0.197,0.231,0.153
6,0.12,0.151,0.016
7,0.068,0.088,-0.085
8,0.04,0.04,-0.154
9,0.022,0.005,-0.2
10,0.008,-0.019,-0.229
11,0.002,-0.034,-0.245
12,-0.004,-0.042,-0.255
13,-0.007,-0.042,-0.26
14,-0.005,-0.038,-0.261
15,-0.002,-0.03,-0.26
16,-0.001,-0.019,-0.258
17,-0.003,-0.006,-0.256
18,-0.004,0.008,-0.25
19,-0.005,0.023,-0.239
20,-0.005,0.037,-0.217
21,-0.0,0.051,-0.18
22,0.007,0.063,-0.123
23,0.018,0.074,-0.042
24,0.033,0.083,0.067
25,0.061,0.09,0.204
26,0.107,0.092,0.362
27,0.13,0.092,0.515
28,0.143,0.091,0.635
29,0.131,0.088,0.699
30,0.142,0.084,0.695
31,0.148,0.08,0.617
32,0.152,0.075,0.489
33,0.102,0.071,0.321
34,0.044,0.065,0.16
35,0.014,0.057,0.028
36,-0.002,0.049,-0.073
37,-0.009,0.041,-0.146
38,-0.013,0.032,-0.195
39,-0.018,0.024,-0.227
40,-0.019,0.014,-0.244
41,-0.017,0.004,-0.254
42,-0.015,-0.005,-0.258
43,-0.017,-0.014,-0.261
44,-0.021,-0.022,-0.263
45,-0.025,-0.028,-0.263
46,-0.022,-0.033,-0.261
47,-0.017,-0.035,-0.254
48,-0.012,-0.036,-0.244
49,-0.008,-0.034,-0.228
50,-0.011,-0.03,-0.202
51,-0.016,-0.025,-0.16
52,-0.016,-0.021,-0.094
53,-0.017,-0.016,-0.002
54,-0.02,-0.012,0.113
55,-0.032,-0.008,0.245
56,-0.027,-0.005,0.389
57,-0.016,-0.003,0.522
58,0.001,-0.004,0.614
59,0.009,-0.006,0.639
60,-0.017,-0.008,0.575
61,-0.026,-0.009,0.463
62,-0.006,-0.011,0.326
63,0.01,-0.013,0.19
64,0.017,-0.013,0.066
65,0.009,-0.013,-0.04
66,-0.004,-0.011,-0.122
67,-0.012,-0.011,-0.176
68,-0.015,-0.011,-0.212
69,-0.019,-0.012,-0.234
70,-0.021,-0.013,-0.246
71,-0.026,-0.014,-0.254
72,-0.03,-0.015,-0.259
73,-0.03,-0.017,-0.26
74,-0.031,-0.019,-0.26
75,-0.03,-0.021,-0.259
76,-0.03,-0.023,-0.256
77,-0.03,-0.024,-0.249
78,-0.027,-0.026,-0.236
79,-0.019,-0.027,-0.214
80,-0.012,-0.028,-0.179
81,-0.006,-0.028,-0.128
82,-0.002,-0.027,-0.057
83,-0.003,-0.026,0.035
84,-0.004,-0.025,0.149
85,-0.013,-0.025,0.275
86,-0.024,-0.023,0.403
87,-0.061,-0.021,0.497
88,-0.074,-0.019,0.548
89,-0.061,-0.018,0.538
90,-0.032,-0.018,0.469
91,-0.009,-0.018,0.357
92,-0.007,-0.017,0.222
93,-0.004,-0.016,0.099
94,0.001,-0.017,-0.004
95,-0.0,-0.018,-0.086
96,-0.005,-0.019,-0.146
97,-0.009,-0.019,-0.188
98,-0.01,-0.018,-0.214
99,-0.011,-0.017,-0.23
100,-0.012,-0.016,-0.239
101,-0.011,-0.015,-0.243
102,-0.012,-0.014,-0.245
103,-0.015,-0.012,-0.247
104,-0.018,-0.01,-0.247
105,-0.02,-0.008,-0.244
106,-0.017,-0.005,-0.239
107,-0.013,-0.003,-0.23
108,-0.011,-0.001,-0.215
109,-0.011,0.0,-0.19
110,-0.009,0.002,-0.151
111,-0.001,0.003,-0.092
112,0.014,0.004,-0.012
113,0.011,0.007,0.08
114,0.007,0.011,0.185
115,0.008,0.015,0.295
116,0.024,0.019,0.404
117,0.048,0.023,0.483
118,0.058,0.026,0.504
119,0.031,0.029,0.456
120,0.011,0.03,0.361
121,0.017,0.03,0.249
122,0.033,0.03,0.139
123,0.035,0.03,0.037
124,0.038,0.031,-0.046
125,0.037,0.031,-0.11
126,0.033,0.031,-0.155
127,0.03,0.03,-0.186
128,0.028,0.029,-0.205
129,0.026,0.028,-0.217
130,0.023,0.027,-0.223
131,0.023,0.026,-0.227
132,0.022,0.026,-0.228
133,0.021,0.025,-0.229
134,0.022,0.025,-0.228
135,0.019,0.025,-0.226
136,0.019,0.025,-0.221
137,0.018,0.026,-0.211
138,0.02,0.026,-0.193
139,0.02,0.026,-0.165
140,0.022,0.028,-0.125
141,0.03,0.029,-0.068
142,0.037,0.03,0.003
143,0.051,0.031,0.09
144,0.062,0.03,0.186
145,0.046,0.03,0.273
146,0.012,0.03,0.341
147,0.013,0.031,0.386
148,0.023,0.031,0.389
149,0.03,0.031,0.344
150,0.048,0.031,0.263
151,0.038,0.031,0.164
152,0.027,0.03,0.068
153,0.024,0.028,-0.015
154,0.019,0.025,-0.082
155,0.019,0.024,-0.132
156,0.022,0.023,-0.169
157,0.021,0.022,-0.194
158,0.022,0.021,-0.209
159,0.022,0.021,-0.218
160,0.022,0.02,-0.224
161,0.019,0.02,-0.227
162,0.017,0.02,-0.229
163,0.016,0.02,-0.229
164,0.017,0.02,-0.227
165,0.019,0.02,-0.223
166,0.023,0.021,-0.216
167,0.023,0.021,-0.205
168,0.02,0.022,-0.186
169,0.019,0.021,-0.157
170,0.018,0.02,-0.115
171,0.018,0.019,-0.058
172,0.015,0.019,0.012
173,0.01,0.019,0.094
174,0.021,0.02,0.185
175,0.042,0.02,0.279
176,0.057,0.019,0.349
177,0.033,0.017,0.369
178,0.009,0.016,0.341
179,-0.012,0.015,0.273
180,-0.003,0.013,0.193
181,0.004,0.012,0.108
182,0.011,0.011,0.027
183,0.008,0.011,-0.045
184,0.007,0.009,-0.103
185,0.005,0.007,-0.147
186,0.006,0.004,-0.177
187,0.007,0.002,-0.199
188,0.009,0.001,-0.212
189,0.008,0.001,-0.22
190,0.008,0.001,-0.225
191,0.005,0.002,-0.227
192,0.004,0.003,-0.229
193,0.003,0.004,-0.228
194,0.002,0.006,-0.227
195,0.002,0.009,-0.223
196,0.003,0.011,-0.215
197,0.005,0.014,-0.201
198,0.009,0.017,-0.178
199,0.011,0.021,-0.144
200,0.018,0.024,-0.097
201,0.023,0.027,-0.037
202,0.031,0.028,0.041
203,0.03,0.028,0.131
204,0.029,0.029,0.223
205,0.016,0.031,0.306
206,0.031,0.032,0.368
207,0.058,0.033,0.394
208,0.08,0.033,0.365
209,0.063,0.033,0.29
210,0.038,0.033,0.194
211,0.021,0.031,0.101
212,0.017,0.029,0.017
213,0.018,0.027,-0.052
214,0.019,0.025,-0.108
215,0.017,0.023,-0.151
216,0.016,0.021,-0.181
217,0.014,0.019,-0.2
218,0.014,0.016,-0.211
219,0.011,0.014,-0.219
220,0.009,0.013,-0.223
221,0.006,0.012,-0.226
222,0.007,0.011,-0.226
223,0.007,0.011,-0.225
224,0.01,0.012,-0.221
225,0.013,0.013,-0.216
226,0.013,0.014,-0.207
227,0.015,0.016,-0.191
228,0.019,0.018,-0.166
229,0.016,0.02,-0.128
230,0.017,0.022,-0.075
231,0.016,0.025,-0.005
232,0.027,0.028,0.086
233,0.041,0.029,0.191
234,0.049,0.029,0.297
235,0.043,0.028,0.387
236,0.024,0.027,0.425
237,0.011,0.026,0.414
238,0.011,0.023,0.36
239,0.032,0.021,0.284
240,0.04,0.018,0.19
241,0.029,0.016,0.089
242,0.011,0.012,-0.001
243,0.003,0.007,-0.074
244,0.0,0.002,-0.129
245,-0.002,-0.003,-0.169
246,-0.005,-0.008,-0.196
247,-0.013,-0.013,-0.215
248,-0.02,-0.018,-0.226
249,-0.026,-0.022,-0.232
250,-0.03,-0.025,-0.236
251,-0.033,-0.028,-0.238
252,-0.034,-0.03,-0.239
253,-0.036,-0.031,-0.238
254,-0.037,-0.032,-0.235
255,-0.035,-0.031,-0.228
256,-0.032,-0.03,-0.215
257,-0.031,-0.027,-0.194
258,-0.032,-0.024,-0.162
259,-0.028,-0.022,-0.113
260,-0.02,-0.019,-0.043
261,-0.013,-0.017,0.049
262,-0.015,-0.014,0.156
263,-0.027,-0.011,0.27
264,-0.021,-0.008,0.385
265,0.006,-0.006,0.474
266,0.023,-0.005,0.509
267,0.02,-0.004,0.48
268,0.01,-0.003,0.395
269,0.001,-0.003,0.282
270,0.005,-0.003,0.17
271,0.004,-0.005,0.063
272,0.007,-0.005,-0.024
273,-0.008,-0.005,-0.096
274,-0.013,-0.005,-0.147
275,-0.016,-0.006,-0.182
276,-0.016,-0.008,-0.205
277,-0.021,-0.011,-0.22
278,-0.025,-0.014,-0.228
279,-0.029,-0.017,-0.233
280,-0.032,-0.02,-0.236
281,-0.03,-0.023,-0.235
282,-0.026,-0.025,-0.233
283,-0.023,-0.027,-0.23
284,-0.024,-0.028,-0.225
285,-0.023,-0.028,-0.216
286,-0.021,-0.028,-0.199
287,-0.018,-0.028,-0.171
288,-0.014,-0.027,-0.127
289,-0.013,-0.025,-0.065
290,-0.022,-0.023,0.015
291,-0.024,-0.021,0.119
292,-0.013,-0.019,0.244
293,-0.013,-0.017,0.37
294,-0.032,-0.015,0.469
295,-0.046,-0.013,0.522
296,-0.063,-0.011,0.517
297,-0.03,-0.01,0.462
298,0.003,-0.009,0.367
299,0.016,-0.008,0.251
300,0.016,-0.008,0.132
301,0.01,-0.009,0.028
302,0.006,-0.012,-0.054
303,0.001,-0.016,-0.116
304,-0.002,-0.019,-0.16
305,-0.008,-0.021,-0.191
306,-0.012,-0.021,-0.21
307,-0.015,-0.02,-0.222
308,-0.013,-0.018,-0.227
309,-0.012,-0.014,-0.229
310,-0.012,-0.009,-0.23
311,-0.013,-0.003,-0.23
312,-0.013,0.003,-0.229
313,-0.011,0.011,-0.225
314,-0.009,0.018,-0.218
315,-0.006,0.025,-0.205
316,-0.004,0.032,-0.183
317,0.002,0.039,-0.146
318,0.012,0.045,-0.09
319,0.029,0.05,-0.009
320,0.048,0.055,0.097
321,0.064,0.061,0.22
322,0.075,0.067,0.348
323,0.105,0.071,0.477
324,0.146,0.075,0.578
325,0.164,0.076,0.62
326,0.15,0.076,0.583
327,0.112,0.074,0.482
328,0.075,0.068,0.35
329,0.052,0.06,0.216
330,0.032,0.049,0.093
331,0.019,0.038,-0.009
332,0.003,0.027,-0.09
333,-0.004,0.017,-0.147
334,-0.005,0.008,-0.184
335,-0.01,-0.001,-0.207
336,-0.012,-0.007,-0.22
337,-0.015,-0.011,-0.228
338,-0.017,-0.012,-0.232
339,-0.018,-0.011,-0.233
340,-0.014,-0.008,-0.232
341,-0.012,-0.001,-0.231
342,-0.012,0.007,-0.228
343,-0.01,0.018,-0.223
344,-0.007,0.03,-0.213
345,-0.001,0.044,-0.193
346,0.011,0.058,-0.16
347,0.028,0.072,-0.11
348,0.054,0.086,-0.037
349,0.089,0.098,0.06
350,0.136,0.108,0.182
351,0.196,0.114,0.326
352,0.234,0.118,0.471
353,0.214,0.12,0.574
354,0.181,0.12,0.626
355,0.146,0.118,0.608
356,0.138,0.115,0.539
357,0.127,0.11,0.421
358,0.103,0.103,0.282
359,0.074,0.096,0.15
360,0.052,0.084,0.038
361,0.033,0.07,-0.05
362,0.015,0.055,-0.118
363,0.004,0.04,-0.164
364,-0.006,0.027,-0.196
365,-0.011,0.015,-0.215
366,-0.011,0.005,-0.224
367,-0.012,-0.004,-0.229
368,-0.009,-0.011,-0.23
369,-0.01,-0.015,-0.23
370,-0.01,-0.017,-0.23
371,-0.011,-0.017,-0.228
372,-0.009,-0.015,-0.223
373,-0.007,-0.01,-0.215
374,-0.007,-0.002,-0.201
375,-0.006,0.006,-0.175
376,-0.003,0.014,-0.134
377,0.004,0.022,-0.074
378,0.015,0.029,0.009
379,0.021,0.036,0.115
380,0.032,0.042,0.239
381,0.04,0.046,0.369
382,0.066,0.049,0.498
383,0.095,0.05,0.59
384,0.125,0.05,0.62
385,0.09,0.047,0.562
386,0.043,0.043,0.445
387,-0.012,0.037,0.302
388,-0.019,0.029,0.172
389,-0.016,0.02,0.058
390,-0.014,0.01,-0.035
391,-0.019,-0.001,-0.106
392,-0.019,-0.012,-0.155
393,-0.018,-0.022,-0.187
394,-0.014,-0.031,-0.205
395,-0.013,-0.037,-0.215
396,-0.017,-0.04,-0.222
397,-0.019,-0.038,-0.225
398,-0.019,-0.03,-0.226
399,-0.018,-0.014,-0.225
400,-0.017,0.011,-0.224
