gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,400,0.42942488193512,40.815788269043,-119.090553283691,3670144,2503,227,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-01 08:51:25.585532,92.00600739826213,63.33986144586802,52.32474327835354,0.0072143475386768135,3.0,-63.35,2.7445598364131496,-63.64,0.1293,0.4536,2.6484,0.7324,0.3234,0.3145,-0.04148047306724434,7
100930,npp,1485,3160,0.028342604637145996,40.8166351318359,-119.08895111084,3670176,1484,2523,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-01 10:31:57.305665,-71.09498358951664,51.07623377650623,43.55618279921636,4.7387286720968886e-05,19.0,51.07,1.847645286154319,50.7,0.2253,0.4141,1.9964,0.8022,0.1234,0.0227,0.0227,7
101057,npp,818,2653,0.559187561273575,40.8142852783203,-119.08975982666,3670144,818,2138,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-02 10:13:14.077324,-75.1897069714286,32.97174857391498,28.81702536244995,0.0030460279965626685,16.0,32.97,1.2365102219381485,32.38,0.214,0.3856,1.7053,0.8615,0.4726,0.4818,0.3314986066474799,7
101429,npp,1698,1098,5.95046758651733,40.8194198608398,-119.08699798584,3670144,1700,807,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-05 09:16:41.252234,96.44437045522768,45.20469828452043,38.939510450023754,0.07024939197385884,7.0,-45.25,1.5732132722552272,-45.73,0.1824,0.3947,2.776,0.8415,3.8636,5.0075,1.5411557944466363,7
101438,npp,477,3809,4.15001440048218,40.8177604675293,-119.085464477539,3670144,475,3063,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-05 10:56:49.841469,-66.71952561129605,65.80838886466688,53.898383957296815,0.02979911774965677,23.0,65.79,3.0,65.54,0.2919,0.6724,2.9871,0.494,1.4914,2.0502,0.5798100615281787,7
101560,npp,2921,3326,7.00757265090942,40.8173637390137,-119.088821411133,3670144,2921,2674,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-06 10:38:10.171910,-70.2977719218694,55.55485528789366,46.923357533518484,0.07693452481332866,20.0,55.54,2.0682789409984763,55.21,0.1937,0.4613,2.1641,0.7201,3.4973,5.046,1.249788576662405,7
101674,npp,104,54,9.03036403656006,40.8168029785156,-119.084808349609,3670144,104,22,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-07 08:38:42.770266,269.8154714902812,69.40141342405923,56.001112598446824,0.11192740342335719,1.0,-69.39,3.5496478698597698,-69.63,0.2049,0.6954,3.0782,0.4777,2.6803,4.3139,-1.2089792078878405,7
101682,npp,2263,2824,7.06994819641113,40.8139190673828,-119.084129333496,3670144,2263,2274,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-07 10:19:26.945376,-73.09582397948051,39.94028412407718,34.654230841422375,0.08624536676948066,17.0,39.94,1.4276677814245327,39.42,0.2057,0.3583,3.1109,0.9272,5.0333,6.5554,2.299759930282936,7
102671,npp,1565,1450,0.29476763308048204,40.8132629394531,-119.086578369141,3670176,1564,1088,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-15 09:29:12.294199,97.52034288515445,31.39999576076726,27.481609920273186,3.439748013258126e-09,9.0,-31.45,1.2365102219381485,-32.07,0.2101,0.3804,2.5367,0.8732,0.2629,0.2574,0.2574,7
102792,npp,800,921,0.1691256649792194,40.8176536560059,-119.087104797363,3670176,803,685,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-16 09:10:16.604723,94.49151978937677,50.784707084952124,43.33204790594717,1.253927174620278e-13,6.0,-50.82,1.847645286154319,-51.19,0.1857,0.4607,3.0037,0.721,0.1744,0.1219,0.1219,7
102800,npp,2703,3649,0.522244483232498,40.8153381347656,-119.089378356934,3670176,2700,2957,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-16 10:50:32.310589,-67.88709816707527,62.82299224857638,51.998676095387125,3.832085280823615e-05,22.0,62.81,2.7445598364131496,62.55,0.2819,0.5132,2.5536,0.6472,0.3355,0.338,0.338,7
102919,npp,2063,3161,0.297933146357536,40.8179550170898,-119.086639404297,3670176,2067,2524,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-17 10:31:50.857826,-70.72681538075943,51.09545244521426,43.57455101972857,2.632739213508637e-09,19.0,51.1,1.847645286154319,50.7,0.2253,0.4141,1.9964,0.8022,0.2693,0.239,0.239,7
103278,npp,3040,1624,0.1578862406313419,40.818775177002,-119.083938598633,3670176,3041,1223,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-20 09:35:26.929748,96.91131835229574,23.028182264814426,20.27222420881877,1.7618468983636153e-20,10.0,-23.05,1.0837787002826917,-23.67,0.2034,0.4016,2.5863,0.8272,0.1074,0.1306,0.1306,7
103396,npp,2269,1097,0.0951683968305588,40.8167343139648,-119.083534240723,3670176,2268,806,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-21 09:16:33.023584,95.90400182016307,45.23135623579215,38.96362470356232,2.079888834457812e-23,7.0,-45.29,1.5732132722552272,-45.73,0.1824,0.3947,2.776,0.8415,0.1418,0.0801,0.0801,7
103405,npp,1064,3810,3.41074419021606,40.8178672790527,-119.084510803223,3686560,1064,3064,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-21 10:56:43.392528,-67.02128559334783,65.82232604493818,53.911575681540455,1.1252544500882588e-18,23.0,65.81,3.0,65.54,0.2919,0.6724,2.9871,0.494,1.245,1.685,1.685,7
103515,npp,1485,572,0.14891926385462279,40.816089630127,-119.088394165039,3670176,1483,362,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-22 08:57:35.559858,92.71581569860466,59.73594663469026,49.907992709107155,1.281913580888994e-21,4.0,-59.76,2.3545700244418297,-60.03,0.1951,0.5839,3.4359,0.5689,0.1474,0.0847,0.0847,7
103524,npp,418,3327,0.13431315310299397,40.8185501098633,-119.083763122559,3686560,421,2675,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.39381940419655,55.56934850455719,46.93768281837021,5.2809655181026995e-19,20.0,55.57,2.0682789409984763,55.21,0.1937,0.4613,2.1641,0.7201,0.1741,0.0967,0.0967,7
103642,npp,2830,2823,0.1394106820225716,40.8153190612793,-119.088165283203,3670176,2829,2274,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-23 10:19:18.718857,-72.68644559344935,39.90138045539785,34.62460314756526,2.733221926042876e-19,17.0,39.91,1.4276677814245327,39.42,0.2057,0.3583,3.1109,0.9272,0.1789,0.1293,0.1293,7
103877,npp,1422,1795,0.21550443768501282,40.8150405883789,-119.089141845703,3670176,1422,1374,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-25 09:41:41.602088,97.47072763470727,13.76646648563935,12.167906689003683,3.937095161401667e-17,11.0,-13.78,1.015504800579495,-14.4,0.2158,0.3835,2.848,0.8662,0.1667,0.1867,0.1867,7
104111,npp,2971,744,0.13012109883129597,40.819953918457,-119.087821960449,3670176,2970,527,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-27 09:03:52.026675,94.02448601761795,55.5869702800109,46.94568580010207,5.0655441937293514e-11,5.0,-55.63,2.0682789409984763,-55.91,0.1927,0.4657,3.4053,0.7133,0.1699,0.0928,0.0928,7
104119,npp,1854,3488,3.89208984375,40.8124465942383,-119.085639953613,3686560,1852,2829,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-27 10:44:13.070954,-69.09392210557829,59.428756448591166,49.70013780020561,2.0559839813859518e-16,21.0,59.42,2.3545700244418297,59.13,0.1941,0.6097,3.3208,0.5448,1.7262,2.1205,2.1205,7
104228,npp,2151,225,0.010930478572845001,40.8157768249512,-119.090034484863,3670176,2152,113,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-28 08:44:52.790709,90.84631322306039,66.58551693862897,54.36880862630809,7.70820574598455e-07,2.0,-66.59,3.0,-66.81,0.1504,0.7189,3.2626,0.4621,0.0962,0.0051,0.0051,7
104236,npp,1202,2992,3.96356582641602,40.8206024169922,-119.089279174805,3686560,1204,2410,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.5856407054459,45.89444158976169,39.49710837594003,6.699218142702026e-14,18.0,45.91,1.5732132722552272,45.5,0.2539,0.4213,2.4708,0.7885,2.5838,3.1255,3.1255,7
104355,npp,505,2482,1.0811188220977779,40.819091796875,-119.089088439941,3686560,505,2010,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.57952830536222,24.917840903348036,21.912375449352435,1.9935578574738476e-10,15.0,24.92,1.1367971201176101,24.33,0.2223,0.5736,3.2267,0.5791,0.7786,0.6261,0.6261,7
133040,npp,1415,2470,0.33505007624626204,40.8156242370605,-119.091567993164,3670176,1415,2000,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.80973176482446,24.312096863378343,21.387112985257932,1.0484286757959708e-26,15.0,24.33,1.1367971201176101,24.33,0.2223,0.5736,3.2267,0.5791,0.1223,0.194,0.194,7
133223,npp,709,1956,0.27155938744545,40.8145294189453,-119.087287902832,3670176,709,1526,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-20 09:46:58.352899,100.64564051522638,4.507051909911401,3.9911609330424778,7.3851317035144e-28,12.0,-4.53,1.0,-4.53,0.1868,0.3322,2.2927,1.0,0.2716,0.2716,0.2716,7
133584,npp,2283,908,0.0975027307868004,40.8193397521973,-119.083030700684,3670176,2283,676,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-22 09:09:10.585302,94.70723414538058,51.16082860412703,43.62147079119678,4.275781339464961e-25,6.0,-51.19,1.847645286154319,-51.19,0.1857,0.4607,3.0037,0.721,0.1356,0.0703,0.0703,7
133597,npp,1125,3623,0.549861460924149,40.8152961730957,-119.085510253906,3670176,1127,2938,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.65312482395655,62.5998467838562,51.85215160905477,1.0869508886143336e-28,22.0,62.29,2.6065528283652384,62.55,0.2819,0.5132,2.5536,0.6472,0.3462,0.3559,0.3559,7
133762,npp,1492,386,0.0291463285684586,40.8165168762207,-119.087829589844,3670176,1494,217,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-23 08:50:13.143779,92.10723510454636,63.60195849935732,52.500004321276634,3.55704451475686e-21,3.0,-63.62,2.7445598364131496,-63.64,0.1293,0.4536,2.6484,0.7324,0.1775,0.0213,0.0213,7
133775,npp,479,3148,0.236709013581276,40.8199424743652,-119.088569641113,3670176,483,2517,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-23 10:30:44.864750,-70.79193252735999,50.712786296399166,43.28066585781046,8.711082101803335e-27,19.0,50.73,1.847645286154319,50.7,0.2253,0.4141,1.9964,0.8022,0.2362,0.1899,0.1899,7
133957,npp,2884,2641,0.335909903049469,40.8137741088867,-119.087600708008,3670176,2884,2130,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.51951899512513,32.4035333158232,28.337005738438673,4.097482995273373e-23,16.0,32.43,1.2365102219381485,32.38,0.214,0.3856,1.7053,0.8615,0.292,0.2894,0.2894,7
134505,npp,691,1084,0.028222687542438493,40.8185920715332,-119.089202880859,3670176,693,797,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-27 09:15:28.921316,95.96445731464048,45.70062455157286,39.33982568145023,0.00015063005753429144,7.0,-45.73,1.5732132722552272,-45.73,0.1824,0.3947,2.776,0.8415,0.0992,0.0238,0.0238,7
134517,npp,2546,3798,-0.098023891448975,40.818286895752,-119.090957641602,3670176,2549,3057,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.32764254259065,65.60143973617713,53.77571381226024,9.780503500633341e-13,23.0,65.59,3.0,65.54,0.2919,0.6724,2.9871,0.494,0.0754,-0.0484,-0.0484,7
134687,npp,2981,560,1.90461468696594,40.8139190673828,-119.087745666504,3670144,2982,351,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-28 08:56:31.487120,92.99587141607103,60.0134320579334,50.10013061785374,0.010288708468478324,4.0,-60.03,2.3545700244418297,-60.03,0.1951,0.5839,3.4359,0.5689,0.8931,1.0835,0.5758200901780187,7
134700,npp,1917,3314,0.2116026654839516,40.8173675537109,-119.089286804199,3670176,1915,2661,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.90945504992432,55.2298002767619,46.68856735536392,1.1413895368726893e-05,20.0,55.24,2.0682789409984763,55.21,0.1937,0.4613,2.1641,0.7201,0.2114,0.1524,0.1524,7
134872,npp,2168,39,5.67361688613892,40.8159561157227,-119.091941833496,3670144,2168,15,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-29 08:37:30.492772,269.7857471617673,69.63598161899526,56.13675611900797,0.03929721832416941,1.0,-69.63,3.5496478698597698,-69.63,0.2049,0.6954,3.0782,0.4777,1.7346,2.7103,0.7712414372861855,7
135062,npp,570,2300,5.49024295806885,40.8199882507324,-119.090370178223,3670144,570,1853,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-30 09:59:27.907566,-74.51693673132097,15.281400930122533,13.500317272528617,0.05431415796698099,14.0,15.28,1.0442604737599883,15.33,0.2212,0.3315,3.0867,1.0021,5.2723,5.5018,2.821754501265803,7
135430,npp,2181,1261,10.2651557922363,40.8175773620605,-119.084648132324,3670144,2182,941,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-01 09:21:45.493767,97.04882076266651,39.340808267031974,34.15937789171442,0.13864660450696858,8.0,-39.38,1.4276677814245327,-39.38,0.1999,0.5006,3.7148,0.6636,7.1717,6.8122,-0.029095570660865988,7
135444,npp,912,3957,7.02893590927124,40.8132133483887,-119.084495544434,3670144,917,3146,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-01 11:01:48.748110,-65.62522712956543,68.28336296308174,55.382363303903475,0.10275113722809552,25.0,68.27,3.3166247903554,68.22,0.3126,0.7735,3.4808,0.4295,2.2183,3.0186,-2.051490987793396,7
135611,npp,1391,731,8.03759145736694,40.818660736084,-119.090774536133,3670144,1396,514,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-02 09:02:48.061144,93.73853624824999,55.92834497465577,47.19612308267709,0.11137125698400084,5.0,-55.96,2.0682789409984763,-55.91,0.1927,0.4657,3.4053,0.7133,3.9932,5.7334,0.23796295115916344,7
135625,npp,293,3476,7.22663354873657,40.8181762695312,-119.089302062988,3670144,295,2819,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-02 10:43:10.887132,-69.2147106020543,59.147782683755565,49.50467655185231,0.099226892543728,21.0,59.16,2.3545700244418297,59.13,0.1941,0.6097,3.3208,0.5448,3.1424,3.9373,-0.9588927546933079,7
135799,npp,589,212,6.78491258621216,40.8134460449219,-119.088218688965,3670144,587,106,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-03 08:43:48.849272,90.57340028916529,66.81033174047958,54.50489071826443,0.08498116900366988,2.0,-66.81,3.1865100272627664,-66.81,0.1504,0.7189,3.2626,0.4621,2.2358,3.1351,-1.05816024724369,7
135810,npp,2700,2980,6.43790340423584,40.8141136169434,-119.087547302246,3670144,2699,2401,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-03 10:24:27.688226,-72.00774437835167,45.48610284462791,39.17087774225191,0.08736895807934587,18.0,45.5,1.5732132722552272,45.5,0.2539,0.4213,2.4708,0.7885,4.1566,5.0766,0.7655181091236773,7
136001,npp,2021,2470,5.01094484329224,40.8146057128906,-119.087959289551,3670144,2021,2000,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-04 10:05:42.707346,-75.2831326583515,24.313202342946656,21.388528826640158,0.07076188493820304,15.0,24.33,1.1367971201176101,24.33,0.2223,0.5736,3.2267,0.5791,4.2356,2.9019,-0.5897323534992203,7
136188,npp,1313,1955,4.07823634147644,40.8166122436523,-119.09065246582,3670144,1313,1526,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-05 09:46:54.171314,104.91409860111057,4.557945294776171,4.036270018535168,0.052497901710192266,12.0,-4.59,1.0,-4.53,0.1868,0.3322,2.2927,1.0,4.0782,4.0782,1.4877747694933539,7
136561,npp,2884,907,1.63603389263153,40.816333770752,-119.084548950195,3670144,2885,676,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-07 09:09:06.420229,95.13479611159194,51.180324795506436,43.63732145867112,0.020673442018909145,6.0,-51.21,1.847645286154319,-51.19,0.1857,0.4607,3.0037,0.721,0.9683,1.1796,0.15950197583837156,7
136575,npp,1718,3637,1.81928265094757,40.8187942504883,-119.087928771973,3670144,1719,2948,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-07 10:49:22.128716,-68.35427110026963,62.56997584948724,51.834088085886215,0.029366225881503154,22.0,62.57,2.6065528283652384,62.55,0.2819,0.5132,2.5536,0.6472,0.8332,1.1775,-0.27152957966097424,7
136755,npp,2090,385,0.868673741817474,40.8154640197754,-119.083427429199,3670144,2089,216,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-08 08:50:07.205667,91.87404841830673,63.6225309265482,52.514671386616115,0.009769085088615017,3.0,-63.64,2.7445598364131496,-63.64,0.1293,0.4536,2.6484,0.7324,0.4834,0.6362,0.1541600771053005,7
136767,npp,1078,3148,1.108487486839294,40.8155632019043,-119.085716247559,3670144,1079,2516,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-08 10:30:40.706881,-71.3429966509553,50.71526545310215,43.28358977489532,0.01746543206487162,19.0,50.73,1.847645286154319,50.7,0.2253,0.4141,1.9964,0.8022,0.708,0.8893,0.02749611053598544,7
136953,npp,408,2640,0.66059684753418,40.8148422241211,-119.085006713867,3670144,408,2129,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-09 10:11:55.728837,-74.10237160807942,32.358447945457925,28.29931076003487,0.008495012223775519,16.0,32.38,1.2365102219381485,32.38,0.214,0.3856,1.7053,0.8615,0.5546,0.5691,0.14992717059036004,7
137142,npp,2765,2128,0.440841168165207,40.8151817321777,-119.091598510742,3670144,2765,1691,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-10 09:53:07.193277,-73.57703839088934,5.486951950620998,4.858468616432849,0.0028600605562824647,13.0,5.45,1.0,5.57,0.1785,0.3429,1.3371,0.9688,0.4301,0.4271,0.28597487338693794,7
137335,npp,2037,1610,0.402093410491943,40.8178596496582,-119.087142944336,3670176,2037,1211,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-11 09:34:16.882072,98.49134012405237,23.745618523649707,20.895552208537197,0.00029774367101270086,10.0,-23.77,1.1367971201176101,-23.67,0.2034,0.4016,2.5863,0.8272,0.3327,0.3326,0.3326,7
137525,npp,1282,1083,0.278317555785179,40.8142127990723,-119.084617614746,3670176,1283,795,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-12 09:15:22.986365,95.9850000016351,45.73021722629559,39.3633430841223,1.3158833546403266e-08,7.0,-45.76,1.5732132722552272,-45.73,0.1824,0.3947,2.776,0.8415,0.2582,0.2342,0.2342,7
137538,npp,65,3797,0.471488237380981,40.8147735595703,-119.088195800781,3670176,69,3056,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.34738734682502,65.58569464811674,53.766096560913105,0.0002802137532154548,23.0,65.58,3.0,65.54,0.2919,0.6724,2.9871,0.494,0.2652,0.2329,0.2329,7
137715,npp,497,558,0.267763867974281,40.8172607421875,-119.090507507324,3670176,500,350,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-13 08:56:25.558627,93.1423682501981,60.04904039373368,50.12395561301567,2.9101190806270456e-15,4.0,-60.07,2.3545700244418297,-60.03,0.1951,0.5839,3.4359,0.5689,0.1979,0.1523,0.1523,7
137903,npp,2755,37,0.2057784646749496,40.814037322998,-119.091819763184,3670176,2758,14,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-14 08:37:24.575961,269.9274190547884,69.65468283614406,56.14594689073997,2.359351521985482e-21,1.0,-69.66,3.5496478698597698,-69.63,0.2049,0.6954,3.0782,0.4777,0.1943,0.0983,0.0983,7
138105,npp,1155,2299,0.1385561376810074,40.8142776489258,-119.087356567383,3670176,1155,1852,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.7514615984296,15.230655784749619,13.4555063034493,1.9824062228464172e-22,14.0,15.22,1.0442604737599883,15.33,0.2212,0.3315,3.0867,1.0021,0.1474,0.1388,0.1388,7
138296,npp,436,1781,0.1406756639480591,40.8176498413086,-119.088973999023,3670176,436,1361,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-16 09:40:31.691866,99.63095794415841,14.545322679648006,12.852862402651803,6.234212021091934e-28,11.0,-14.57,1.015504800579495,-14.4,0.2158,0.3835,2.848,0.8662,0.0931,0.1218,0.1218,7
138492,npp,2745,1258,0.378900140523911,40.8179702758789,-119.089866638184,3670176,2745,939,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-17 09:21:37.818528,96.54810315927152,39.459750730794795,34.25728850087772,1.661129350019761e-29,8.0,-39.49,1.4276677814245327,-39.38,0.1999,0.5006,3.7148,0.6636,0.247,0.2514,0.2514,7
138505,npp,1493,3955,0.1536537017673254,40.8152656555176,-119.086090087891,3670176,1495,3145,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.96652865381888,68.25174416713597,55.36321748314887,1.102063852262352e-26,25.0,68.24,3.3166247903554,68.22,0.3126,0.7735,3.4808,0.4295,0.1453,0.066,0.066,7
138688,npp,1970,730,0.472698628902435,40.8169479370117,-119.085784912109,3670176,1972,512,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-18 09:02:42.164813,94.30450100471491,55.95003816229815,47.21057269271965,1.0917217715469135e-29,5.0,-55.98,2.0682789409984763,-55.91,0.1927,0.4657,3.4053,0.7133,0.3356,0.3372,0.3372,7
138702,npp,856,3474,0.245006322860718,40.8133811950684,-119.083976745605,3670176,856,2816,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.3653390959553,59.1164049774117,49.48159762505808,2.5514274619890654e-29,21.0,59.11,2.3545700244418297,59.13,0.1941,0.6097,3.3208,0.5448,0.1773,0.1335,0.1335,7
138881,npp,1165,210,0.35683846473693803,40.8147239685059,-119.088203430176,3670176,1163,105,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-19 08:43:41.178027,90.74883669969935,66.84291870313226,54.5229705923272,4.576612861745543e-28,2.0,-66.85,3.1865100272627664,-66.81,0.1504,0.7189,3.2626,0.4621,0.2186,0.1649,0.1649,7
139094,npp,2595,2467,0.278294235467911,40.8202781677246,-119.089935302734,3670176,2596,1998,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-20 10:05:35.046255,-76.33283289347692,24.176290062468993,21.26938957702219,5.558717965070642e-29,15.0,24.18,1.1367971201176101,24.33,0.2223,0.5736,3.2267,0.5791,0.0724,0.1612,0.1612,7
139881,npp,1646,3144,0.302848100662231,40.8151626586914,-119.088882446289,3670176,1644,2514,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-24 10:30:31.297154,-71.15065810918138,50.61028141661707,43.201124448896365,6.71919285942169e-16,19.0,50.62,1.847645286154319,50.7,0.2253,0.4141,1.9964,0.8022,0.272,0.243,0.243,7
140071,npp,958,2636,0.267489641904831,40.8152656555176,-119.087844848633,3670176,957,2126,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-25 10:11:46.330800,-73.8628283741542,32.20144635599982,28.164586646564338,6.793508779900337e-09,16.0,32.2,1.2365102219381485,32.38,0.214,0.3856,1.7053,0.8615,0.2367,0.2305,0.2305,7
140259,npp,257,2126,0.732241451740265,40.8159294128418,-119.08447265625,3670144,257,1689,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-26 09:52:59.583574,-78.4899097912906,5.3437474884233,4.7315443052380255,0.002154463988790634,13.0,5.34,1.0,5.57,0.1785,0.3429,1.3371,0.9688,0.7215,0.7094,0.6030914106474141,7
140445,npp,2599,1606,2.65338897705078,40.8201713562012,-119.090553283691,3670144,2600,1208,196611,3866755,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-27 09:34:07.498508,98.69766172653567,23.924030481078205,21.04944923038379,0.02378900077215877,10.0,-23.97,1.1367971201176101,-23.67,0.2034,0.4016,2.5863,0.8272,2.313,2.195,1.0211696981923724,7
