lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.739,0.736,0.877
2,0.526,0.569,0.699
3,0.383,0.43,0.509
4,0.287,0.314,0.331
5,0.2,0.219,0.171
6,0.127,0.144,0.036
7,0.069,0.085,-0.063
8,0.045,0.041,-0.128
9,0.029,0.008,-0.173
10,0.021,-0.013,-0.201
11,0.016,-0.026,-0.218
12,0.01,-0.031,-0.23
13,0.004,-0.03,-0.237
14,0.005,-0.025,-0.24
15,0.008,-0.016,-0.239
16,0.013,-0.004,-0.237
17,0.009,0.009,-0.234
18,0.004,0.023,-0.229
19,0.004,0.037,-0.216
20,0.005,0.051,-0.195
21,0.011,0.064,-0.158
22,0.018,0.075,-0.104
23,0.033,0.085,-0.026
24,0.049,0.093,0.078
25,0.078,0.099,0.209
26,0.109,0.099,0.353
27,0.129,0.099,0.495
28,0.142,0.098,0.611
29,0.137,0.096,0.672
30,0.149,0.093,0.678
31,0.163,0.089,0.607
32,0.173,0.084,0.485
33,0.126,0.08,0.324
34,0.055,0.074,0.166
35,0.014,0.067,0.037
36,0.001,0.058,-0.059
37,-0.008,0.049,-0.129
38,-0.01,0.04,-0.176
39,-0.007,0.033,-0.205
40,-0.007,0.025,-0.222
41,-0.005,0.017,-0.232
42,-0.004,0.009,-0.237
43,-0.003,0.001,-0.241
44,-0.005,-0.006,-0.242
45,-0.004,-0.012,-0.242
46,-0.004,-0.017,-0.238
47,-0.0,-0.02,-0.232
48,0.001,-0.022,-0.222
49,0.001,-0.021,-0.206
50,-0.004,-0.019,-0.182
51,-0.009,-0.017,-0.141
52,-0.008,-0.014,-0.079
53,-0.013,-0.011,0.007
54,-0.019,-0.009,0.116
55,-0.008,-0.006,0.248
56,-0.004,-0.005,0.384
57,-0.012,-0.006,0.499
58,0.017,-0.009,0.579
59,0.018,-0.013,0.59
60,-0.013,-0.016,0.53
61,-0.055,-0.017,0.419
62,-0.063,-0.018,0.291
63,-0.042,-0.018,0.166
64,-0.015,-0.017,0.058
65,-0.004,-0.016,-0.037
66,-0.006,-0.014,-0.11
67,-0.006,-0.011,-0.16
68,-0.005,-0.01,-0.194
69,-0.007,-0.008,-0.215
70,-0.009,-0.007,-0.228
71,-0.015,-0.007,-0.237
72,-0.019,-0.008,-0.242
73,-0.021,-0.009,-0.244
74,-0.016,-0.012,-0.243
75,-0.014,-0.015,-0.241
76,-0.012,-0.018,-0.236
77,-0.008,-0.021,-0.228
78,-0.007,-0.024,-0.216
79,-0.005,-0.028,-0.196
80,-0.002,-0.03,-0.164
81,-0.007,-0.033,-0.117
82,-0.017,-0.036,-0.053
83,-0.031,-0.038,0.033
84,-0.04,-0.041,0.138
85,-0.053,-0.045,0.256
86,-0.062,-0.047,0.372
87,-0.098,-0.048,0.458
88,-0.089,-0.047,0.506
89,-0.086,-0.046,0.487
90,-0.076,-0.046,0.414
91,-0.058,-0.045,0.31
92,-0.049,-0.043,0.192
93,-0.035,-0.041,0.081
94,-0.018,-0.038,-0.011
95,-0.01,-0.035,-0.086
96,-0.003,-0.032,-0.139
97,-0.004,-0.027,-0.177
98,-0.005,-0.022,-0.201
99,-0.008,-0.018,-0.216
100,-0.009,-0.014,-0.225
101,-0.01,-0.01,-0.231
102,-0.009,-0.007,-0.234
103,-0.013,-0.006,-0.236
104,-0.015,-0.004,-0.235
105,-0.017,-0.004,-0.233
106,-0.012,-0.005,-0.227
107,-0.01,-0.007,-0.219
108,-0.009,-0.01,-0.204
109,-0.01,-0.013,-0.181
110,-0.01,-0.016,-0.144
111,-0.007,-0.02,-0.09
112,-0.001,-0.023,-0.017
113,-0.012,-0.024,0.067
114,-0.02,-0.025,0.165
115,-0.029,-0.024,0.264
116,-0.03,-0.023,0.356
117,-0.037,-0.022,0.417
118,-0.042,-0.019,0.431
119,-0.043,-0.016,0.394
120,-0.042,-0.014,0.314
121,-0.035,-0.012,0.212
122,-0.015,-0.01,0.112
123,0.0,-0.008,0.023
124,0.011,-0.006,-0.052
125,0.014,-0.003,-0.11
126,0.015,-0.001,-0.151
127,0.015,0.002,-0.178
128,0.018,0.004,-0.196
129,0.017,0.006,-0.207
130,0.016,0.008,-0.214
131,0.015,0.01,-0.218
132,0.015,0.012,-0.221
133,0.011,0.013,-0.222
134,0.011,0.014,-0.221
135,0.008,0.014,-0.219
136,0.009,0.014,-0.213
137,0.007,0.013,-0.204
138,0.005,0.012,-0.188
139,0.001,0.01,-0.163
140,-0.002,0.008,-0.125
141,-0.003,0.006,-0.073
142,-0.0,0.004,-0.006
143,0.009,0.002,0.076
144,0.023,0.001,0.164
145,0.011,0.001,0.242
146,-0.009,0.001,0.302
147,-0.003,0.002,0.339
148,0.0,0.003,0.334
149,0.002,0.004,0.289
150,0.007,0.005,0.216
151,0.006,0.006,0.131
152,0.008,0.007,0.05
153,0.003,0.008,-0.025
154,0.001,0.008,-0.085
155,0.004,0.008,-0.131
156,0.009,0.008,-0.163
157,0.011,0.008,-0.185
158,0.011,0.009,-0.199
159,0.013,0.009,-0.207
160,0.016,0.009,-0.212
161,0.014,0.01,-0.216
162,0.013,0.01,-0.219
163,0.009,0.009,-0.22
164,0.011,0.009,-0.217
165,0.009,0.009,-0.214
166,0.008,0.008,-0.207
167,0.007,0.008,-0.196
168,0.006,0.007,-0.178
169,0.002,0.006,-0.151
170,-0.0,0.004,-0.113
171,-0.005,0.002,-0.062
172,-0.007,0.001,0.003
173,-0.011,0.0,0.077
174,-0.001,-0.001,0.159
175,0.013,-0.002,0.236
176,0.019,-0.003,0.291
177,0.01,-0.003,0.312
178,0.002,-0.004,0.287
179,-0.008,-0.005,0.23
180,-0.012,-0.005,0.158
181,-0.012,-0.005,0.081
182,-0.014,-0.004,0.011
183,-0.013,-0.003,-0.052
184,-0.011,-0.003,-0.103
185,-0.009,-0.003,-0.141
186,-0.006,-0.003,-0.169
187,0.001,-0.004,-0.188
188,0.001,-0.004,-0.202
189,0.003,-0.003,-0.21
190,0.004,-0.003,-0.215
191,0.003,-0.002,-0.218
192,0.003,-0.001,-0.219
193,0.003,-0.001,-0.218
194,-0.001,-0.0,-0.217
195,-0.003,0.0,-0.213
196,-0.001,0.0,-0.205
197,0.0,0.001,-0.191
198,-0.0,0.001,-0.171
199,0.001,0.002,-0.14
200,0.001,0.002,-0.098
201,0.001,0.002,-0.043
202,-0.001,0.001,0.025
203,-0.006,0.0,0.104
204,-0.009,-0.001,0.183
205,-0.015,-0.002,0.255
206,-0.003,-0.003,0.307
207,0.016,-0.004,0.327
208,0.028,-0.004,0.303
209,0.014,-0.004,0.239
210,-0.001,-0.005,0.158
211,-0.012,-0.004,0.077
212,-0.017,-0.004,0.003
213,-0.02,-0.003,-0.062
214,-0.016,-0.002,-0.111
215,-0.008,-0.0,-0.147
216,-0.004,0.001,-0.172
217,-0.001,0.001,-0.19
218,0.0,0.001,-0.201
219,0.001,0.001,-0.209
220,0.002,0.001,-0.213
221,0.001,0.001,-0.216
222,0.001,0.0,-0.216
223,0.001,-0.001,-0.215
224,0.002,-0.002,-0.211
225,0.005,-0.003,-0.205
226,0.008,-0.005,-0.196
227,0.005,-0.006,-0.182
228,0.003,-0.007,-0.16
229,-0.0,-0.008,-0.125
230,-0.001,-0.009,-0.075
231,-0.005,-0.009,-0.01
232,-0.012,-0.009,0.069
233,-0.017,-0.01,0.159
234,-0.024,-0.012,0.249
235,-0.032,-0.014,0.32
236,-0.034,-0.016,0.359
237,-0.039,-0.018,0.354
238,-0.033,-0.02,0.311
239,-0.022,-0.02,0.243
240,-0.006,-0.02,0.164
241,-0.01,-0.019,0.077
242,-0.013,-0.018,-0.003
243,-0.013,-0.017,-0.07
244,-0.01,-0.016,-0.12
245,-0.008,-0.015,-0.157
246,-0.007,-0.014,-0.181
247,-0.008,-0.012,-0.197
248,-0.01,-0.012,-0.207
249,-0.016,-0.012,-0.214
250,-0.017,-0.012,-0.218
251,-0.02,-0.013,-0.22
252,-0.022,-0.015,-0.221
253,-0.024,-0.016,-0.221
254,-0.023,-0.019,-0.216
255,-0.019,-0.021,-0.21
256,-0.014,-0.024,-0.198
257,-0.014,-0.027,-0.18
258,-0.012,-0.03,-0.152
259,-0.011,-0.032,-0.108
260,-0.013,-0.035,-0.046
261,-0.028,-0.036,0.033
262,-0.047,-0.037,0.127
263,-0.064,-0.038,0.228
264,-0.063,-0.037,0.326
265,-0.054,-0.037,0.4
266,-0.05,-0.037,0.429
267,-0.054,-0.037,0.403
268,-0.051,-0.038,0.334
269,-0.042,-0.038,0.245
270,-0.028,-0.037,0.151
271,-0.027,-0.035,0.055
272,-0.017,-0.032,-0.021
273,-0.015,-0.028,-0.084
274,-0.014,-0.024,-0.131
275,-0.012,-0.019,-0.164
276,-0.011,-0.015,-0.185
277,-0.011,-0.012,-0.197
278,-0.011,-0.009,-0.205
279,-0.014,-0.006,-0.21
280,-0.016,-0.005,-0.213
281,-0.016,-0.005,-0.213
282,-0.013,-0.005,-0.212
283,-0.012,-0.006,-0.21
284,-0.011,-0.008,-0.206
285,-0.01,-0.011,-0.197
286,-0.008,-0.014,-0.182
287,-0.003,-0.018,-0.156
288,0.006,-0.021,-0.114
289,0.008,-0.023,-0.057
290,0.001,-0.025,0.018
291,0.002,-0.026,0.114
292,-0.006,-0.028,0.22
293,-0.034,-0.029,0.323
294,-0.064,-0.028,0.407
295,-0.088,-0.028,0.458
296,-0.089,-0.028,0.461
297,-0.07,-0.028,0.415
298,-0.05,-0.027,0.329
299,-0.034,-0.025,0.226
300,-0.016,-0.024,0.121
301,-0.007,-0.025,0.028
302,-0.003,-0.028,-0.047
303,0.006,-0.029,-0.102
304,0.009,-0.029,-0.141
305,0.003,-0.028,-0.17
306,-0.003,-0.025,-0.188
307,-0.005,-0.021,-0.199
308,-0.004,-0.015,-0.204
309,-0.005,-0.008,-0.207
310,-0.005,-0.001,-0.208
311,-0.004,0.007,-0.208
312,-0.007,0.015,-0.207
313,-0.005,0.023,-0.203
314,0.001,0.03,-0.196
315,0.004,0.036,-0.183
316,0.006,0.041,-0.163
317,0.008,0.044,-0.129
318,0.016,0.046,-0.075
319,0.041,0.047,0.004
320,0.054,0.049,0.102
321,0.051,0.051,0.211
322,0.063,0.053,0.331
323,0.098,0.055,0.451
324,0.156,0.057,0.55
325,0.156,0.057,0.58
326,0.097,0.057,0.538
327,0.06,0.055,0.445
328,0.032,0.051,0.328
329,0.015,0.045,0.207
330,0.009,0.038,0.095
331,0.003,0.031,-0.0
332,-0.004,0.023,-0.074
333,-0.004,0.015,-0.125
334,-0.003,0.007,-0.159
335,-0.004,0.0,-0.181
336,-0.006,-0.005,-0.195
337,-0.007,-0.01,-0.203
338,-0.009,-0.012,-0.207
339,-0.008,-0.012,-0.209
340,-0.003,-0.01,-0.207
341,-0.001,-0.006,-0.206
342,-0.001,0.001,-0.204
343,0.0,0.009,-0.198
344,0.002,0.018,-0.188
345,0.002,0.028,-0.171
346,0.008,0.039,-0.142
347,0.018,0.05,-0.096
348,0.035,0.061,-0.029
349,0.05,0.071,0.06
350,0.078,0.077,0.174
351,0.112,0.08,0.303
352,0.139,0.083,0.433
353,0.13,0.086,0.527
354,0.115,0.087,0.573
355,0.115,0.088,0.571
356,0.133,0.087,0.513
357,0.114,0.085,0.398
358,0.092,0.081,0.27
359,0.072,0.076,0.152
360,0.062,0.067,0.051
361,0.041,0.057,-0.033
362,0.023,0.046,-0.098
363,0.013,0.036,-0.141
364,0.006,0.028,-0.17
365,-0.001,0.021,-0.188
366,0.003,0.015,-0.196
367,0.006,0.01,-0.2
368,0.008,0.007,-0.203
369,0.006,0.005,-0.204
370,0.002,0.005,-0.205
371,0.001,0.006,-0.204
372,0.0,0.009,-0.2
373,0.001,0.013,-0.192
374,0.001,0.019,-0.178
375,0.003,0.026,-0.154
376,0.007,0.034,-0.114
377,0.017,0.043,-0.055
378,0.033,0.051,0.024
379,0.047,0.058,0.126
380,0.071,0.064,0.246
381,0.088,0.069,0.372
382,0.114,0.072,0.485
383,0.144,0.074,0.565
384,0.135,0.074,0.582
385,0.112,0.072,0.526
386,0.048,0.068,0.415
387,0.005,0.062,0.286
388,-0.0,0.054,0.168
389,0.008,0.045,0.067
390,0.011,0.035,-0.017
391,0.009,0.024,-0.082
392,0.011,0.013,-0.127
393,0.009,0.002,-0.159
394,0.009,-0.007,-0.178
395,0.004,-0.015,-0.19
396,-0.0,-0.019,-0.198
397,-0.002,-0.019,-0.201
398,-0.004,-0.012,-0.204
399,-0.002,0.001,-0.203
400,0.0,0.024,-0.2
