gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1582,1435,0.279250919818878,40.7166366577148,-119.245452880859,3670176,1581,1077,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-15 09:29:14.073472,97.53620853396498,32.06371013163997,28.04656984805597,3.0533625164751497e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1333,0.2084,0.2851,1.1846,0.3042,0.3308,7
102792,npp,817,906,0.435097962617874,40.7191162109375,-119.242713928223,3670176,820,675,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-16 09:10:20.163276,95.39058087130321,51.195972898922676,43.64781580977009,1.0930559487658844e-13,6.0,-51.24,1.847645286154319,-51.58,0.0635,0.2178,0.3831,1.1338,0.3645,0.4933,7
102919,npp,2083,3150,0.396004736423492,40.7194671630859,-119.244728088379,3670176,2085,2517,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-17 10:31:54.416387,-71.65669735336982,50.786510053102816,43.336748130322476,2.2907950083580154e-09,19.0,50.79,1.847645286154319,50.39,0.0868,0.2402,0.3461,1.0282,0.3313,0.4072,7
103160,npp,714,2129,0.253397136926651,40.7165145874023,-119.248207092285,3670176,714,1692,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-19 09:54:20.838413,-71.8601841566193,5.5761172279067655,4.937234820750156,2.6370130965806223e-17,13.0,5.51,1.0,4.87,0.1512,0.2469,0.3195,1.0,0.2534,0.2534,7
103278,npp,3058,1610,0.1904412880539894,40.7193222045898,-119.246376037598,3670176,3059,1211,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-20 09:35:30.488265,99.3019815576691,23.710853321646873,20.86496229775995,1.5150694230841823e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1561,0.2277,0.3466,1.0847,0.2142,0.2066,7
103396,npp,2286,1081,0.1518232841044664,40.7172203063965,-119.248764038086,3670176,2285,794,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-21 09:16:34.802862,95.34056352383564,45.78825879411812,39.40954117164192,1.8225524209365982e-23,7.0,-45.83,1.5732132722552272,-46.2,0.1274,0.2312,0.3637,1.068,0.1965,0.1622,7
103405,npp,1085,3800,2.32134056091309,40.7176094055176,-119.243728637695,3686560,1083,3058,196611,3883171,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.04487786468385,65.64925055627342,53.80456597744024,9.563728320770508e-19,23.0,65.63,3.0,65.38,0.084,0.3125,0.5719,0.7901,0.9165,1.8341,7
103515,npp,1501,556,0.0691557973623276,40.7177238464355,-119.25040435791,3670176,1499,348,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-22 08:57:37.339140,92.7094741401095,60.09458772047513,50.15571099540948,1.1570112027249112e-21,4.0,-60.12,2.3545700244418297,-60.36,0.0637,0.2053,0.3498,1.2025,0.1891,0.0832,7
103524,npp,439,3316,0.1970733776688576,40.7128982543945,-119.24503326416,3686560,439,2663,196611,3883171,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-22 10:38:05.500912,-70.37147579520538,55.29235841072336,46.73403177478419,4.53023186688279e-19,20.0,55.29,2.0682789409984763,54.94,0.1502,0.2989,0.4648,0.826,0.1977,0.1628,7
103877,npp,1440,1781,0.257737025618553,40.7148628234863,-119.248146057129,3670176,1440,1361,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-25 09:41:43.381370,97.51649164890317,14.548576069840413,12.85592480298727,3.731933395478706e-17,11.0,-14.57,1.015504800579495,-15.24,0.167,0.2383,0.2979,1.0361,0.266,0.267,7
104111,npp,2988,729,0.35544352233409904,40.7161293029785,-119.24161529541,3670176,2987,510,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-27 09:03:53.805956,93.59589574034163,55.98120060663757,47.233991577634406,5.187504160308484e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0798,0.2247,0.3554,1.0991,0.3102,0.3907,7
104119,npp,1874,3478,4.98090744018555,40.7184638977051,-119.243965148926,3686560,1877,2820,196611,3883171,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-27 10:44:16.629470,-69.49791235084169,59.19560220497195,49.53719675492697,2.0065823239952485e-16,21.0,59.2,2.3545700244418297,58.89,0.0795,0.3086,0.4364,0.8001,2.2313,3.9853,7
104228,npp,2167,208,0.300235867500305,40.7145500183105,-119.248764038086,3670176,2168,104,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-28 08:44:54.569990,90.83205493016754,66.86714279695595,54.53813397086362,8.25426590902008e-07,2.0,-66.88,3.1865100272627664,-67.1,0.0624,0.3313,0.5409,0.7452,0.2372,0.2238,7
104236,npp,1222,2981,3.79470920562744,40.7170562744141,-119.243270874023,3686560,1223,2402,196611,3883171,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-28 10:25:33.407209,-72.5681913034966,45.5250031171922,39.20149008072646,6.765357523727791e-14,18.0,45.53,1.5732132722552272,45.09,0.1012,0.2481,0.3466,0.9953,2.5013,3.777,7
104355,npp,524,2469,0.81992518901825,40.7186622619629,-119.247398376465,3686560,524,1999,196611,3883171,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-04-29 10:06:46.629279,-74.51450792797783,24.283849070614895,21.36301926420454,2.113213061476359e-10,15.0,24.28,1.1367971201176101,23.74,0.1165,0.2047,0.3095,1.2062,0.7881,0.989,7
133223,npp,727,1942,0.233837969601154,40.7160987854004,-119.246299743652,3670176,727,1513,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-20 09:47:00.132173,100.61286942787028,5.311162728286979,4.702810885825066,6.912553438068523e-28,12.0,-5.34,1.0,-5.34,0.138,0.1922,0.2835,1.2849,0.2886,0.3005,7
133404,npp,3064,1422,0.13438965752720833,40.7158584594727,-119.245903015137,3670176,3064,1068,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-21 09:28:08.026892,98.03908027143513,32.65682447654199,28.550941259682894,2.3365039467624164e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1333,0.2084,0.2851,1.1846,0.187,0.1592,7
133584,npp,2300,892,0.19288747012615198,40.7173614501953,-119.244140625,3670176,2299,667,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-22 09:09:12.364583,94.67021325909863,51.6134765926237,43.9679439499285,4.471675596250153e-25,6.0,-51.64,1.847645286154319,-51.58,0.0635,0.2178,0.3831,1.1338,0.2335,0.2187,7
133597,npp,1145,3612,0.1577294319868088,40.7197265625,-119.246856689453,3670176,1145,2930,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.37701159640024,62.37808507079441,51.70540556390513,1.0747819502639187e-28,22.0,62.07,2.6065528283652384,62.35,0.1367,0.2691,0.4374,0.9178,0.2042,0.1448,7
133762,npp,1508,370,0.1620678268373013,40.7168159484863,-119.245086669922,3670176,1510,206,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-23 08:50:14.923060,91.79078732748019,63.918683082371416,52.70412156266078,3.893475535631568e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0936,0.271,0.4183,0.9112,0.2072,0.1477,7
133775,npp,500,3137,0.240161187946796,40.7141456604004,-119.248420715332,3670176,501,2509,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-23 10:30:48.423311,-71.67708786211699,50.404179956219245,43.042325453846516,8.996221622336806e-27,19.0,50.42,1.847645286154319,50.39,0.0868,0.2402,0.3461,1.0282,0.2469,0.2469,7
133957,npp,2903,2629,0.26241153478622403,40.7139434814453,-119.242538452148,3670176,2903,2121,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.51481585400052,31.866001055175325,27.879840734731488,4.4278636462969964e-23,16.0,31.89,1.2365102219381485,31.89,0.165,0.2397,0.3181,1.0304,0.2653,0.2704,7
134138,npp,2205,2116,0.325955361127853,40.7164039611816,-119.248596191406,3670176,2205,1680,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-25 09:53:14.892468,-68.30526646737478,4.84016725363934,4.286005349391657,9.205351373294844e-18,13.0,4.76,1.0,4.87,0.1512,0.2469,0.3195,1.0,0.326,0.326,7
134322,npp,1463,1597,0.20321574062108988,40.7149543762207,-119.243782043457,3670176,1463,1200,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-26 09:34:24.573705,98.54925194720234,24.382306707820142,21.44761492946574,2.3429717140927703e-11,10.0,-24.41,1.1367971201176101,-24.36,0.1561,0.2277,0.3466,1.0847,0.2254,0.2204,7
134505,npp,708,1069,0.340322002768517,40.7188148498535,-119.247055053711,3670176,709,785,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-27 09:15:30.700596,95.93948283834219,46.20586384602201,39.74315487113502,0.00017374383022358692,7.0,-46.24,1.5732132722552272,-46.2,0.1274,0.2312,0.3637,1.068,0.3163,0.3635,7
134517,npp,2567,3788,-0.07914562523365001,40.717472076416,-119.248764038086,3670176,2568,3051,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-27 10:55:41.071467,-67.35082826544647,65.42932440404785,53.66873366508562,1.1283851738402528e-12,23.0,65.42,3.0,65.38,0.084,0.3125,0.5719,0.7901,0.1164,-0.0625,7
134700,npp,1938,3304,0.1480058860033751,40.7129783630371,-119.245407104492,3670176,1940,2651,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-08-28 10:37:01.429553,-70.69981378104933,54.97990599796493,46.50397784153921,1.1125518636324428e-05,20.0,54.99,2.0682789409984763,54.94,0.1502,0.2989,0.4648,0.826,0.174,0.1223,7
137335,npp,2055,1595,0.381109327077866,40.7161903381348,-119.247741699219,3670176,2055,1199,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-11 09:34:18.661353,98.4133131017095,24.47916599210396,21.531635605120695,0.0002879587195974991,10.0,-24.51,1.1367971201176101,-24.36,0.1561,0.2277,0.3466,1.0847,0.3819,0.4134,7
137525,npp,1299,1068,0.248364418745041,40.714241027832,-119.244842529297,3670176,1300,784,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-12 09:15:24.765601,95.95479872471189,46.24378139417759,39.773220786505476,1.1146633238450297e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1274,0.2312,0.3637,1.068,0.2578,0.2653,7
137538,npp,86,3787,0.1780380122363567,40.7134666442871,-119.247383117676,3670176,87,3050,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-12 10:55:35.136959,-67.36741634091433,65.41133876301456,53.657672620287,0.00027416028838021203,23.0,65.4,3.0,65.38,0.084,0.3125,0.5719,0.7901,0.2021,0.1407,7
137715,npp,513,543,0.2043537721037865,40.7190437316895,-119.243339538574,3670176,516,337,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-13 08:56:27.337864,93.13958346643935,60.38251836504168,50.35316401549523,2.485513606788772e-15,4.0,-60.4,2.4157378735459294,-60.36,0.0637,0.2053,0.3498,1.2025,0.2465,0.2457,7
137730,npp,2526,3302,0.1365277348086238,40.7139549255371,-119.242744445801,3670176,2524,2648,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.06358483140052,54.93037710008444,46.46713075633034,7.112904422059193e-08,20.0,54.94,2.0682789409984763,54.94,0.1502,0.2989,0.4648,0.826,0.1684,0.1128,7
137903,npp,2770,21,-0.150745689868927,40.7181129455566,-119.246612548828,3670176,2774,6,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-14 08:37:26.355242,269.9392108457463,69.90201104154742,56.281876940293046,2.0567687761158834e-21,1.0,-69.91,3.5496478698597698,-69.89,0.0947,0.3158,0.5139,0.7819,0.1155,-0.1179,7
137916,npp,1864,2796,0.13499571662396193,40.7183837890625,-119.247245788574,3670176,1864,2250,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.44986069715124,38.881049655010415,33.77968947568199,2.8753383834932786e-15,17.0,38.89,1.4276677814245327,38.93,0.1412,0.2245,0.3536,1.0999,0.1842,0.1485,7
138105,npp,1174,2286,0.137969832867384,40.7125244140625,-119.243957519531,3670176,1174,1840,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-15 09:59:23.782472,-75.67484169525763,14.50490092222875,12.817481610840469,1.7176480230194853e-22,14.0,14.51,1.015504800579495,14.62,0.1534,0.2142,0.3098,1.1528,0.1719,0.1591,7
138296,npp,454,1767,0.1601573266088963,40.7168426513672,-119.246040344238,3670176,454,1348,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-16 09:40:33.471148,99.54506723357227,15.312490493833145,13.52718449495035,5.570176140117417e-28,11.0,-15.35,1.0442604737599883,-15.24,0.167,0.2383,0.2979,1.0361,0.1721,0.1659,7
138492,npp,2762,1243,0.250251233577728,40.7193222045898,-119.243782043457,3670176,2762,925,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-17 09:21:39.597809,96.54344581949975,40.01775309854631,34.718270382305846,1.5463329671691294e-29,8.0,-40.06,1.4276677814245327,-39.91,0.0672,0.2122,0.2905,1.1635,0.2736,0.2912,7
138505,npp,1514,3945,0.474012941122055,40.7164497375488,-119.249076843262,3670176,1513,3140,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-17 11:01:44.631219,-65.99589120519185,68.09258484715912,55.270880663669914,9.825164417125405e-27,25.0,68.08,3.3166247903554,68.06,0.1226,0.3655,0.5969,0.6757,0.2797,0.3203,7
138688,npp,1987,715,0.2120887711644173,40.7136001586914,-119.243530273438,3670176,1989,496,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-18 09:02:43.944050,93.87558424229228,56.349975054993514,47.50174944687525,1.0600499086576698e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0798,0.2247,0.3554,1.0991,0.2408,0.2331,7
138702,npp,876,3463,0.1881039515137672,40.7161712646484,-119.245880126953,3670176,875,2807,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.03898295563978,58.85915067779982,49.30113282544485,2.3637539831351606e-29,21.0,58.87,2.253202848596432,58.89,0.0795,0.3086,0.4364,0.8001,0.1934,0.1505,7
138881,npp,1180,193,0.38050189614296,40.7197761535645,-119.250022888184,3670176,1178,95,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-19 08:43:42.957307,90.48572311439159,67.1366432946059,54.69845724158979,4.683620741159822e-28,2.0,-67.14,3.1865100272627664,-67.1,0.0624,0.3313,0.5409,0.7452,0.2624,0.2836,7
138894,npp,224,2966,0.342031940817833,40.7151641845703,-119.243980407715,3670176,227,2391,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-19 10:24:21.796978,-71.8104836652784,45.00822033913074,38.786708222553976,3.6279332418858455e-30,18.0,45.02,1.5732132722552272,45.09,0.1012,0.2481,0.3466,0.9953,0.3066,0.3404,7
139094,npp,2614,2454,0.281426191329956,40.7197608947754,-119.246604919434,3670176,2615,1988,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-20 10:05:36.825536,-75.113196655197,23.52502840022221,20.704284756837072,5.614573090834158e-29,15.0,23.54,1.1367971201176101,23.74,0.1165,0.2047,0.3095,1.2062,0.3144,0.3395,7
139475,npp,1165,1418,0.105775685980916,40.7173957824707,-119.24764251709,3670176,1165,1065,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-22 09:27:54.423050,97.23336710071739,32.8487073241781,28.713385608644234,7.374887332505956e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1333,0.2084,0.2851,1.1846,0.1639,0.1253,7
140071,npp,977,2624,0.08420196548104289,40.7184677124023,-119.247993469238,3670176,978,2118,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-09-25 10:11:49.889312,-74.73344192140969,31.644906743404373,27.690923629299668,7.877590725780442e-09,16.0,31.67,1.2365102219381485,31.89,0.165,0.2397,0.3181,1.0304,0.1212,0.0868,7
143165,npp,1534,2619,0.380562335252762,40.7155113220215,-119.24983215332,3670176,1533,2114,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-10-11 10:11:38.978644,-73.48305847845467,31.436663205250998,27.512442729534854,0.0001283349692458487,16.0,31.44,1.2365102219381485,31.89,0.165,0.2397,0.3181,1.0304,0.3609,0.3921,7
143752,npp,2453,1063,0.447653204202652,40.7189254760742,-119.244293212891,3670176,2454,780,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-10-14 09:15:09.894124,95.09048144900963,46.42244754133743,39.912007684038926,6.714271974086009e-25,7.0,-46.44,1.646109783506203,-46.2,0.1274,0.2312,0.3637,1.068,0.3784,0.4781,7
143766,npp,1242,3780,0.582303285598755,40.7174034118652,-119.242568969727,3670176,1241,3045,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-10-14 10:55:20.266856,-66.83593952704243,65.30656941398779,53.58687239140836,2.0320505448130934e-18,23.0,65.28,3.0,65.38,0.084,0.3125,0.5719,0.7901,0.3369,0.4601,7
144136,npp,874,19,0.690898418426514,40.717845916748,-119.241340637207,3670176,873,5,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-10-16 08:37:13.314954,269.69482773616465,69.9517276766344,56.3010960545323,9.943091429821783e-32,1.0,-69.94,3.5496478698597698,-69.89,0.0947,0.3158,0.5139,0.7819,0.3526,0.5402,7
144345,npp,2362,2281,0.399067491292953,40.7190933227539,-119.247688293457,3670176,2362,1836,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-10-17 09:59:12.548245,-75.26098015475425,14.23447083507374,12.578431994998454,4.560287434817651e-31,14.0,14.22,1.015504800579495,14.62,0.1534,0.2142,0.3098,1.1528,0.429,0.4601,7
144543,npp,1654,1764,0.370149597525597,40.7145462036133,-119.244247436523,3670176,1654,1345,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-10-18 09:40:24.039464,100.44185763264247,15.47004664623034,13.664223471761915,1.1410485619332375e-30,11.0,-15.51,1.0442604737599883,-15.24,0.167,0.2383,0.2979,1.0361,0.3732,0.3835,7
144758,npp,2726,3941,0.334805652499199,40.7128486633301,-119.246383666992,3670176,2727,3137,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-10-19 11:01:37.007597,-66.29425696325654,68.04067487058497,55.23276727185016,1.5925704966075297e-30,25.0,68.01,3.3166247903554,68.06,0.1226,0.3655,0.5969,0.6757,0.2377,0.2262,7
144944,npp,135,713,0.355633601546288,40.7161827087402,-119.248977661133,3670176,135,494,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-10-20 09:02:36.354365,93.89310482951181,56.40548514321644,47.53606959446146,7.627337396077527e-24,5.0,-56.42,2.0682789409984763,-56.29,0.0798,0.2247,0.3554,1.0991,0.3103,0.3909,7
144957,npp,2098,3460,0.016109071671963,40.7175674438477,-119.24365234375,3670176,2101,2804,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-10-20 10:42:59.182533,-69.7425351661134,58.80311291671897,49.25521332577523,1.7590705428186522e-28,21.0,58.8,2.253202848596432,58.89,0.0795,0.3086,0.4364,0.8001,0.1171,0.0129,7
148864,npp,59,1421,0.24948926270008098,40.7138824462891,-119.249351501465,3670176,58,1067,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-09 09:27:59.552187,97.36580201631884,32.709395266012315,28.59129568443565,4.894242872710927e-06,9.0,-32.74,1.2365102219381485,-32.7,0.1333,0.2084,0.2851,1.1846,0.2801,0.2956,7
149262,npp,1583,371,0.418564289808273,40.7149200439453,-119.242553710938,3670176,1580,206,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-11 08:50:06.563165,91.53459965397612,63.9066139582955,52.68563972852953,6.2519562242881495e-21,3.0,-63.91,2.7445598364131496,-63.93,0.0936,0.271,0.4183,0.9112,0.3007,0.3814,7
149276,npp,574,3134,0.312014505267143,40.7200012207031,-119.24528503418,3670176,573,2507,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-11 10:30:40.067370,-71.33686564479518,50.337872994653814,42.98357905207796,2.8084196485650485e-13,19.0,50.33,1.7549928774784245,50.39,0.0868,0.2402,0.3461,1.0282,0.2879,0.3208,7
149654,npp,2289,2116,0.228018082678318,40.7168121337891,-119.243598937988,3670176,2289,1679,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-13 09:53:10.205968,-81.30012709284003,4.783819677607417,4.23554657228662,3.388456760797858e-28,13.0,4.76,1.0,4.87,0.1512,0.2469,0.3195,1.0,0.228,0.228,7
149840,npp,1567,1596,0.289781466126442,40.7174949645996,-119.245483398438,3670176,1567,1200,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-14 09:34:18.157893,98.04165898258654,24.41630933166356,21.473989033541567,4.217567033108238e-32,10.0,-24.46,1.1367971201176101,-24.36,0.1561,0.2277,0.3466,1.0847,0.3016,0.3143,7
150028,npp,801,1070,0.261024758219719,40.7180976867676,-119.244346618652,3670176,803,786,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-15 09:15:26.116311,96.442198555482,46.17169894818492,39.70930559382661,5.310346075192951e-32,7.0,-46.2,1.5732132722552272,-46.2,0.1274,0.2312,0.3637,1.068,0.2659,0.2788,7
150038,npp,2675,3785,-0.08389794826507599,40.7191886901855,-119.246597290039,3670176,2678,3049,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-15 10:55:36.490558,-67.34386353695982,65.38831313096958,53.632527976955195,3.4756388456092066e-30,23.0,65.37,3.0,65.38,0.084,0.3125,0.5719,0.7901,0.1148,-0.0663,7
151144,npp,1540,718,0.1141707878559828,40.7156028747559,-119.246971130371,3670176,1542,499,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-21 09:02:49.139645,94.1350734954092,56.27192757369535,47.437768974426014,1.5099473863241856e-08,5.0,-56.29,2.0682789409984763,-56.29,0.0798,0.2247,0.3554,1.0991,0.1935,0.1255,7
151157,npp,428,3463,0.308622643351555,40.7187995910645,-119.248031616211,3670176,427,2808,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-21 10:43:10.189443,-69.27210201563823,58.872213223836674,49.30215838995769,1.0580258642356974e-16,21.0,58.87,2.253202848596432,58.89,0.0795,0.3086,0.4364,0.8001,0.2469,0.2469,7
151330,npp,2854,2967,0.262561053037643,40.7176246643066,-119.249687194824,3670176,2855,2391,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-11-22 10:24:28.818327,-72.40174602932036,45.0424137782599,38.808607439540495,4.5577083775627134e-10,18.0,45.06,1.5732132722552272,45.09,0.1012,0.2481,0.3466,0.9953,0.2561,0.2613,7
154332,npp,2809,2454,0.0577022284269333,40.7187156677246,-119.246726989746,3670176,2809,1988,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-12-09 10:05:42.307795,-75.33697900109077,23.565760783330347,20.738186679448095,1.1685632025347992e-08,15.0,23.54,1.1367971201176101,23.74,0.1165,0.2047,0.3095,1.2062,0.1176,0.0696,7
154533,npp,2103,1939,0.2079515978693962,40.7178153991699,-119.247116088867,3670176,2103,1511,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-12-10 09:46:53.762502,97.80545513448992,5.489568507852203,4.860425634187987,1.8192739676831093e-16,12.0,-5.51,1.0,-5.34,0.138,0.1922,0.2835,1.2849,0.2627,0.2672,7
154930,npp,589,888,0.2171379625797272,40.7191047668457,-119.248405456543,3670176,588,665,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-12-12 09:09:05.988716,94.34598512569521,51.70128977474394,44.032183766077566,2.660094658692517e-29,6.0,-51.75,1.847645286154319,-51.58,0.0635,0.2178,0.3831,1.1338,0.2466,0.2462,7
154943,npp,2516,3622,-0.047112286090851,40.715030670166,-119.247039794922,3670176,2518,2937,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-12-12 10:49:23.475243,-68.43484564028802,62.3200060364339,51.66294311855187,9.158541774043427e-24,22.0,62.27,2.6065528283652384,62.35,0.1367,0.2691,0.4374,0.9178,0.1256,-0.0432,7
155126,npp,1861,3132,0.36164425313472703,40.7185554504395,-119.248588562012,3670176,1862,2506,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-12-13 10:30:42.041243,-71.82589347379786,50.30472947313159,42.96312445169506,8.558932652320321e-31,19.0,50.27,1.7549928774784245,50.39,0.0868,0.2402,0.3461,1.0282,0.3162,0.3718,7
155306,npp,1193,2624,0.1453754864633083,40.7163543701172,-119.247108459473,3670176,1193,2118,196611,3866787,2415,usa_blackrock_15_41,40.71666667,-119.24583333,15,41,usa_blackrock,2012-12-14 10:11:57.048031,-74.64647259282263,31.697033103422743,27.734696277379772,2.8352261401484283e-31,16.0,31.67,1.2365102219381485,31.89,0.165,0.2397,0.3181,1.0304,0.1707,0.1498,7
