lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.795,0.785,0.89
2,0.612,0.617,0.723
3,0.465,0.473,0.536
4,0.334,0.352,0.348
5,0.222,0.251,0.181
6,0.137,0.169,0.044
7,0.079,0.103,-0.059
8,0.048,0.052,-0.128
9,0.029,0.013,-0.175
10,0.015,-0.014,-0.204
11,0.006,-0.031,-0.221
12,0.002,-0.04,-0.231
13,-0.002,-0.041,-0.236
14,-0.003,-0.037,-0.237
15,-0.003,-0.028,-0.238
16,-0.0,-0.016,-0.236
17,-0.002,-0.001,-0.235
18,-0.004,0.016,-0.23
19,-0.004,0.034,-0.219
20,0.001,0.052,-0.198
21,0.005,0.07,-0.163
22,0.015,0.087,-0.107
23,0.032,0.102,-0.027
24,0.058,0.115,0.08
25,0.098,0.127,0.216
26,0.151,0.132,0.371
27,0.195,0.135,0.523
28,0.23,0.136,0.646
29,0.23,0.133,0.709
30,0.228,0.129,0.703
31,0.22,0.123,0.622
32,0.211,0.116,0.496
33,0.141,0.11,0.327
34,0.064,0.101,0.165
35,0.021,0.092,0.037
36,0.005,0.081,-0.06
37,-0.006,0.069,-0.132
38,-0.008,0.057,-0.179
39,-0.013,0.044,-0.208
40,-0.014,0.03,-0.224
41,-0.016,0.016,-0.233
42,-0.015,0.002,-0.238
43,-0.016,-0.01,-0.24
44,-0.016,-0.022,-0.241
45,-0.018,-0.031,-0.241
46,-0.018,-0.038,-0.24
47,-0.018,-0.043,-0.235
48,-0.017,-0.044,-0.227
49,-0.018,-0.043,-0.213
50,-0.016,-0.04,-0.188
51,-0.014,-0.034,-0.146
52,-0.01,-0.029,-0.082
53,-0.014,-0.024,0.004
54,-0.02,-0.02,0.111
55,-0.027,-0.016,0.236
56,-0.034,-0.015,0.367
57,-0.05,-0.014,0.48
58,-0.031,-0.017,0.56
59,-0.023,-0.019,0.581
60,-0.026,-0.021,0.53
61,-0.024,-0.022,0.43
62,-0.015,-0.023,0.308
63,-0.009,-0.023,0.179
64,-0.008,-0.022,0.063
65,-0.013,-0.02,-0.036
66,-0.017,-0.018,-0.111
67,-0.017,-0.016,-0.162
68,-0.017,-0.015,-0.196
69,-0.019,-0.014,-0.217
70,-0.02,-0.014,-0.229
71,-0.021,-0.015,-0.236
72,-0.024,-0.016,-0.24
73,-0.024,-0.018,-0.241
74,-0.023,-0.02,-0.24
75,-0.021,-0.023,-0.238
76,-0.023,-0.025,-0.236
77,-0.024,-0.028,-0.231
78,-0.024,-0.031,-0.221
79,-0.021,-0.033,-0.202
80,-0.02,-0.036,-0.171
81,-0.021,-0.038,-0.124
82,-0.019,-0.039,-0.055
83,-0.024,-0.039,0.032
84,-0.028,-0.039,0.138
85,-0.044,-0.039,0.252
86,-0.057,-0.038,0.364
87,-0.087,-0.036,0.447
88,-0.082,-0.035,0.491
89,-0.073,-0.033,0.482
90,-0.053,-0.032,0.415
91,-0.032,-0.03,0.313
92,-0.014,-0.029,0.197
93,-0.008,-0.027,0.085
94,-0.001,-0.026,-0.008
95,0.0,-0.024,-0.082
96,0.002,-0.022,-0.136
97,-0.001,-0.02,-0.175
98,-0.004,-0.017,-0.198
99,-0.006,-0.014,-0.213
100,-0.009,-0.011,-0.222
101,-0.012,-0.009,-0.228
102,-0.011,-0.008,-0.23
103,-0.012,-0.007,-0.231
104,-0.017,-0.006,-0.233
105,-0.019,-0.006,-0.232
106,-0.019,-0.006,-0.228
107,-0.018,-0.007,-0.221
108,-0.019,-0.009,-0.208
109,-0.016,-0.011,-0.185
110,-0.014,-0.013,-0.148
111,-0.009,-0.014,-0.093
112,-0.006,-0.016,-0.022
113,-0.005,-0.015,0.066
114,0.001,-0.014,0.169
115,0.0,-0.011,0.272
116,0.002,-0.009,0.364
117,-0.006,-0.006,0.42
118,-0.008,-0.003,0.431
119,-0.019,-0.001,0.393
120,-0.027,0.001,0.309
121,-0.016,0.002,0.21
122,-0.004,0.003,0.11
123,0.005,0.005,0.02
124,0.014,0.007,-0.053
125,0.019,0.008,-0.108
126,0.02,0.01,-0.148
127,0.019,0.011,-0.175
128,0.021,0.012,-0.192
129,0.022,0.012,-0.202
130,0.02,0.013,-0.208
131,0.018,0.013,-0.212
132,0.014,0.014,-0.215
133,0.012,0.014,-0.216
134,0.011,0.015,-0.216
135,0.01,0.015,-0.215
136,0.007,0.015,-0.211
137,0.006,0.014,-0.203
138,0.003,0.013,-0.189
139,0.004,0.012,-0.163
140,0.009,0.011,-0.125
141,0.013,0.009,-0.073
142,0.013,0.008,-0.007
143,0.019,0.006,0.073
144,0.023,0.005,0.162
145,0.009,0.004,0.243
146,-0.011,0.004,0.305
147,-0.001,0.005,0.341
148,-0.0,0.005,0.337
149,0.004,0.005,0.291
150,0.01,0.005,0.215
151,0.007,0.005,0.127
152,0.003,0.005,0.044
153,0.0,0.004,-0.028
154,-0.002,0.004,-0.087
155,-0.0,0.004,-0.132
156,0.004,0.004,-0.164
157,0.006,0.004,-0.186
158,0.008,0.004,-0.2
159,0.007,0.004,-0.208
160,0.008,0.004,-0.213
161,0.008,0.004,-0.215
162,0.005,0.004,-0.218
163,0.004,0.003,-0.218
164,0.003,0.003,-0.217
165,-0.001,0.003,-0.215
166,-0.003,0.003,-0.211
167,-0.002,0.002,-0.2
168,-0.002,0.001,-0.183
169,-0.001,-0.0,-0.156
170,0.001,-0.002,-0.118
171,0.003,-0.004,-0.065
172,0.002,-0.004,-0.002
173,-0.002,-0.005,0.069
174,-0.004,-0.006,0.148
175,-0.001,-0.007,0.228
176,0.006,-0.008,0.285
177,-0.013,-0.008,0.305
178,-0.019,-0.01,0.285
179,-0.021,-0.011,0.23
180,-0.02,-0.011,0.157
181,-0.016,-0.012,0.081
182,-0.012,-0.012,0.01
183,-0.011,-0.012,-0.052
184,-0.013,-0.011,-0.104
185,-0.012,-0.011,-0.145
186,-0.013,-0.011,-0.173
187,-0.008,-0.01,-0.191
188,-0.006,-0.01,-0.202
189,-0.004,-0.01,-0.209
190,-0.004,-0.009,-0.213
191,-0.006,-0.008,-0.216
192,-0.007,-0.007,-0.217
193,-0.008,-0.006,-0.217
194,-0.009,-0.005,-0.216
195,-0.01,-0.005,-0.212
196,-0.01,-0.004,-0.205
197,-0.007,-0.004,-0.193
198,-0.004,-0.004,-0.172
199,-0.002,-0.004,-0.142
200,-0.002,-0.005,-0.1
201,0.003,-0.006,-0.045
202,0.006,-0.007,0.023
203,-0.003,-0.008,0.098
204,-0.007,-0.009,0.177
205,-0.016,-0.01,0.251
206,-0.021,-0.011,0.3
207,-0.018,-0.012,0.319
208,-0.008,-0.014,0.299
209,-0.015,-0.016,0.238
210,-0.014,-0.017,0.158
211,-0.016,-0.018,0.078
212,-0.02,-0.019,0.002
213,-0.024,-0.019,-0.063
214,-0.022,-0.018,-0.115
215,-0.019,-0.017,-0.153
216,-0.018,-0.016,-0.18
217,-0.017,-0.014,-0.196
218,-0.019,-0.013,-0.207
219,-0.018,-0.013,-0.213
220,-0.017,-0.012,-0.216
221,-0.016,-0.012,-0.218
222,-0.016,-0.012,-0.218
223,-0.016,-0.013,-0.217
224,-0.015,-0.014,-0.215
225,-0.012,-0.015,-0.209
226,-0.009,-0.016,-0.2
227,-0.008,-0.017,-0.186
228,-0.006,-0.019,-0.163
229,-0.006,-0.021,-0.128
230,-0.008,-0.023,-0.08
231,-0.006,-0.024,-0.015
232,-0.008,-0.026,0.062
233,-0.017,-0.028,0.15
234,-0.032,-0.03,0.241
235,-0.052,-0.031,0.317
236,-0.059,-0.034,0.359
237,-0.064,-0.036,0.357
238,-0.071,-0.038,0.31
239,-0.062,-0.04,0.237
240,-0.04,-0.04,0.157
241,-0.038,-0.04,0.069
242,-0.035,-0.04,-0.011
243,-0.027,-0.04,-0.077
244,-0.026,-0.039,-0.129
245,-0.028,-0.038,-0.167
246,-0.028,-0.037,-0.191
247,-0.031,-0.036,-0.206
248,-0.033,-0.036,-0.216
249,-0.035,-0.036,-0.221
250,-0.04,-0.036,-0.225
251,-0.042,-0.036,-0.226
252,-0.043,-0.037,-0.227
253,-0.038,-0.038,-0.224
254,-0.038,-0.04,-0.222
255,-0.037,-0.042,-0.215
256,-0.038,-0.044,-0.204
257,-0.038,-0.047,-0.185
258,-0.039,-0.05,-0.155
259,-0.039,-0.053,-0.11
260,-0.039,-0.056,-0.047
261,-0.046,-0.058,0.034
262,-0.062,-0.059,0.129
263,-0.088,-0.06,0.229
264,-0.084,-0.059,0.329
265,-0.074,-0.058,0.405
266,-0.073,-0.058,0.437
267,-0.08,-0.056,0.417
268,-0.069,-0.055,0.35
269,-0.06,-0.053,0.254
270,-0.048,-0.052,0.152
271,-0.04,-0.049,0.055
272,-0.03,-0.046,-0.024
273,-0.029,-0.043,-0.091
274,-0.028,-0.04,-0.139
275,-0.025,-0.037,-0.172
276,-0.023,-0.035,-0.192
277,-0.025,-0.032,-0.205
278,-0.026,-0.03,-0.212
279,-0.027,-0.028,-0.215
280,-0.029,-0.026,-0.217
281,-0.028,-0.025,-0.218
282,-0.026,-0.023,-0.217
283,-0.024,-0.021,-0.215
284,-0.022,-0.019,-0.21
285,-0.022,-0.017,-0.202
286,-0.019,-0.015,-0.185
287,-0.014,-0.014,-0.158
288,-0.01,-0.013,-0.118
289,-0.01,-0.01,-0.061
290,-0.013,-0.008,0.013
291,-0.014,-0.005,0.107
292,-0.005,-0.003,0.221
293,-0.007,-0.0,0.339
294,-0.017,0.003,0.439
295,-0.022,0.005,0.499
296,-0.003,0.007,0.512
297,0.015,0.009,0.467
298,0.023,0.011,0.375
299,0.026,0.013,0.261
300,0.041,0.014,0.151
301,0.034,0.012,0.047
302,0.027,0.009,-0.037
303,0.017,0.005,-0.101
304,0.011,-0.0,-0.144
305,0.002,-0.005,-0.174
306,-0.006,-0.01,-0.193
307,-0.012,-0.013,-0.205
308,-0.013,-0.015,-0.21
309,-0.015,-0.015,-0.212
310,-0.015,-0.014,-0.213
311,-0.018,-0.011,-0.213
312,-0.02,-0.008,-0.213
313,-0.018,-0.003,-0.21
314,-0.015,0.002,-0.203
315,-0.011,0.008,-0.191
316,-0.007,0.014,-0.17
317,-0.004,0.021,-0.136
318,-0.004,0.027,-0.086
319,0.004,0.034,-0.014
320,0.007,0.04,0.078
321,0.01,0.047,0.188
322,0.029,0.053,0.313
323,0.077,0.059,0.442
324,0.128,0.063,0.548
325,0.146,0.066,0.591
326,0.146,0.067,0.568
327,0.13,0.067,0.487
328,0.113,0.063,0.369
329,0.083,0.058,0.238
330,0.053,0.051,0.114
331,0.026,0.044,0.008
332,0.008,0.035,-0.074
333,-0.006,0.025,-0.132
334,-0.012,0.015,-0.169
335,-0.014,0.006,-0.191
336,-0.016,-0.002,-0.203
337,-0.018,-0.008,-0.21
338,-0.021,-0.012,-0.215
339,-0.023,-0.014,-0.216
340,-0.022,-0.013,-0.216
341,-0.02,-0.011,-0.214
342,-0.016,-0.006,-0.212
343,-0.013,0.001,-0.206
344,-0.008,0.009,-0.195
345,-0.004,0.019,-0.177
346,0.002,0.03,-0.148
347,0.011,0.043,-0.102
348,0.028,0.057,-0.034
349,0.053,0.07,0.058
350,0.083,0.08,0.175
351,0.119,0.088,0.309
352,0.148,0.094,0.442
353,0.145,0.097,0.546
354,0.151,0.098,0.604
355,0.151,0.097,0.604
356,0.153,0.095,0.545
357,0.132,0.091,0.428
358,0.11,0.086,0.293
359,0.077,0.08,0.165
360,0.054,0.072,0.056
361,0.031,0.062,-0.035
362,0.012,0.052,-0.103
363,0.001,0.041,-0.15
364,-0.007,0.03,-0.179
365,-0.012,0.02,-0.197
366,-0.015,0.01,-0.207
367,-0.016,0.001,-0.211
368,-0.015,-0.007,-0.212
369,-0.014,-0.014,-0.212
370,-0.015,-0.019,-0.212
371,-0.013,-0.022,-0.21
372,-0.013,-0.023,-0.207
373,-0.014,-0.022,-0.2
374,-0.014,-0.019,-0.186
375,-0.01,-0.014,-0.162
376,-0.01,-0.009,-0.124
377,-0.005,-0.003,-0.068
378,0.003,0.003,0.008
379,0.005,0.009,0.103
380,0.01,0.015,0.217
381,0.013,0.02,0.34
382,0.017,0.024,0.454
383,0.029,0.026,0.534
384,0.048,0.028,0.563
385,0.035,0.028,0.523
386,0.018,0.027,0.428
387,0.005,0.025,0.302
388,0.007,0.021,0.18
389,0.005,0.016,0.07
390,0.002,0.009,-0.02
391,-0.002,0.002,-0.088
392,-0.001,-0.005,-0.135
393,-0.006,-0.012,-0.168
394,-0.01,-0.019,-0.188
395,-0.013,-0.025,-0.199
396,-0.018,-0.028,-0.205
397,-0.022,-0.029,-0.209
398,-0.022,-0.026,-0.21
399,-0.021,-0.018,-0.209
400,-0.019,-0.004,-0.207
