gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1574,1431,0.1733857430517673,40.7740478515625,-119.270118713379,3670176,1575,1074,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-15 09:29:14.073472,98.28085904189328,32.236055603975984,28.193107275361214,2.9734964485796658e-09,9.0,-32.3,1.2365102219381485,-32.855,0.0915,0.1738,0.2905,1.0462,0.1815,0.1814,7
102792,npp,809,901,0.1350285829976201,40.7718391418457,-119.27409362793,3670176,809,673,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-16 09:10:18.384003,94.84550996644002,51.34276108296741,43.760472037076035,1.0742768496015107e-13,6.0,-51.38,1.847645286154319,-51.715,0.0718,0.1771,0.3216,1.0266,0.1591,0.1386,7
102919,npp,2076,3144,0.266692638397217,40.7735481262207,-119.269470214844,3670176,2075,2513,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-17 10:31:52.637107,-71.09915859004614,50.61271661947826,43.20296971053796,2.2571591151650006e-09,19.0,50.62,1.847645286154319,50.24,0.1234,0.2316,0.3499,0.7852,0.2008,0.2094,7
103278,npp,3051,1605,0.0934280306100845,40.769401550293,-119.272422790527,3670176,3051,1207,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-20 09:35:28.708984,97.83796144688112,23.970340838716105,21.090162396526058,1.552677251869456e-20,10.0,-24.02,1.1367971201176101,-24.56,0.1129,0.2299,0.301,0.791,0.0618,0.0739,7
103396,npp,2279,1078,0.013405472040176003,40.7672233581543,-119.268218994141,3670176,2279,791,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-21 09:16:34.802862,95.75442831426713,45.88322627698536,39.4854333246492,1.892567349885971e-23,7.0,-45.93,1.5732132722552272,-46.38,0.0894,0.1767,0.3407,1.0292,0.0781,0.0138,7
103405,npp,1079,3794,2.54454207420349,40.7722358703613,-119.274971008301,3686560,1080,3054,196611,3883171,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-21 10:56:45.171801,-67.25971946445108,65.53605665967734,53.734463525583024,9.770584248599794e-19,23.0,65.52,3.0,65.28,0.1435,0.2923,0.6579,0.622,0.9326,1.5828,7
103515,npp,1493,553,0.1542012039572001,40.7739334106445,-119.27214050293,3670176,1495,345,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-22 08:57:37.339140,93.00710894695102,60.15510473787175,50.19740124737314,1.2176130759601295e-21,4.0,-60.19,2.3545700244418297,-60.45,0.0591,0.209,0.4718,0.87,0.1586,0.1342,7
103524,npp,432,3310,0.278344094753265,40.7678527832031,-119.269752502441,3686560,436,2658,196611,3883171,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-22 10:38:03.721632,-69.8872239444418,55.137593855967786,46.62018928635551,4.70351749951961e-19,20.0,55.14,2.0682789409984763,54.81,0.0977,0.2405,0.4198,0.7561,0.2001,0.2105,7
103760,npp,2152,2295,0.09078717976808551,40.7693099975586,-119.272079467773,3670176,2152,1848,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-24 10:00:33.718201,-75.32457298651657,15.018367172325084,13.269092090081529,9.881466593664279e-19,14.0,15.0,1.0442604737599883,14.34,0.0899,0.1932,0.2723,0.9412,0.0838,0.0854,7
103877,npp,1432,1777,0.086111132055521,40.7735710144043,-119.270927429199,3670176,1432,1357,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-25 09:41:43.381370,99.34153611701181,14.753344937408809,13.035977304178216,3.96731322087359e-17,11.0,-14.8,1.015504800579495,-15.4,0.1197,0.1816,0.2804,1.0012,0.0878,0.0862,7
104111,npp,2980,725,0.299187660217285,40.7728652954102,-119.271865844727,3670176,2982,507,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-27 09:03:53.805956,93.9296257398315,56.07770197139054,47.30437583956276,5.49949417734123e-11,5.0,-56.11,2.0682789409984763,-56.39,0.0693,0.238,0.358,0.7641,0.2114,0.2286,7
104119,npp,1868,3472,4.20795297622681,40.7661819458008,-119.269645690918,3686560,1866,2815,196611,3883171,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-27 10:44:14.850234,-69.02600006536235,59.06244723364043,49.44419340949508,2.1124337099424152e-16,21.0,59.07,2.3545700244418297,58.77,0.0999,0.245,0.3974,0.7423,1.8649,3.1235,7
104228,npp,2158,205,-0.12308456003665899,40.7701454162598,-119.268211364746,3670176,2155,102,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-28 08:44:52.790709,90.51529304558389,66.92222784054177,54.57135664467323,8.60981128377269e-07,2.0,-66.93,3.1865100272627664,-67.14,0.0203,0.2559,0.4868,0.7105,0.0629,-0.0874,7
104236,npp,1215,2975,3.30116868019104,40.7706184387207,-119.272026062012,3686560,1213,2397,196611,3883171,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-28 10:25:31.627929,-71.903921528274,45.316284005619764,39.03435102098648,7.152794969672577e-14,18.0,45.33,1.5732132722552272,44.92,0.1092,0.2216,0.3561,0.8204,2.1393,2.7084,7
104355,npp,517,2464,0.826026618480682,40.7723999023438,-119.274765014648,3686560,517,1996,196611,3883171,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-04-29 10:06:46.629279,-75.44002766251097,24.027551881163475,21.14076552886754,2.21788229567773e-10,15.0,24.04,1.1367971201176101,23.49,0.1391,0.1994,0.2905,0.912,0.7331,0.7533,7
133040,npp,1426,2452,0.244236327707767,40.7748374938965,-119.273826599121,3670176,1427,1986,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-19 10:05:48.677281,-75.82725920955042,23.422703775036634,20.615392912351954,9.893042185831904e-27,15.0,23.44,1.1367971201176101,23.49,0.1391,0.1994,0.2905,0.912,0.2213,0.2227,7
133223,npp,720,1937,0.338511884212494,40.7674865722656,-119.27123260498,3670176,719,1508,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-20 09:46:58.352899,94.25555437040006,5.667179072316411,5.0178450833637775,7.26007041446265e-28,12.0,-5.63,1.0,-5.57,0.1169,0.2047,0.2539,0.8882,0.3156,0.3007,7
133404,npp,3056,1417,0.247821033000946,40.770580291748,-119.274307250977,3670176,3058,1065,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-21 09:28:06.247610,97.08006223415423,32.89176227271397,28.750395538446913,2.419608561275708e-27,9.0,-32.92,1.2365102219381485,-32.855,0.0915,0.1738,0.2905,1.0462,0.2417,0.2593,7
133584,npp,2292,888,0.2135676518082619,40.7741050720215,-119.272132873535,3670176,2294,665,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-22 09:09:12.364583,95.05422137186554,51.72122912266767,44.05024442207811,4.618470483050912e-25,6.0,-51.75,1.847645286154319,-51.715,0.0718,0.1771,0.3216,1.0266,0.2016,0.2192,7
133597,npp,1139,3607,0.29458487033844,40.7710380554199,-119.269592285156,3670176,1141,2926,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-22 10:49:29.851656,-68.6096608189032,62.274418063569726,51.636638020885535,1.1039219492592181e-28,22.0,61.97,2.5331140255951103,62.23,0.0576,0.2706,0.4749,0.6719,0.1913,0.1979,7
133762,npp,1499,366,0.5917126536369319,40.7728843688965,-119.271453857422,3670176,1498,203,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-23 08:50:13.143779,91.74536794832312,63.98764078798003,52.74850057606354,3.9888503186640754e-21,3.0,-64.01,2.7445598364131496,-64.0,0.1494,0.2755,0.4939,0.6601,0.2971,0.3906,7
133775,npp,492,3131,0.469036281108856,40.7748336791992,-119.273231506348,3670176,491,2506,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-23 10:30:46.644030,-71.16087230893234,50.219340748647525,42.89956136653385,9.257807474819552e-27,19.0,50.24,1.7549928774784245,50.24,0.1234,0.2316,0.3499,0.7852,0.3171,0.3683,7
133957,npp,2896,2623,0.265494793653488,40.7675361633301,-119.270645141602,3670176,2895,2117,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-24 10:12:01.657429,-73.46926246236391,31.60576751651828,27.658362218546884,4.5351265407274714e-23,16.0,31.62,1.2365102219381485,31.62,0.135,0.2056,0.2728,0.8846,0.2303,0.2348,7
134138,npp,2198,2112,0.295365422964096,40.7680053710938,-119.270210266113,3670176,2198,1675,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-25 09:53:14.892468,-72.940308460606,4.545189864866313,4.0249230240873235,9.319383288285795e-18,13.0,4.53,1.0,4.58,0.1252,0.1818,0.2833,1.0,0.2954,0.2954,7
134322,npp,1455,1592,0.758248388767242,40.7709579467773,-119.269500732422,3670176,1455,1196,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-26 09:34:22.794423,97.24942463924602,24.648532254442554,21.678364088911593,2.3536835798283128e-11,10.0,-24.66,1.1367971201176101,-24.56,0.1129,0.2299,0.301,0.791,0.6466,0.5998,7
134505,npp,700,1065,0.1766818277537823,40.7706604003906,-119.270217895508,3670176,699,782,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-27 09:15:28.921316,95.3092564047446,46.35041230347982,39.858456524261214,0.00017274205873353277,7.0,-46.38,1.5732132722552272,-46.38,0.0894,0.1767,0.3407,1.0292,0.1818,0.1818,7
134517,npp,2560,3782,0.56609308719635,40.7719078063965,-119.271476745605,3670176,2565,3047,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-27 10:55:39.292192,-66.9895199222387,65.31822248001303,53.599759106083766,1.136920377106799e-12,23.0,65.31,3.0,65.28,0.1435,0.2923,0.6579,0.622,0.2731,0.3521,7
134700,npp,1931,3298,0.1786095909774303,40.7674293518066,-119.270111083984,3670176,1930,2644,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-08-28 10:36:59.650272,-70.20914433872376,54.82326379969427,46.38834105665823,1.333526996836382e-05,20.0,54.83,2.0682789409984763,54.81,0.0977,0.2405,0.4198,0.7561,0.1519,0.135,7
137335,npp,2047,1590,0.341288402676582,40.7725257873535,-119.273101806641,3670176,2047,1195,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-11 09:34:16.882072,97.12766076295162,24.744345762038936,21.761438805443948,0.0002878933470762478,10.0,-24.76,1.1367971201176101,-24.56,0.1129,0.2299,0.301,0.791,0.2798,0.27,7
137525,npp,1290,1063,0.31549143791198697,40.7741775512695,-119.272811889648,3670176,1290,781,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-12 09:15:22.986365,95.38895224306624,46.409193755243926,39.905110456813595,1.1241431447638435e-08,7.0,-46.44,1.646109783506203,-46.38,0.0894,0.1767,0.3407,1.0292,0.2662,0.3247,7
137538,npp,79,3781,0.307276859879494,40.7683563232422,-119.268669128418,3670176,76,3046,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-12 10:55:33.357684,-67.00904286265533,65.30232284060129,53.589979621559536,0.00027390819795979657,23.0,65.3,3.0,65.28,0.1435,0.2923,0.6579,0.622,0.1868,0.1911,7
137715,npp,505,538,0.243534944951534,40.7690658569336,-119.274436950684,3670176,505,333,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-13 08:56:25.558627,92.71205963876,60.48484949557765,50.42349569329752,2.513242506188052e-15,4.0,-60.51,2.4157378735459294,-60.45,0.0591,0.209,0.4718,0.87,0.1961,0.2119,7
137730,npp,2519,3296,0.24049661308526998,40.77197265625,-119.272827148438,3670176,2520,2643,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-13 10:36:53.723191,-70.39562467682643,54.77263008129688,46.35046401351756,7.08662617460121e-08,20.0,54.78,2.0682789409984763,54.81,0.0977,0.2405,0.4198,0.7561,0.1818,0.1818,7
137903,npp,2761,18,0.22732610255479802,40.7720985412598,-119.267990112305,3670176,2761,5,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-14 08:37:24.575961,269.6425216980768,69.95124720547041,56.30908374460015,2.1136666180750726e-21,1.0,-69.95,3.5496478698597698,-69.94,0.028,0.2232,0.6221,0.8148,0.183,0.1852,7
137916,npp,1857,2791,0.046469546854496,40.7739639282227,-119.271621704102,3670176,1859,2246,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-14 10:18:10.532417,-74.00127771929671,38.68509340623789,33.61705972813668,2.9013059271448467e-15,17.0,38.7,1.357151599901897,38.74,0.1242,0.2284,0.3202,0.7963,0.0478,0.037,7
138105,npp,1166,2280,0.11540883779525757,40.7710876464844,-119.275245666504,3670176,1166,1835,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-15 09:59:22.003191,-75.38130148026295,14.183799907482253,12.53506809489238,1.7441745708221039e-22,14.0,14.17,1.015504800579495,14.34,0.0899,0.1932,0.2723,0.9412,0.1052,0.1086,7
138296,npp,446,1762,0.1492347549647093,40.773567199707,-119.270973205566,3670176,446,1344,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-16 09:40:31.691866,97.45029758787403,15.614751360767267,13.792763698845475,5.708461833484656e-28,11.0,-15.62,1.0442604737599883,-15.4,0.1197,0.1816,0.2804,1.0012,0.1508,0.1494,7
138492,npp,2755,1239,0.289392918348312,40.769660949707,-119.270317077637,3670176,2756,922,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-17 09:21:39.597809,97.03177623131124,40.16296018006443,34.8380620846698,1.585443689092242e-29,8.0,-40.21,1.4276677814245327,-40.09,0.0977,0.1846,0.3092,0.9848,0.2552,0.285,7
138505,npp,1508,3940,0.231018461287022,40.7686309814453,-119.268775939941,3670176,1510,3137,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-17 11:01:44.631219,-66.19013965823393,68.009311731365,55.22251235248923,9.98102089144571e-27,25.0,67.99,3.3166247903554,67.98,0.0702,0.3021,0.4657,0.602,0.1604,0.1391,7
138688,npp,1978,710,0.244469381868839,40.7716178894043,-119.273895263672,3670176,1978,492,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-18 09:02:42.164813,93.82850478460395,56.458442832577596,47.58058212081633,1.0938932150952019e-29,5.0,-56.49,2.1127631471468895,-56.39,0.0693,0.238,0.358,0.7641,0.1849,0.1868,7
138702,npp,870,3458,0.13381732814013958,40.7679443359375,-119.270515441895,3670176,871,2803,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-18 10:43:04.991076,-69.30078392256331,58.73826834464101,49.216139426639025,2.409065710997562e-29,21.0,58.75,2.253202848596432,58.77,0.0999,0.245,0.3974,0.7423,0.1325,0.0993,7
138881,npp,1173,190,0.382414042949677,40.7676696777344,-119.273155212402,3670176,1175,93,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-19 08:43:42.957307,90.6844681277469,67.18028160354353,54.724428789195215,4.802260421924722e-28,2.0,-67.19,3.1865100272627664,-67.14,0.0203,0.2559,0.4868,0.7105,0.2215,0.2717,7
138894,npp,217,2961,0.2235965877771378,40.7707290649414,-119.267875671387,3670176,217,2386,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-19 10:24:21.796978,-72.2561245906955,44.833002627913466,38.64586077031641,3.715976508817316e-30,18.0,44.85,1.5732132722552272,44.92,0.1092,0.2216,0.3561,0.8204,0.1831,0.1834,7
139094,npp,2607,2449,0.303529277443886,40.7715797424316,-119.267189025879,3670176,2607,1983,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-20 10:05:35.046255,-74.8433052266845,23.295880462966007,20.505325469393576,5.742963942665876e-29,15.0,23.3,1.1367971201176101,23.49,0.1391,0.1994,0.2905,0.912,0.2734,0.2768,7
139283,npp,1897,1934,0.2081656455993652,40.768138885498,-119.270362854004,3670176,1897,1505,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-21 09:46:46.513465,98.09216148489946,5.80165345162241,5.1367821867426935,8.474264257494496e-26,12.0,-5.8,1.0,-5.57,0.1169,0.2047,0.2539,0.8882,0.1853,0.1849,7
140071,npp,970,2619,0.1755329370498657,40.769847869873,-119.267601013184,3670176,970,2114,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-09-25 10:11:48.110075,-74.5384254293724,31.440041569044737,27.516454362370098,7.925000281378065e-09,16.0,31.44,1.2365102219381485,31.62,0.135,0.2056,0.2728,0.8846,0.1575,0.1553,7
142958,npp,119,359,0.5349704325199129,40.7721824645996,-119.272979736328,3670176,120,198,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-10 08:49:48.648077,91.93373638154759,64.14037923192788,52.83997152024963,8.978143741859179e-05,3.0,-64.14,2.7445598364131496,-64.0,0.1494,0.2755,0.4939,0.6601,0.2764,0.3531,7
143165,npp,1527,2615,0.303848505020142,40.7680625915527,-119.267616271973,3670176,1527,2111,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-11 10:11:38.978644,-74.1708607923058,31.249440497620178,27.352875832024367,0.00012810877558976384,16.0,31.26,1.2365102219381485,31.62,0.135,0.2056,0.2728,0.8846,0.2613,0.2688,7
143752,npp,2445,1058,0.345936119556427,40.7730712890625,-119.27294921875,3670176,2444,777,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-14 09:15:08.114843,95.00075655911276,46.5696601910097,40.02918927991821,6.782984880972966e-25,7.0,-46.6,1.646109783506203,-46.38,0.0894,0.1767,0.3407,1.0292,0.2847,0.356,7
143766,npp,1236,3774,0.657875061035156,40.7713928222656,-119.27335357666,3670176,1238,3042,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-14 10:55:20.266856,-67.04970927540704,65.19303500485753,53.5160052056314,2.0111576123192942e-18,23.0,65.17,2.898275349237888,65.28,0.1435,0.2923,0.6579,0.622,0.308,0.4092,7
144136,npp,866,16,0.622194349765778,40.7735443115234,-119.268272399902,3670176,870,4,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-16 08:37:13.314954,269.9043160023544,69.99545670098392,56.32500721350105,1.0180265633906966e-31,1.0,-69.98,3.5496478698597698,-69.94,0.028,0.2232,0.6221,0.8148,0.2943,0.507,7
144345,npp,2355,2277,0.31928052008151997,40.7721061706543,-119.268669128418,3670176,2355,1831,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-17 09:59:12.548245,-76.92165108604996,13.997182789565215,12.36969335780035,4.6418995347451455e-31,14.0,14.0,1.015504800579495,14.34,0.0899,0.1932,0.2723,0.9412,0.306,0.3005,7
144543,npp,1646,1759,0.253493502736092,40.7715301513672,-119.268905639648,3670176,1646,1341,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-18 09:40:22.260182,98.36234526474678,15.761654265106099,13.920373930399402,1.16721889086031e-30,11.0,-15.78,1.0442604737599883,-15.4,0.1197,0.1816,0.2804,1.0012,0.2507,0.2538,7
144758,npp,2719,3935,0.139425590634346,40.7670097351074,-119.268035888672,3670176,2725,3135,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-19 11:01:35.228315,-65.95923187380666,67.94039251214583,55.1746498990945,1.624502523407062e-30,25.0,67.91,3.3166247903554,67.98,0.0702,0.3021,0.4657,0.602,0.1328,0.0839,7
144944,npp,126,709,0.2195483148097992,40.7736473083496,-119.271705627441,3670176,124,490,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-20 09:02:34.575082,93.46714839325504,56.50547209414557,47.60876911397744,7.794060175532109e-24,5.0,-56.52,2.1127631471468895,-56.39,0.0693,0.238,0.358,0.7641,0.1731,0.1678,7
144957,npp,2091,3454,0.35178886353969596,40.7701263427734,-119.268653869629,3670176,2090,2799,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-10-20 10:42:57.403302,-69.2935696501762,58.66351617906295,49.15716586907907,1.8013853220093286e-28,21.0,58.66,2.253202848596432,58.77,0.0999,0.245,0.3974,0.7423,0.2292,0.2611,7
148864,npp,51,1417,0.1633895449340343,40.7717208862305,-119.274360656738,3670176,52,1065,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-11-09 09:27:59.552187,98.0980188027922,32.88064903390716,28.73659118100643,4.7975227631118455e-06,9.0,-32.92,1.2365102219381485,-32.855,0.0915,0.1738,0.2905,1.0462,0.1734,0.1709,7
149262,npp,1575,367,0.20474384725093842,40.7710723876953,-119.273635864258,3670176,1576,204,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-11-11 08:50:06.563165,91.7904064033746,63.975721263450275,52.73001296816477,6.23109289781927e-21,3.0,-63.99,2.7445598364131496,-64.0,0.1494,0.2755,0.4939,0.6601,0.1561,0.1352,7
149276,npp,568,3129,0.283022359013557,40.7705307006836,-119.272071838379,3670176,568,2504,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-11-11 10:30:40.067370,-71.67294872673409,50.18236345266966,42.86333715277213,2.752459247942329e-13,19.0,50.18,1.7549928774784245,50.24,0.1234,0.2316,0.3499,0.7852,0.2112,0.2222,7
149654,npp,2282,2111,0.257337436079979,40.7676620483398,-119.267761230469,3670176,2282,1674,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-11-13 09:53:08.426694,-73.34607580548297,4.5178488429874,4.000177743774526,3.393338758409849e-28,13.0,4.47,1.0,4.58,0.1252,0.1818,0.2833,1.0,0.2573,0.2573,7
150028,npp,793,1066,0.055080033838748904,40.7699508666992,-119.267974853516,3670176,793,782,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-11-15 09:15:24.337038,95.80943925159642,46.315205006361474,39.8237757222102,5.402719507235991e-32,7.0,-46.34,1.5732132722552272,-46.38,0.0894,0.1767,0.3407,1.0292,0.1045,0.0567,7
150038,npp,2668,3779,0.041794814169406905,40.7734680175781,-119.26921081543,3670176,2667,3045,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-11-15 10:55:34.711277,-66.98193571849555,65.27741056933567,53.56363956799455,3.5053648863767075e-30,23.0,65.26,3.0,65.28,0.1435,0.2923,0.6579,0.622,0.0983,0.026,7
151144,npp,1531,714,-0.056603237986565,40.7733039855957,-119.270942687988,3670176,1530,495,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-11-21 09:02:47.360372,93.70714645683218,56.37510266967668,47.512888136003994,1.544999199583965e-08,5.0,-56.39,2.0682789409984763,-56.39,0.0693,0.238,0.358,0.7641,0.0394,-0.0433,7
151157,npp,422,3458,0.34129305183887504,40.7707557678223,-119.273078918457,3670176,423,2803,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-11-21 10:43:10.189443,-69.53508089187923,58.75083913594538,49.216859681335194,1.0963333267662457e-16,21.0,58.75,2.253202848596432,58.77,0.0999,0.245,0.3974,0.7423,0.2246,0.2533,7
151330,npp,2847,2962,0.23967807739973102,40.7688179016113,-119.267135620117,3670176,2845,2387,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-11-22 10:24:27.039088,-72.27227389711456,44.8876868527251,38.68434681163776,4.678214782771316e-10,18.0,44.89,1.5732132722552272,44.92,0.1092,0.2216,0.3561,0.8204,0.1933,0.1966,7
154332,npp,2802,2449,0.041267804801464095,40.7722129821777,-119.273895263672,3670176,2803,1984,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-12-09 10:05:42.307795,-76.29836017657155,23.313927399669467,20.519527721932818,1.1328684683194579e-08,15.0,23.3,1.1367971201176101,23.49,0.1391,0.1994,0.2905,0.912,0.0427,0.0376,7
154533,npp,2096,1934,0.0665329918265343,40.7690696716309,-119.272399902344,3670176,2096,1506,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-12-10 09:46:51.983221,91.80593404700465,5.873809797954358,5.200392864850811,1.7831899890622556e-16,12.0,-5.8,1.0,-5.57,0.1169,0.2047,0.2539,0.8882,0.0436,0.0591,7
154930,npp,582,885,0.358099147677422,40.7685356140137,-119.268569946289,3670176,583,662,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-12-12 09:09:05.988716,94.68518628114948,51.78032940367901,44.09250672826154,2.67095143600702e-29,6.0,-51.84,1.847645286154319,-51.715,0.0718,0.1771,0.3216,1.0266,0.2798,0.3676,7
154943,npp,2509,3616,-0.004970818758011003,40.7685089111328,-119.272018432617,3670176,2507,2933,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-12-12 10:49:21.695963,-68.0330838927554,62.194069318211525,51.57947857471006,9.040005287080083e-24,22.0,62.15,2.6065528283652384,62.23,0.0576,0.2706,0.4749,0.6719,0.0761,-0.0033,7
155126,npp,1854,3127,0.1641312204301357,40.7702865600586,-119.267791748047,3670176,1852,2502,196611,3866787,1629,usa_blackrock_9_28,40.77083333,-119.27083333,9,28,usa_blackrock,2012-12-13 10:30:40.261962,-71.25053518319272,50.149101707182346,42.842863349446624,8.5801331556118e-31,19.0,50.12,1.7549928774784245,50.24,0.1234,0.2316,0.3499,0.7852,0.1434,0.1289,7
