gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,379,0.459551125764847,40.793327331543,-119.280113220215,3670144,2505,212,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-01 08:51:25.585532,91.7450313826029,63.74341557007197,52.5860604780312,0.007311061131803024,3.0,-63.75,2.7445598364131496,-64.04,0.1255,0.5066,1.7515,0.63,0.302,0.2895,0.08299266039645226,7
101057,npp,826,2633,0.397618144750595,40.7977752685547,-119.282493591309,3670144,826,2124,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-02 10:13:14.077324,-74.56586587394,32.07463304892589,28.055149946933064,0.0031365130158786366,16.0,32.07,1.2365102219381485,31.49,0.1706,0.3352,1.1243,0.952,0.3696,0.3785,0.289906436512553,7
101438,npp,489,3791,3.34809994697571,40.7952003479004,-119.280288696289,3670144,489,3052,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-05 10:56:51.620750,-67.05255130861478,65.48985617244293,53.70122822452014,0.030173542436617205,23.0,65.47,3.0,65.23,0.2465,0.5182,1.4902,0.6158,1.2624,2.0618,1.2095218063605644,7
101560,npp,2931,3308,6.27309560775757,40.797924041748,-119.276084899902,3670144,2933,2655,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-06 10:38:11.951191,-70.38342906065634,55.087680453791315,46.57966208147093,0.07744798969744338,20.0,55.09,2.0682789409984763,54.73,0.2553,0.4562,1.5393,0.6995,3.1315,4.3878,2.2002135441174007,7
101674,npp,107,33,5.02277708053589,40.7957344055176,-119.275321960449,3670144,106,12,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-07 08:38:42.770266,269.60696370705267,69.72462293000426,56.18028082719233,0.11204384238291487,1.0,-69.72,3.5496478698597698,-69.93,0.2844,0.6487,2.5268,0.4919,1.5514,2.4709,-0.693876684578044,7
101682,npp,2272,2803,4.0173134803772,40.7948036193848,-119.281211853027,3670144,2274,2257,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-07 10:19:26.945376,-72.54753786311284,39.15593245144192,34.00554491327261,0.08659074805138019,17.0,39.16,1.4276677814245327,38.68,0.1741,0.3431,1.7642,0.9302,2.8927,3.7368,1.290968308539131,7
102792,npp,806,900,0.291225329041481,40.7927780151367,-119.280799865723,3670176,806,672,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-16 09:10:18.384003,94.99269277816774,51.37134128395925,43.782362884676864,1.0717994680962803e-13,6.0,-51.41,1.847645286154319,-51.78,0.157,0.3545,2.2638,0.9001,0.2849,0.2621,0.2621,7
102919,npp,2073,3142,0.1321625686250627,40.7967987060547,-119.277397155762,3670176,2073,2512,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.25712512069565,50.55500675073394,43.158459398500746,2.24785433438944e-09,19.0,50.56,1.847645286154319,50.15,0.1832,0.3532,1.2338,0.9036,0.1995,0.1194,0.1194,7
103278,npp,3047,1604,0.0926325432956219,40.7968826293945,-119.275482177734,3670176,3047,1206,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-20 09:35:28.708984,98.36272041599568,24.014644478136656,21.12859144719751,1.5821827612089642e-20,10.0,-24.07,1.1367971201176101,-24.71,0.1763,0.3661,1.5431,0.8718,0.0786,0.0808,0.0808,7
103396,npp,2275,1076,0.1435848549008369,40.7961349487305,-119.282783508301,3670176,2276,791,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-21 09:16:34.802862,95.98807868565797,45.95110452475589,39.53964869355362,1.9325214193184133e-23,7.0,-46.0,1.5732132722552272,-46.41,0.1705,0.463,1.5649,0.6892,0.1161,0.099,0.099,7
103405,npp,1076,3792,2.53991293907166,40.7956199645996,-119.278518676758,3686560,1078,3053,196611,3883171,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-21 10:56:45.171801,-67.35938361401011,65.50561280719342,53.71557719460445,9.915924317908687e-19,23.0,65.49,3.0,65.23,0.2465,0.5182,1.4902,0.6158,0.993,1.5641,1.5641,7
103515,npp,1490,552,0.004295647144318002,40.7950706481934,-119.280914306641,3670176,1493,344,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-22 08:57:37.339140,93.1181933650585,60.179501705125624,50.21419694753341,1.2411808143145794e-21,4.0,-60.21,2.4157378735459294,-60.49,0.1666,0.5528,2.1499,0.5773,0.0921,0.0025,0.0025,7
103524,npp,429,3308,0.23164514452218998,40.7915229797363,-119.277648925781,3686560,427,2655,196611,3883171,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.02583037976609,55.08522390092872,46.58157109219302,4.7853554817665935e-19,20.0,55.09,2.0682789409984763,54.73,0.2553,0.4562,1.5393,0.6995,0.2105,0.162,0.162,7
103877,npp,1429,1776,0.122357974993065,40.7944412231445,-119.275131225586,3670176,1429,1356,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-25 09:41:43.381370,99.99645416292948,14.80563014436988,13.081945351279199,4.0504690267000776e-17,11.0,-14.85,1.0442604737599883,-15.56,0.1644,0.3656,1.478,0.8728,0.0862,0.1068,0.1068,7
104111,npp,2976,723,0.233724124729633,40.7955780029297,-119.282348632812,3670176,2980,506,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-27 09:03:52.026675,93.67648466519026,56.124507922370164,47.338564501155496,5.623836845985379e-11,5.0,-56.16,2.0682789409984763,-56.42,0.198,0.504,1.9425,0.6332,0.1884,0.148,0.148,7
104119,npp,1864,3469,3.72306251525879,40.7983360290527,-119.281181335449,3686560,1864,2813,196611,3883171,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.19087759558992,58.996741573377875,49.39815081961727,2.1822529602681314e-16,21.0,59.0,2.3545700244418297,58.73,0.1638,0.5052,1.5891,0.6316,1.6857,2.3515,2.3515,7
104228,npp,2154,204,0.459731727838516,40.7973136901855,-119.277000427246,3670176,2153,101,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-28 08:44:52.790709,90.63195300294335,66.93902706323837,54.58141573447642,8.784491431592618e-07,2.0,-66.95,3.1865100272627664,-67.17,0.149,0.6587,2.1764,0.4845,0.2567,0.2227,0.2227,7
104236,npp,1212,2973,3.27726721763611,40.7940940856934,-119.280326843262,3686560,1211,2396,196611,3883171,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.09268653889313,45.24936869980322,38.980682016185234,7.31183801307668e-14,18.0,45.26,1.5732132722552272,44.85,0.1923,0.4171,1.6175,0.7652,2.1372,2.5076,2.5076,7
104355,npp,514,2463,0.847285151481628,40.7934608459473,-119.27645111084,3686560,514,1994,196611,3883171,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-04-29 10:06:46.629279,-75.8358527490106,23.978042975793567,21.097820093057802,2.2458254276012232e-10,15.0,23.99,1.1367971201176101,23.39,0.209,0.3734,2.2055,0.8546,0.736,0.7241,0.7241,7
133040,npp,1423,2450,0.249984286725521,40.7962455749512,-119.277282714844,3670176,1423,1984,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-19 10:05:46.898000,-73.80516152268945,23.339438482523637,20.543136086254105,1.0031507172381846e-26,15.0,23.35,1.1367971201176101,23.39,0.209,0.3734,2.2055,0.8546,0.2105,0.2136,0.2136,7
133223,npp,716,1935,0.2238359153270721,40.7962074279785,-119.281921386719,3670176,716,1507,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-20 09:46:58.352899,96.64923377600351,5.751977693281719,5.092873353679878,7.393030825673193e-28,12.0,-5.74,1.0,-5.71,0.1668,0.2872,1.3797,1.1113,0.2558,0.2487,0.2487,7
133404,npp,3052,1416,0.23307079821825,40.798583984375,-119.27855682373,3670176,3052,1064,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-21 09:28:06.247610,97.45025061463978,32.93449448960855,28.786643544066514,2.4561279367136546e-27,9.0,-32.97,1.2365102219381485,-32.97,0.189,0.3612,1.4158,0.8835,0.2155,0.2059,0.2059,7
133584,npp,2289,887,0.0990290399640799,40.7952117919922,-119.279312133789,3670176,2292,664,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-22 09:09:12.364583,95.20012518957608,51.75135946354595,44.0732431096311,4.666967219032536e-25,6.0,-51.78,1.847645286154319,-51.78,0.157,0.3545,2.2638,0.9001,0.1808,0.0891,0.0891,7
133597,npp,1135,3604,0.2027290612459183,40.798511505127,-119.277770996094,3670176,1132,2924,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.41629451509405,62.21910318656546,51.59997841104442,1.1190151054441398e-28,22.0,61.91,2.5331140255951103,62.17,0.1726,0.4773,1.8519,0.6687,0.2107,0.1356,0.1356,7
133762,npp,1496,365,0.409938097000122,40.7938766479492,-119.280151367188,3670176,1496,203,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-23 08:50:13.143779,91.84305122418975,64.00740963773055,52.761183949096925,4.022077406398044e-21,3.0,-64.03,2.7445598364131496,-64.04,0.1255,0.5066,1.7515,0.63,0.2839,0.2583,0.2583,7
133775,npp,489,3129,0.23940546065568902,40.7987518310547,-119.281509399414,3670176,489,2504,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.32530069211737,50.15900754899635,42.852870645974,9.357396447249646e-27,19.0,50.18,1.7549928774784245,50.15,0.1832,0.3532,1.2338,0.9036,0.2543,0.2163,0.2163,7
133957,npp,2892,2621,0.31641317903995503,40.7970809936523,-119.278144836426,3670176,2892,2115,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-24 10:12:01.657429,-73.85846428517429,31.51252677355046,27.578938549238757,4.573766472955326e-23,16.0,31.53,1.2365102219381485,31.49,0.1706,0.3352,1.1243,0.952,0.3039,0.3012,0.3012,7
134138,npp,2194,2110,0.327934145927429,40.7970886230469,-119.280067443848,3670176,2194,1674,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-25 09:53:14.892468,-75.8548777345784,4.40663371832182,3.9022799142035156,9.368451374589063e-18,13.0,4.41,1.0,4.41,0.1869,0.3191,0.8114,1.0,0.3279,0.3279,0.3279,7
134322,npp,1451,1590,0.264889225363731,40.7995986938477,-119.281387329102,3670176,1451,1195,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-26 09:34:22.794423,97.7583334215193,24.740654728424353,21.758162412932812,2.356825248219195e-11,10.0,-24.76,1.1367971201176101,-24.71,0.1763,0.3661,1.5431,0.8718,0.2301,0.2309,0.2309,7
134505,npp,697,1064,0.1832559481263161,40.792163848877,-119.276252746582,3670176,697,781,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-27 09:15:28.921316,95.48735268543011,46.38183743453027,39.88348219013333,0.00017194121346569748,7.0,-46.41,1.646109783506203,-46.41,0.1705,0.463,1.5649,0.6892,0.1492,0.1263,0.1263,7
134517,npp,2557,3780,0.348693311214447,40.7957534790039,-119.276695251465,3670176,2555,3045,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.09039613452855,65.28370345123176,53.57823370433499,1.1364443369605149e-12,23.0,65.28,3.0,65.23,0.2465,0.5182,1.4902,0.6158,0.2626,0.2147,0.2147,7
134687,npp,2985,539,1.042382538318634,40.7936935424805,-119.279823303223,3670144,2985,334,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-28 08:56:31.487120,92.71606721927454,60.47330649684694,50.41633947038663,0.010462678927037089,4.0,-60.49,2.4157378735459294,-60.49,0.1666,0.5528,2.1499,0.5773,0.5218,0.6018,0.3062724491565444,7
134700,npp,1927,3296,0.255344673991203,40.7971649169922,-119.274719238281,3670176,1928,2642,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.39123556873909,54.771867149731015,46.3503055033078,1.3224123883744047e-05,20.0,54.78,2.0682789409984763,54.73,0.2553,0.4562,1.5393,0.6995,0.222,0.1786,0.1786,7
134872,npp,2171,19,2.69401955604553,40.7945976257324,-119.276626586914,3670144,2170,5,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-29 08:37:30.492772,269.5806726896019,69.94657113074118,56.307681459269226,0.039527801338677546,1.0,-69.94,3.5496478698597698,-69.93,0.2844,0.6487,2.5268,0.4919,0.8953,1.3253,0.208802552137082,7
135062,npp,579,2281,2.54647135734558,40.7935218811035,-119.280242919922,3670144,579,1835,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-08-30 09:59:29.686804,-76.56987348884233,14.212671045813456,12.560637411596923,0.054702121924891184,14.0,14.22,1.015504800579495,14.22,0.1926,0.338,1.6741,0.9442,2.4939,2.4044,0.8592905465666227,7
135430,npp,2187,1239,4.6292929649353,40.7951545715332,-119.280899047852,3670144,2186,922,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-01 09:21:45.493767,96.49253415139499,40.17013254147668,34.844624880322364,0.13886311255920739,8.0,-40.21,1.4276677814245327,-40.17,0.1855,0.4146,1.8415,0.7696,3.2712,3.5628,-0.35951051371306075,7
135444,npp,924,3939,4.553053855896,40.7944793701172,-119.280555725098,3670144,922,3137,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-01 11:01:50.527392,-65.94780530845,67.99158569548266,55.213101804220294,0.1031613312312936,25.0,67.98,3.3166247903554,67.94,0.2363,0.5914,2.3993,0.5396,1.5136,2.457,-0.45688235968436297,7
135611,npp,1397,712,4.61734437942505,40.7922248840332,-119.275009155273,3670144,1398,493,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-02 09:02:49.840425,93.77819241497347,56.41888254624874,47.553199290258476,0.11140744659758312,5.0,-56.45,2.1127631471468895,-56.42,0.198,0.504,1.9425,0.6332,2.266,2.9235,-0.22330112696820592,7
135625,npp,303,3457,3.90852451324463,40.7990798950195,-119.281440734863,3670144,308,2803,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-02 10:43:10.887132,-68.92984240254627,58.71793851756594,49.20303116779999,0.09942797310240954,21.0,58.73,2.253202848596432,58.73,0.1638,0.5052,1.5891,0.6316,1.8295,2.4687,-0.339730382046064,7
135799,npp,592,191,3.47355937957764,40.7948379516602,-119.277198791504,3670144,597,94,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-03 08:43:48.849272,90.36074237726514,67.16478642020594,54.716817676251054,0.08490383424310562,2.0,-67.17,3.1865100272627664,-67.17,0.149,0.6587,2.1764,0.4845,1.2025,1.6829,-0.7152833301071513,7
135810,npp,2709,2961,3.16611886024475,40.7980270385742,-119.280426025391,3670144,2710,2387,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-03 10:24:29.467464,-72.68285316025683,44.83455214991274,38.647782538965,0.0874315634370858,18.0,44.85,1.5732132722552272,44.85,0.1923,0.4171,1.6175,0.7652,2.0665,2.4226,-0.046981260130797065,7
136001,npp,2029,2449,2.37126326560974,40.7967338562012,-119.281890869141,3670144,2029,1984,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-04 10:05:42.707346,-74.30083852554374,23.288487214350887,20.499319679862825,0.07073910823421851,15.0,23.3,1.1367971201176101,23.39,0.209,0.3734,2.2055,0.8546,2.0765,2.0264,0.028311790365062928,7
136188,npp,1320,1935,1.78839421272278,40.7970657348633,-119.276489257812,3670144,1320,1506,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-05 09:46:54.171314,100.05543464709477,5.72168814770845,5.066151343185159,0.052430505807887655,12.0,-5.74,1.0,-5.71,0.1668,0.2872,1.3797,1.1113,1.8203,1.9874,0.5064543379049744,7
136561,npp,2889,885,1.45837950706482,40.7953720092773,-119.283157348633,3670144,2889,663,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-07 09:09:06.420229,94.75454299621781,51.80700417388067,44.11674874835255,0.020585418052410282,6.0,-51.84,1.847645286154319,-51.78,0.157,0.3545,2.2638,0.9001,0.9166,1.3127,0.7312467964235558,7
136755,npp,2094,364,1.0286217331886292,40.7924041748047,-119.276039123535,3670144,2091,202,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-08 08:50:07.205667,91.61057677194452,64.02860163393552,52.77614962766418,0.00969985896965372,3.0,-64.04,2.7445598364131496,-64.04,0.1255,0.5066,1.7515,0.63,0.5093,0.648,0.37401896848606914,7
136767,npp,1087,3128,0.520149558782578,40.799373626709,-119.278884887695,3670144,1091,2504,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-08 10:30:40.706881,-70.98924136786896,50.13470146677444,42.8351825897629,0.01740992756229759,19.0,50.15,1.7549928774784245,50.15,0.1832,0.3532,1.2338,0.9036,0.4143,0.47,-0.021758687113303032,7
136953,npp,417,2620,0.421427637338638,40.7945098876953,-119.283294677734,3670144,418,2115,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-09 10:11:57.508118,-75.08961489425496,31.46486305095796,27.538846950169116,0.008448088191723189,16.0,31.49,1.2365102219381485,31.49,0.1706,0.3352,1.1243,0.952,0.3888,0.4012,0.1625763329621267,7
137142,npp,2772,2109,0.320982530713081,40.7978630065918,-119.275772094727,3670144,2772,1672,196611,3866755,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-10 09:53:08.972558,-74.14777712414008,4.361686670037394,3.8625581813933767,0.0028313938900936505,13.0,4.35,1.0,4.41,0.1869,0.3191,0.8114,1.0,0.321,0.321,0.24102479406586738,7
137335,npp,2044,1589,0.349951401352882,40.7935028076172,-119.277732849121,3670176,2043,1194,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-11 09:34:16.882072,97.50988877582667,24.788581896138563,21.79975165324764,0.0002880979279837548,10.0,-24.81,1.1367971201176101,-24.71,0.1763,0.3661,1.5431,0.8718,0.305,0.3051,0.3051,7
137525,npp,1287,1062,0.25692754983902,40.7949752807617,-119.279296875,3670176,1287,780,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-12 09:15:22.986365,95.55996389466947,46.442050532874944,39.93126564330451,1.1301311578756751e-08,7.0,-46.47,1.646109783506203,-46.41,0.1705,0.463,1.5649,0.6892,0.1939,0.1771,0.1771,7
137538,npp,76,3778,0.258250623941422,40.7947044372559,-119.281791687012,3670176,74,3044,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.11500735807684,65.25058639830085,53.557699292213634,0.0002736924819053289,23.0,65.24,3.0,65.23,0.2465,0.5182,1.4902,0.6158,0.2325,0.159,0.159,7
137715,npp,501,537,0.36311374604701996,40.7972450256348,-119.281967163086,3670176,503,332,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-13 08:56:25.558627,92.86238203202853,60.50662811369013,50.43840911071143,2.5451425613599573e-15,4.0,-60.53,2.4157378735459294,-60.49,0.1666,0.5528,2.1499,0.5773,0.2406,0.2096,0.2096,7
137730,npp,2516,3294,0.0885535441339016,40.7951049804688,-119.279563903809,3670176,2518,2641,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-13 10:36:53.723191,-70.53438550037566,54.724204707130625,46.31460814566593,7.106041070359039e-08,20.0,54.73,2.0682789409984763,54.73,0.2553,0.4562,1.5393,0.6995,0.1413,0.0619,0.0619,7
137903,npp,2758,17,0.0423381999135017,40.7929611206055,-119.276710510254,3670176,2759,4,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-14 08:37:24.575961,269.72201365690006,69.96525860285347,56.31675155438978,2.135653908623859e-21,1.0,-69.97,3.5496478698597698,-69.93,0.2844,0.6487,2.5268,0.4919,0.1483,0.0208,0.0208,7
137916,npp,1854,2789,0.1645344421267509,40.7927627563477,-119.276397705078,3670176,1853,2244,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-14 10:18:08.753136,-72.84999093868156,38.606651544461776,33.552020565149306,2.917361732227648e-15,17.0,38.62,1.357151599901897,38.68,0.1741,0.3431,1.7642,0.9302,0.1876,0.153,0.153,7
138105,npp,1163,2279,0.1926286816596985,40.7926406860352,-119.277725219727,3670176,1163,1833,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-15 09:59:22.003191,-76.08786029840303,14.122856452018395,12.481453738333007,1.7628479868101506e-22,14.0,14.11,1.015504800579495,14.22,0.1926,0.338,1.6741,0.9442,0.176,0.1819,0.1819,7
138296,npp,443,1761,0.1442377604544163,40.7945594787598,-119.275115966797,3670176,443,1342,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-16 09:40:31.691866,98.07840790037159,15.661065073149691,13.833443313421752,5.770615380422452e-28,11.0,-15.67,1.0442604737599883,-15.56,0.1644,0.3656,1.478,0.8728,0.1071,0.1259,0.1259,7
138492,npp,2751,1237,0.321720406413078,40.7944374084473,-119.27799987793,3670176,2750,920,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-17 09:21:37.818528,96.00740153286273,40.253558946902224,34.91287034819602,1.6060258283631953e-29,8.0,-40.28,1.4276677814245327,-40.17,0.1855,0.4146,1.8415,0.7696,0.254,0.2476,0.2476,7
138505,npp,1505,3937,0.361689582467079,40.7956428527832,-119.281646728516,3670176,1509,3136,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-17 11:01:44.631219,-66.28928536031636,67.96181960759569,55.194875371994534,1.0051509474761083e-26,25.0,67.95,3.3166247903554,67.94,0.2363,0.5914,2.3993,0.5396,0.2499,0.1952,0.1952,7
138688,npp,1975,709,0.163193017244339,40.7928848266602,-119.282012939453,3670176,1975,490,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-18 09:02:42.164813,93.95477239490988,56.48542662065145,47.600155728080296,1.1061624565162841e-29,5.0,-56.52,2.1127631471468895,-56.42,0.198,0.504,1.9425,0.6332,0.1578,0.1033,0.1033,7
138702,npp,867,3456,0.2617197483778,40.7922439575195,-119.277481079102,3670176,869,2801,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-18 10:43:04.991076,-69.42858602441027,58.69255037038991,49.18395578615899,2.4328532230697445e-29,21.0,58.7,2.253202848596432,58.73,0.1638,0.5052,1.5891,0.6316,0.211,0.1653,0.1653,7
138881,npp,1168,189,0.319011226296425,40.796070098877,-119.277793884277,3670176,1173,93,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-19 08:43:41.178027,90.5336934323355,67.1978783880549,54.735003615865615,4.858574288875969e-28,2.0,-67.2,3.1865100272627664,-67.17,0.149,0.6587,2.1764,0.4845,0.2125,0.1546,0.1546,7
138894,npp,214,2959,0.321442693471909,40.7941589355469,-119.276824951172,3670176,215,2385,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-19 10:24:21.796978,-72.44712846447571,44.76359911961778,38.59002936582724,3.75362076040133e-30,18.0,44.79,1.5732132722552272,44.85,0.1923,0.4171,1.6175,0.7652,0.2583,0.246,0.246,7
139094,npp,2604,2447,0.22928266972303402,40.7938041687012,-119.278541564941,3670176,2604,1982,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.24259068241419,23.188665912247146,20.412193103250893,5.803029342939408e-29,15.0,23.19,1.0837787002826917,23.39,0.209,0.3734,2.2055,0.8546,0.1861,0.1959,0.1959,7
139283,npp,1893,1932,0.1551142334938049,40.7968864440918,-119.281059265137,3670176,1893,1504,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-21 09:46:46.513465,100.35933989242147,5.902453961050308,5.225963020772145,8.567984037954768e-26,12.0,-5.92,1.0,-5.71,0.1668,0.2872,1.3797,1.1113,0.1871,0.1724,0.1724,7
139672,npp,386,883,0.0793336220085621,40.7984504699707,-119.279853820801,3670176,388,661,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-23 09:08:58.776758,94.94559528140834,51.86811407808993,44.16181436488664,1.5131090730297342e-14,6.0,-51.9,1.847645286154319,-51.78,0.157,0.3545,2.2638,0.9001,0.1702,0.0714,0.0714,7
139881,npp,1656,3125,0.10849391296505931,40.7949485778809,-119.282684326172,3670176,1656,2502,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-24 10:30:33.076428,-71.69752318048428,50.05197144590689,42.76944343325581,7.788871267797188e-16,19.0,50.06,1.7549928774784245,50.15,0.1832,0.3532,1.2338,0.9036,0.1797,0.098,0.098,7
140071,npp,967,2617,0.14899955317378039,40.7928695678711,-119.277687072754,3670176,967,2112,196611,3866787,1267,usa_blackrock_7_22,40.79583333,-119.27916667,7,22,usa_blackrock,2012-09-25 10:11:48.110075,-74.83666943404425,31.348911873858338,27.438793864566236,7.954656004527648e-09,16.0,31.35,1.2365102219381485,31.49,0.1706,0.3352,1.1243,0.952,0.1685,0.1418,0.1418,7
