gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,919,0.262229114770889,40.6370048522949,-119.134017944336,3670176,827,684,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-16 09:10:20.163276,94.90358490145972,50.81409474947809,43.35440002414846,1.177734281533989e-13,6.0,-50.87,1.847645286154319,-51.19,0.0521,0.1514,0.2814,1.1111,0.2282,0.2914,7
102919,npp,2090,3167,0.1074115205556154,40.6403503417969,-119.12931060791,3670176,2090,2528,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.22810766313098,51.25181848623155,43.694267423998376,2.4981197090902546e-09,19.0,51.27,1.847645286154319,50.885,0.0814,0.2086,0.3428,0.8067,0.1135,0.0866,7
103160,npp,723,2145,0.25779415667057004,40.6366958618164,-119.132904052734,3670176,723,1708,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-19 09:54:22.617693,-77.2814898458006,6.459963058270657,5.719129536933671,2.7163395008717245e-17,13.0,6.44,1.0,5.8,0.12,0.2062,0.283,0.8162,0.2199,0.2104,7
103278,npp,3068,1625,0.1757698990404606,40.6364059448242,-119.126136779785,3670176,3068,1223,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-20 09:35:30.488265,98.00181594588264,22.94143554004154,20.196732334127216,1.509649702178879e-20,10.0,-23.0,1.0837787002826917,-23.57,0.1439,0.1858,0.259,0.9058,0.159,0.1592,7
103396,npp,2313,1096,0.1395412161946297,40.6357307434082,-119.126762390137,3670176,2313,805,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-21 09:16:36.582144,95.85194077227088,45.25366684884141,38.98134742775883,1.7580624669139842e-23,7.0,-45.32,1.5732132722552272,-45.76,0.133,0.2108,0.3086,0.7981,0.1229,0.1114,7
103405,npp,1091,3818,2.24053406715393,40.6407203674316,-119.12825012207,3686560,1094,3069,196611,3883171,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-21 10:56:46.951083,-67.08562552243804,65.94363183928434,53.985899939313704,9.667762118192346e-19,23.0,65.95,3.0,65.7,0.0923,0.2671,0.544,0.63,0.8261,1.4115,7
103515,npp,1513,570,0.010912202298640997,40.6364212036133,-119.126930236816,3670176,1513,360,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-22 08:57:39.118368,93.0460699583478,59.75937249510545,49.92388486054985,1.0812927585915843e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0256,0.1064,0.3713,1.5815,0.1277,0.0173,7
103524,npp,445,3333,0.26843975484371196,40.6374359130859,-119.126167297363,3686560,443,2681,196611,3883171,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-22 10:38:05.500912,-70.03041629224886,55.70622274083373,47.03785134948265,4.447797651230636e-19,20.0,55.72,2.0682789409984763,55.39,0.0958,0.2122,0.3624,0.793,0.1955,0.2129,7
103642,npp,2857,2828,0.07696957886219019,40.6377029418945,-119.129554748535,3670176,2857,2278,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-23 10:19:22.277411,-73.37237874787921,40.07702667402663,34.76939173940868,2.2941299715886537e-19,17.0,40.1,1.4276677814245327,39.61,0.1165,0.2036,0.3085,0.8267,0.0796,0.0636,7
103760,npp,2167,2316,0.11518306471407413,40.6408920288086,-119.129676818848,3670176,2168,1867,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-24 10:00:35.497439,-75.93274989407867,16.15805307249791,14.27017612402306,8.67209689628567e-19,14.0,16.16,1.0442604737599883,15.5,0.1124,0.1735,0.2408,0.9698,0.1124,0.1117,7
103877,npp,1449,1797,0.22255049645900732,40.6385269165039,-119.126159667969,3670176,1449,1375,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-25 09:41:45.160597,99.59695039524405,13.616774424789524,12.036095066287865,3.36577355000845e-17,11.0,-13.67,1.015504800579495,-14.29,0.1182,0.179,0.2802,0.9403,0.2112,0.2093,7
104111,npp,2999,742,0.1914235725998878,40.6398162841797,-119.128868103027,3670176,3000,524,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-27 09:03:55.585235,93.99718268407187,55.621819968865104,46.97099641434402,4.58388480633804e-11,5.0,-55.68,2.0682789409984763,-55.98,0.0567,0.2106,0.347,0.799,0.159,0.1529,7
104119,npp,1881,3495,4.28752279281616,40.6352691650391,-119.130233764648,3686560,1881,2835,196611,3883171,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.15050906163036,59.558242605781544,49.78999228970052,1.7885431986571186e-16,21.0,59.58,2.3545700244418297,59.28,0.0836,0.2615,0.4063,0.6436,1.8782,2.7593,7
104228,npp,2179,221,-0.100430518388748,40.636474609375,-119.131797790527,3670176,2182,111,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-28 08:44:56.349270,91.11783246645864,66.62651904409833,54.3931546333546,7.275255045806966e-07,2.0,-66.66,3.1865100272627664,-66.88,-0.0874,0.1643,0.4959,1.024,0.0852,-0.1028,7
104236,npp,1229,2997,3.20800042152405,40.6391296386719,-119.12833404541,3686560,1228,2414,196611,3883171,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-28 10:25:33.407209,-72.07122526916088,46.055023223255944,39.62521252518502,5.987854815990649e-14,18.0,46.08,1.5732132722552272,45.67,0.0979,0.2098,0.3289,0.802,2.074,2.5727,7
104355,npp,533,2486,0.594065606594086,40.6348114013672,-119.130760192871,3686560,533,2013,196611,3883171,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.61716311488797,25.108191075749037,22.077043315594665,1.8591869119810233e-10,15.0,25.12,1.1367971201176101,24.53,0.1351,0.2121,0.2712,0.7935,0.5043,0.4714,7
133040,npp,1442,2474,0.253807991743088,40.6377944946289,-119.130935668945,3670176,1442,2003,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-19 10:05:50.456562,-75.9996265013611,24.504017338322917,21.553343573236,9.237326968047516e-27,15.0,24.53,1.1367971201176101,24.53,0.1351,0.2121,0.2712,0.7935,0.205,0.2014,7
133223,npp,736,1957,0.23358514159917798,40.6379051208496,-119.131034851074,3670176,736,1528,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-20 09:47:00.132173,94.02242136315543,4.498612401565251,3.9836808102487886,6.547210782043656e-28,12.0,-4.47,1.0,-4.41,0.0788,0.1683,0.271,1.0,0.2336,0.2336,7
133584,npp,2311,906,0.0933302044868469,40.6387367248535,-119.129089355469,3670176,2312,675,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-22 09:09:14.143857,95.11580016920121,51.189160808326605,43.64292995170732,4.1200968268935253e-25,6.0,-51.24,1.847645286154319,-51.19,0.0521,0.1514,0.2814,1.1111,0.1368,0.1037,7
133597,npp,1151,3630,0.006512530148028994,40.6388244628906,-119.126937866211,3670176,1148,2943,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-22 10:49:29.851656,-68.08325246111994,62.71477396193305,51.92782548760643,1.0141792933590969e-28,22.0,62.43,2.6065528283652384,62.71,0.0876,0.211,0.3422,0.7976,0.0898,0.0052,7
133762,npp,1519,382,-0.116666570305824,40.6381187438965,-119.131126403809,3670176,1516,214,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-23 08:50:14.923060,91.48349506804902,63.671791794318956,52.545050122008746,3.578508456511949e-21,3.0,-63.7,2.7445598364131496,-63.68,-0.0049,0.1184,0.3412,1.4217,0.0826,-0.1659,7
133775,npp,507,3155,0.161615751683712,40.6337471008301,-119.126388549805,3670176,506,2520,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.24278679833171,50.896897073258295,43.42213090100137,8.354003665424538e-27,19.0,50.93,1.847645286154319,50.885,0.0814,0.2086,0.3428,0.8067,0.1428,0.1304,7
133957,npp,2911,2645,0.16511345282196999,40.633472442627,-119.126518249512,3670176,2910,2132,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-24 10:12:03.436666,-73.69364763481308,32.5747042329657,28.482324838378904,4.089484524020733e-23,16.0,32.61,1.2365102219381485,32.61,0.1481,0.2048,0.2759,0.8217,0.1362,0.1357,7
134138,npp,2214,2133,0.19707728177309042,40.6349487304688,-119.125228881836,3670176,2214,1695,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-25 09:53:16.671750,-75.02947098089993,5.745840295143789,5.087436285979868,8.460592567276304e-18,13.0,5.74,1.0,5.8,0.12,0.2062,0.283,0.8162,0.1592,0.1609,7
134322,npp,1472,1612,0.1017756890505552,40.6396865844727,-119.125686645508,3670176,1474,1213,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-26 09:34:24.573705,97.41115237490499,23.64481357179279,20.80793183279719,2.180748397462795e-11,10.0,-23.67,1.1367971201176101,-23.57,0.1439,0.1858,0.259,0.9058,0.0944,0.0922,7
134505,npp,718,1083,0.13497091084718704,40.6396980285645,-119.124717712402,3670176,717,795,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-27 09:15:30.700596,95.40813422383322,45.71434868926357,39.350682456011576,0.00016590675420848178,7.0,-45.76,1.5732132722552272,-45.76,0.133,0.2108,0.3086,0.7981,0.12,0.1077,7
134517,npp,2573,3806,0.1549029126763344,40.6353378295898,-119.131088256836,3670176,2571,3061,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-27 10:55:41.071467,-67.0799964416201,65.72889840452757,53.854326253072486,1.0447037730007343e-12,23.0,65.73,3.0,65.7,0.0923,0.2671,0.544,0.63,0.1309,0.0976,7
134700,npp,1944,3321,0.1709407418966293,40.6385154724121,-119.127792358398,3670176,1944,2668,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.3569171332255,55.39243199468914,46.80791914265352,1.0408660100064522e-05,20.0,55.42,2.0682789409984763,55.39,0.0958,0.2122,0.3624,0.793,0.1483,0.1355,7
137335,npp,2065,1611,0.373687788844109,40.6347999572754,-119.128707885742,3670176,2066,1212,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-11 09:34:20.440634,99.53936537839455,23.66857019103686,20.828566342042166,0.0002919966979130708,10.0,-23.72,1.1367971201176101,-23.57,0.1439,0.1858,0.259,0.9058,0.3336,0.3385,7
137525,npp,1309,1081,0.1696113608777523,40.6358184814453,-119.132270812988,3670176,1308,794,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-12 09:15:24.765601,95.41797971067187,45.78950380336814,39.41061856699079,1.1658647718810058e-08,7.0,-45.83,1.5732132722552272,-45.76,0.133,0.2108,0.3086,0.7981,0.1421,0.1354,7
137538,npp,91,3805,0.31795239448547397,40.6381492614746,-119.127418518066,3670176,90,3061,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.12762312204316,65.70828340297737,53.841721164923406,0.0002774920039847219,23.0,65.72,3.0,65.7,0.0923,0.2671,0.544,0.63,0.1852,0.2003,7
137715,npp,524,555,-0.037417232990265004,40.6383895874023,-119.133842468262,3670176,523,347,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-13 08:56:27.337864,92.78283806328238,60.106560334477855,50.16342469800102,2.5358621433232542e-15,4.0,-60.14,2.3545700244418297,-60.07,0.0256,0.1064,0.3713,1.5815,0.1072,-0.0592,7
137730,npp,2533,3320,0.2131244167685509,40.6345901489258,-119.12760925293,3670176,2534,2667,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.4910112750362,55.36151972870437,46.784772577580284,7.586559975170938e-08,20.0,55.39,2.0682789409984763,55.39,0.0958,0.2122,0.3624,0.793,0.1687,0.169,7
137903,npp,2782,32,0.340017855167389,40.6351165771484,-119.134857177734,3670176,2779,12,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-14 08:37:26.355242,269.6708237692593,69.71592132884469,56.17953185882336,2.045619014955493e-21,1.0,-69.73,3.5496478698597698,-69.7,0.1742,0.3306,0.6103,0.509,0.1709,0.1731,7
137916,npp,1872,2813,0.08275694027543071,40.6364364624023,-119.131103515625,3670176,1870,2265,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-14 10:18:10.532417,-72.79565899581746,39.5083278462532,34.29933890433363,3.0048511421048747e-15,17.0,39.53,1.4276677814245327,39.61,0.1165,0.2036,0.3085,0.8267,0.0837,0.0684,7
138105,npp,1182,2301,0.1562301721423864,40.6369743347168,-119.132102966309,3670176,1182,1854,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-15 09:59:23.782472,-73.94894273454845,15.343693802048394,13.554814469397503,1.7523488663438355e-22,14.0,15.33,1.0442604737599883,15.5,0.1124,0.1735,0.2408,0.9698,0.1517,0.1515,7
138296,npp,463,1782,0.11600116733461618,40.6385841369629,-119.127586364746,3670176,463,1362,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-16 09:40:33.471148,97.53974449730289,14.495606245279193,12.809106453530076,5.5433350339150285e-28,11.0,-14.51,1.015504800579495,-14.29,0.1182,0.179,0.2802,0.9403,0.1063,0.1091,7
138492,npp,2773,1258,0.30550351738929704,40.6358489990234,-119.129386901855,3670176,2773,938,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-17 09:21:41.377090,97.13184925405145,39.43063214133621,34.232983498183586,1.4953534045986426e-29,8.0,-39.49,1.4276677814245327,-39.38,0.0575,0.1771,0.2809,0.9499,0.2582,0.2902,7
138505,npp,1519,3963,0.1463807467371225,40.6378631591797,-119.12931060791,3670176,1525,3150,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-17 11:01:44.631219,-65.7685641760854,68.3649059240345,55.42824411075369,9.9709738433068e-27,25.0,68.37,3.3166247903554,68.37,0.0552,0.261,0.5301,0.6446,0.1337,0.0944,7
138688,npp,1997,727,0.332753509283066,40.6386413574219,-119.132865905762,3670176,1995,509,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-18 09:02:43.944050,93.50491315282211,56.027718276826725,47.26717116738872,1.0088805378005863e-29,5.0,-56.06,2.0682789409984763,-55.98,0.0567,0.2106,0.347,0.799,0.2273,0.2659,7
138702,npp,883,3481,-0.04605822265148199,40.6362609863281,-119.129280090332,3670176,885,2823,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-18 10:43:06.770358,-69.42055549736908,59.24468637432724,49.57102093258352,2.3314219230690114e-29,21.0,59.27,2.3545700244418297,59.28,0.0836,0.2615,0.4063,0.6436,0.0377,-0.0296,7
138881,npp,1193,206,0.22062082588672638,40.6360168457031,-119.127807617188,3670176,1193,102,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-19 08:43:44.736588,90.74519204519413,66.88837503242115,54.54990493601726,4.35670938918398e-28,2.0,-66.92,3.1865100272627664,-66.88,-0.0874,0.1643,0.4959,1.024,0.1859,0.2259,7
138894,npp,231,2983,0.2098170667886734,40.640510559082,-119.127410888672,3670176,232,2403,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.42534089053241,45.56722603849167,39.234909113314835,3.5006919762258154e-30,18.0,45.6,1.5732132722552272,45.67,0.0979,0.2098,0.3289,0.802,0.1683,0.1683,7
139094,npp,2623,2470,0.271576792001724,40.6356925964355,-119.133506774902,3670176,2622,2000,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-20 10:05:36.825536,-73.89511091512165,24.315912947100298,21.39041287105732,5.295632300111296e-29,15.0,24.33,1.1367971201176101,24.53,0.1351,0.2121,0.2712,0.7935,0.2206,0.2155,7
139283,npp,1913,1954,0.10984566528350109,40.6383819580078,-119.130142211914,3670176,1913,1525,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-21 09:46:48.292746,98.82051039188742,4.631325502185514,4.101113792792239,7.710563419346805e-26,12.0,-4.64,1.0,-4.41,0.0788,0.1683,0.271,1.0,0.1098,0.1098,7
139475,npp,1175,1433,0.14091792330145841,40.6391296386719,-119.129920959473,3670176,1175,1076,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-22 09:27:56.202324,98.06300752902592,32.15044076329022,28.120236475741375,6.80042072998735e-21,9.0,-32.21,1.2365102219381485,-32.03,0.1065,0.1862,0.2776,0.9035,0.1316,0.1273,7
140071,npp,985,2640,0.1842654384672642,40.6384735107422,-119.132278442383,3670176,985,2129,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-09-25 10:11:49.889312,-73.90630473278596,32.35249417088522,28.29284571909081,7.283383476222088e-09,16.0,32.38,1.2365102219381485,32.61,0.1481,0.2048,0.2759,0.8217,0.1517,0.1514,7
142958,npp,139,375,0.397686719894409,40.6376876831055,-119.12963104248,3670176,138,209,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-10 08:49:50.427359,91.9848950163433,63.80991625757299,52.62769383079243,9.228311173627434e-05,3.0,-63.83,2.7445598364131496,-63.68,-0.0049,0.1184,0.3412,1.4217,0.27,0.5654,7
143165,npp,1542,2636,0.26745527982711803,40.6363945007324,-119.13208770752,3670176,1542,2126,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-11 10:11:40.757927,-74.3870925468097,32.179086982231254,28.144249285842758,0.0001309958722043232,16.0,32.2,1.2365102219381485,32.61,0.1481,0.2048,0.2759,0.8217,0.219,0.2198,7
143752,npp,2463,1076,0.49579718708992,40.6411628723145,-119.131660461426,3670176,2467,791,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-14 09:15:09.894124,94.55109205342377,45.97579079457344,39.55596157904107,6.864149130236992e-25,7.0,-46.0,1.5732132722552272,-45.76,0.133,0.2108,0.3086,0.7981,0.3494,0.3957,7
143766,npp,1248,3798,0.397285550832748,40.6358604431152,-119.12670135498,3670176,1253,3057,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-14 10:55:20.266856,-66.57043687310151,65.60447811350572,53.7719349118572,2.173658351439234e-18,23.0,65.59,3.0,65.7,0.0923,0.2671,0.544,0.63,0.2117,0.2503,7
144136,npp,887,31,0.752961039543152,40.636344909668,-119.127998352051,3670176,888,11,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-16 08:37:15.094183,269.9384687964175,69.74845871062479,56.189253268218096,9.637645854859879e-32,1.0,-69.75,3.5496478698597698,-69.7,0.1742,0.3306,0.6103,0.509,0.2873,0.3832,7
144149,npp,3050,2808,0.399570971727371,40.6387481689453,-119.131126403809,3670176,3050,2261,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-16 10:17:59.272917,-73.43156850947541,39.320000114073494,34.13978222772456,1.2843780811120128e-29,17.0,39.34,1.4276677814245327,39.61,0.1165,0.2036,0.3085,0.8267,0.3056,0.3303,7
144345,npp,2371,2298,0.419219315052032,40.6362152099609,-119.125953674316,3670176,2371,1850,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-17 09:59:14.327526,-77.21873126672779,15.16409851692844,13.395687248161828,4.48000623619589e-31,14.0,15.17,1.0442604737599883,15.5,0.1124,0.1735,0.2408,0.9698,0.4036,0.4066,7
144543,npp,1663,1779,0.26415391266346,40.6362648010254,-119.126182556152,3670176,1663,1359,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-18 09:40:24.039464,98.5113857947275,14.648446555681707,12.9421950135416,1.0939087888994668e-30,11.0,-14.68,1.015504800579495,-14.29,0.1182,0.179,0.2802,0.9403,0.2522,0.2484,7
144758,npp,2731,3959,0.5857819616794591,40.6348152160645,-119.127471923828,3670176,2730,3147,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-19 11:01:37.007597,-66.06578679810397,68.31110561323207,55.38923179236203,1.5377705982212318e-30,25.0,68.3,3.3166247903554,68.37,0.0552,0.261,0.5301,0.6446,0.2662,0.3776,7
144944,npp,146,727,0.29374124109745003,40.6397132873535,-119.126899719238,3670176,149,509,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-20 09:02:38.133593,94.30163092953677,56.026833396123955,47.26042099512501,7.029910078426913e-24,5.0,-56.06,2.0682789409984763,-55.98,0.0567,0.2106,0.347,0.799,0.2085,0.2347,7
144957,npp,2104,3477,-0.048847526311874,40.6398849487305,-119.128448486328,3670176,2104,2819,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-10-20 10:42:59.182533,-69.42055796359024,59.166780423382015,49.510153585461204,1.657648732552653e-28,21.0,59.18,2.3545700244418297,59.28,0.0836,0.2615,0.4063,0.6436,0.0365,-0.0314,7
149262,npp,1595,384,0.16742127388715738,40.6364898681641,-119.126907348633,3670176,1594,216,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-11-11 08:50:08.342403,91.84179239786462,63.63591432200279,52.511014589065496,6.5859702082543984e-21,3.0,-63.66,2.7445598364131496,-63.68,-0.0049,0.1184,0.3412,1.4217,0.1861,0.238,7
149276,npp,582,3152,0.422561526298523,40.6364212036133,-119.12996673584,3670176,583,2518,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-11-11 10:30:41.846652,-71.33266532608343,50.82535791443479,43.35940643095563,3.0758616006789585e-13,19.0,50.84,1.847645286154319,50.885,0.0814,0.2086,0.3428,0.8067,0.2841,0.3409,7
149654,npp,2298,2131,0.2086688578128815,40.6363868713379,-119.130889892578,3670176,2298,1694,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-11-13 09:53:10.205968,-75.37334913934326,5.6638671775963685,5.014224313557596,3.5100996095938686e-28,13.0,5.63,1.0,5.8,0.12,0.2062,0.283,0.8162,0.1708,0.1703,7
150028,npp,811,1083,0.21005462855100632,40.6395301818848,-119.131881713867,3670176,811,796,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-11-15 09:15:26.116311,95.91018370864558,45.71439470387987,39.34419478376209,5.182319792676926e-32,7.0,-45.76,1.5732132722552272,-45.76,0.133,0.2108,0.3086,0.7981,0.1678,0.1676,7
150038,npp,2681,3803,0.20791422575712198,40.6374969482422,-119.129730224609,3670176,2681,3060,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-11-15 10:55:36.490558,-67.07432356428967,65.68624766097956,53.81721501865809,3.5229660495718604e-30,23.0,65.68,3.0,65.7,0.0923,0.2671,0.544,0.63,0.1485,0.131,7
151157,npp,435,3481,0.13321652077138424,40.6388702392578,-119.131187438965,3670176,437,2823,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-11-21 10:43:11.968725,-69.29787994875171,59.25026916545496,49.56678853284157,9.481953861130376e-17,21.0,59.27,2.3545700244418297,59.28,0.0836,0.2615,0.4063,0.6436,0.1138,0.0857,7
151330,npp,2861,2984,0.336329415440559,40.6384582519531,-119.127960205078,3670176,2860,2404,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-11-22 10:24:28.818327,-71.90091254257116,45.60548802826606,39.2600023040294,4.057611841723322e-10,18.0,45.63,1.5732132722552272,45.67,0.0979,0.2098,0.3289,0.802,0.2487,0.2697,7
154133,npp,1384,206,0.1655294187366962,40.6397514343262,-119.126922607422,3670176,1384,103,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-12-08 08:43:50.234946,90.92993003625219,66.84950327628168,54.52049515592114,1.9716772929906604e-09,2.0,-66.92,3.1865100272627664,-66.88,-0.0874,0.1643,0.4959,1.024,0.1686,0.1695,7
154332,npp,2818,2471,0.0879653990268707,40.6351470947266,-119.131134033203,3670176,2818,2001,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-12-09 10:05:44.087069,-76.44781309985275,24.396509736999423,21.4587040583967,1.3017814914634923e-08,15.0,24.38,1.1367971201176101,24.53,0.1351,0.2121,0.2712,0.7935,0.0591,0.0698,7
154533,npp,2112,1954,0.12276333617046475,40.6398849487305,-119.131713867188,3670176,2112,1525,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-12-10 09:46:53.762502,91.01753301277151,4.707665825684025,4.168500045160407,1.9905521968812137e-16,12.0,-4.64,1.0,-4.41,0.0788,0.1683,0.271,1.0,0.1228,0.1228,7
154930,npp,600,902,0.280396088957787,40.640266418457,-119.133773803711,3670176,600,673,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-12-12 09:09:07.767996,94.78411060215828,51.27838655639786,43.70854635113933,2.736216558859991e-29,6.0,-51.36,1.847645286154319,-51.19,0.0521,0.1514,0.2814,1.1111,0.2381,0.3116,7
154943,npp,2522,3639,0.389463067054749,40.6357231140137,-119.133102416992,3670176,2521,2950,196611,3866787,3583,usa_blackrock_43_60,40.6375,-119.12916667,43,60,usa_blackrock,2012-12-12 10:49:23.475243,-68.14294997326304,62.643156127942206,51.876650474403405,9.821828029877951e-24,22.0,62.61,2.6065528283652384,62.71,0.0876,0.211,0.3422,0.7976,0.2367,0.3106,7
