gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,377,2.66098713874817,40.8282432556152,-119.297286987305,3670144,2502,211,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-01 08:51:25.585532,91.90660583954126,63.782356482820816,52.61116215708994,0.007323163829882656,3.0,-63.79,2.7445598364131496,-64.08,0.2187,0.5769,2.1205,0.5198,1.0592,1.3831,1.1238050478246973,7
100930,npp,1491,3137,-0.02862180769443501,40.8292770385742,-119.302139282227,3670176,1493,2509,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-01 10:31:59.084893,-71.85031829196602,50.42017454200877,43.05083518010071,5.707662907508008e-05,19.0,50.42,1.847645286154319,50.03,0.1787,0.3987,1.6572,0.7521,0.0686,-0.0215,-0.0215,7
101057,npp,822,2630,0.401297897100449,40.8292083740234,-119.298599243164,3670144,822,2122,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-02 10:13:14.077324,-74.95914740892408,31.940513087128476,27.94106816074795,0.0031474908731517234,16.0,31.93,1.2365102219381485,31.35,0.1842,0.3389,1.3225,0.8848,0.3503,0.3551,0.2436552045011186,7
101303,npp,2454,1601,4.85424137115479,40.8273696899414,-119.29948425293,3670144,2454,1204,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-04 09:35:35.158991,99.18991702702671,24.15281599540535,21.24711628851401,0.03741038795326976,10.0,-24.21,1.1367971201176101,-24.85,0.2002,0.3335,1.8622,0.8991,4.2766,4.3646,3.0399915410686593,7
101560,npp,2927,3303,6.81016063690186,40.8312606811523,-119.299690246582,3670144,2925,2650,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-06 10:38:10.171910,-70.16523299587615,54.97161259935697,46.494075188235605,0.07742009364606471,20.0,54.96,2.0682789409984763,54.61,0.2254,0.4943,1.6517,0.6067,3.3536,4.1316,1.3903477290282775,7
101674,npp,102,30,6.38794279098511,40.8302993774414,-119.304244995117,3670144,103,11,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-07 08:38:42.770266,269.73044394124895,69.77233349013417,56.20656904246871,0.11192411244574262,1.0,-69.76,3.5496478698597698,-69.97,0.3396,0.7164,3.2651,0.4186,1.8977,2.674,-1.2889534526400266,7
102919,npp,2069,3138,0.280543208122253,40.8302993774414,-119.298126220703,3670176,2070,2510,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-17 10:31:52.637107,-71.47463103871311,50.443024400770106,43.07202706191239,2.217608930148383e-09,19.0,50.45,1.847645286154319,50.03,0.1787,0.3987,1.6572,0.7521,0.2359,0.211,0.211,7
103160,npp,699,2119,0.29474726319313,40.827465057373,-119.300369262695,3670176,699,1682,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-19 09:54:19.059133,-75.2267432762089,4.98218680205157,4.411663643662577,2.714191292020135e-17,13.0,4.93,1.0,4.24,0.1893,0.2999,0.9592,1.0,0.2947,0.2947,0.2947,7
103278,npp,3043,1600,0.0693937204778194,40.8275680541992,-119.304443359375,3670176,3043,1203,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-20 09:35:28.708984,98.87080850236657,24.209056056999703,21.297185501109777,1.5962898202485192e-20,10.0,-24.26,1.1367971201176101,-24.85,0.2002,0.3335,1.8622,0.8991,0.0675,0.0624,0.0624,7
103515,npp,1484,549,0.125,40.830982208252,-119.299377441406,3670176,1483,342,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-22 08:57:35.559858,92.61986871085257,60.25053463772936,50.26323412292405,1.2819985939595334e-21,4.0,-60.27,2.4157378735459294,-60.53,0.2353,0.6276,2.4245,0.4778,0.0918,0.0597,0.0597,7
103760,npp,2144,2289,0.2118992730975151,40.8287162780762,-119.300941467285,3670176,2144,1843,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-24 10:00:31.938922,-73.08586061795638,14.716797742688122,13.004013419732265,1.0482060083954554e-18,14.0,14.68,1.0442604737599883,14.05,0.1699,0.2929,2.0677,1.0237,0.2223,0.2169,0.2169,7
103877,npp,1424,1772,0.1955457627773285,40.8303756713867,-119.296112060547,3670176,1425,1353,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-25 09:41:41.602088,97.172763364598,15.061902021793758,13.30725176562599,4.2127143728978733e-17,11.0,-15.07,1.0442604737599883,-15.73,0.1848,0.3705,2.0208,0.8094,0.1324,0.1583,0.1583,7
104111,npp,2971,721,0.352884232997894,40.8308944702148,-119.297912597656,3670176,2970,502,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-27 09:03:52.026675,93.88652665935008,56.17529696377068,47.37555385051811,5.820085651772472e-11,5.0,-56.21,2.0682789409984763,-56.49,0.1763,0.4728,1.9595,0.6342,0.2419,0.2238,0.2238,7
104119,npp,1860,3465,3.91276264190674,40.8327522277832,-119.301025390625,3686560,1862,2809,196611,3883171,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-27 10:44:14.850234,-69.36122583262635,58.90884226421797,49.33648638132978,2.265828435059822e-16,21.0,58.91,2.3545700244418297,58.63,0.1968,0.4446,1.8261,0.6745,1.7728,2.6392,2.6392,7
104228,npp,2149,201,0.697889983654022,40.8314971923828,-119.303909301758,3670176,2151,100,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-28 08:44:52.790709,90.76744519702977,66.99006951254862,54.611951807922914,9.117256195311899e-07,2.0,-67.0,3.1865100272627664,-67.22,0.3093,0.7072,2.4378,0.424,0.297,0.2959,0.2959,7
104236,npp,1208,2969,3.75858926773071,40.8281478881836,-119.303298950195,3686560,1208,2393,196611,3883171,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-28 10:25:31.627929,-72.35231144825838,45.11304974264081,38.87127858811446,7.595346760305649e-14,18.0,45.13,1.5732132722552272,44.72,0.2245,0.4178,2.1744,0.7178,2.4234,2.698,2.698,7
104355,npp,509,2458,1.16792941093445,40.8324890136719,-119.300987243652,3686560,509,1991,196611,3883171,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-04-29 10:06:44.849999,-74.1273007990246,23.741564787436243,20.892691276102248,2.333757934528903e-10,15.0,23.74,1.1367971201176101,23.19,0.2227,0.4468,2.4116,0.6711,0.9342,0.7838,0.7838,7
133040,npp,1419,2446,0.280086487531662,40.8283843994141,-119.303436279297,3670176,1419,1981,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-19 10:05:46.898000,-74.34081493575815,23.12749513286069,20.359027862645345,1.0207663572963337e-26,15.0,23.14,1.0837787002826917,23.19,0.2227,0.4468,2.4116,0.6711,0.146,0.188,0.188,7
133404,npp,3048,1413,0.1568822413682938,40.8285217285156,-119.30069732666,3670176,3048,1062,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-21 09:28:06.247610,97.808465766178,33.06759186950247,28.899513120521938,2.508321731950354e-27,9.0,-33.1,1.2365102219381485,-33.1,0.1606,0.3549,1.9005,0.845,0.1397,0.1326,0.1326,7
133584,npp,2284,884,0.250613451004028,40.8263359069824,-119.296607971191,3670176,2283,662,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-22 09:09:10.585302,94.52269188737534,51.844471166907674,44.14441652694011,4.754985739372669e-25,6.0,-51.87,1.847645286154319,-51.87,0.1786,0.4509,3.3318,0.665,0.1915,0.1667,0.1667,7
133597,npp,1132,3600,0.237036898732185,40.8278312683105,-119.301406860352,3670176,1130,2921,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.54110463221897,62.13728528882908,51.54555513591564,1.138600608696658e-28,22.0,61.82,2.5331140255951103,62.09,0.2129,0.5167,2.0668,0.5803,0.1895,0.1376,0.1376,7
133762,npp,1491,363,-0.01707069575786599,40.8289833068848,-119.297637939453,3670176,1494,201,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-23 08:50:13.143779,92.00380794598495,64.04681345844,52.78644904065183,4.086139910742244e-21,3.0,-64.06,2.7445598364131496,-64.08,0.2187,0.5769,2.1205,0.5198,0.0834,-0.0089,-0.0089,7
133957,npp,2888,2617,0.260769486427307,40.8300552368164,-119.302543640137,3670176,2888,2113,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.25876288485452,31.33141670663209,27.42460464382518,4.66120019987017e-23,16.0,31.35,1.2365102219381485,31.35,0.1842,0.3389,1.3225,0.8848,0.2367,0.2307,0.2307,7
134322,npp,1447,1587,0.23054189234972,40.8293342590332,-119.30200958252,3670176,1447,1193,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-26 09:34:22.794423,98.25965512657163,24.883983833082514,21.8822875513391,2.3754363190410512e-11,10.0,-24.9,1.1367971201176101,-24.85,0.2002,0.3335,1.8622,0.8991,0.2093,0.2073,0.2073,7
134505,npp,692,1061,0.1037831250578165,40.8277320861816,-119.298240661621,3670176,693,779,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-27 09:15:28.921316,95.76535147637944,46.47844688766616,39.96038489002728,0.00017190897429622914,7.0,-46.51,1.646109783506203,-46.51,0.1888,0.4351,2.6248,0.6891,0.0986,0.0715,0.0715,7
134517,npp,2554,3776,0.11809956934303045,40.8246421813965,-119.297920227051,3670176,2553,3043,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-27 10:55:39.292192,-67.20165224078521,65.21437941960647,53.5349525970584,1.149239602167232e-12,23.0,65.21,2.898275349237888,65.15,0.1879,0.495,1.6336,0.6058,0.1698,0.0715,0.0715,7
134687,npp,2980,537,1.3520210981369,40.8291702270508,-119.295959472656,3670144,2982,332,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-28 08:56:31.487120,92.8995857657816,60.51664783828371,50.446019626859204,0.01044783548695129,4.0,-60.53,2.4157378735459294,-60.53,0.2353,0.6276,2.4245,0.4778,0.5997,0.646,0.2760682238092338,7
134872,npp,2166,17,3.22958469390869,40.8293418884277,-119.296180725098,3670144,2167,4,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-08-29 08:37:30.492772,269.7098800841118,69.9782301229498,56.32500535566281,0.03949366738148299,1.0,-69.97,3.5496478698597698,-69.97,0.3396,0.7164,3.2651,0.4186,1.0079,1.3519,-0.04647218349832172,7
135430,npp,2182,1236,6.85803079605103,40.8313217163086,-119.301902770996,3670144,2183,919,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-01 09:21:45.493767,96.83914615099589,40.281913344631754,34.9367841746614,0.13877997701339548,8.0,-40.32,1.4276677814245327,-40.25,0.2119,0.4267,2.6649,0.7027,4.8046,4.8193,-0.0945525831880234,7
135611,npp,1391,708,5.30691576004028,40.829158782959,-119.302291870117,3670144,1396,490,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-02 09:02:48.061144,93.60147788599873,56.51407272816079,47.622338279593485,0.11133657356903291,5.0,-56.54,2.1127631471468895,-56.49,0.1763,0.4728,1.9595,0.6342,2.5879,3.3659,-0.5762501675467835,7
135625,npp,300,3454,5.26038122177124,40.8258438110352,-119.296890258789,3670144,299,2799,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-02 10:43:10.887132,-69.06276537288255,58.64855984538771,49.15416653250944,0.09939800759005794,21.0,58.66,2.253202848596432,58.63,0.1968,0.4446,1.8261,0.6745,2.4372,3.5482,0.028764654416937763,7
135799,npp,587,189,5.21072816848755,40.8290481567383,-119.295570373535,3670144,586,92,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-03 08:43:48.849272,90.50148962824952,67.19911517801704,54.737236967516424,0.08485340644519877,2.0,-67.2,3.1865100272627664,-67.22,0.3093,0.7072,2.4378,0.424,1.7132,2.2096,-0.7948473232100133,7
136001,npp,2025,2446,3.32851457595825,40.8275909423828,-119.299705505371,3670144,2025,1981,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-04 10:05:42.707346,-74.84585558712655,23.126651873564974,20.3587286719847,0.07070936526028589,15.0,23.14,1.0837787002826917,23.19,0.2227,0.4468,2.4116,0.6711,2.9588,2.2339,-0.2697421291978146,7
136561,npp,2884,883,1.1189984679222111,40.8307266235352,-119.297431945801,3670144,2886,661,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-07 09:09:06.420229,94.99605376780019,51.86378718194407,44.16005340365141,0.02057671769222717,6.0,-51.9,1.847645286154319,-51.87,0.1786,0.4509,3.3318,0.665,0.6615,0.7442,0.015629787196739242,7
136755,npp,2089,361,0.656672358512878,40.8277015686035,-119.302795410156,3670144,2089,200,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-08 08:50:07.205667,91.76533582404477,64.08703008553037,52.81359057945638,0.009691924212830933,3.0,-64.1,2.7445598364131496,-64.08,0.2187,0.5769,2.1205,0.5198,0.3289,0.3413,-0.0018668447724626835,7
136767,npp,1084,3124,0.593847185373306,40.827564239502,-119.304145812988,3670144,1083,2501,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-08 10:30:40.706881,-71.16396058576686,50.01413762394226,42.74178718863904,0.017400306897434076,19.0,50.03,1.7549928774784245,50.03,0.1787,0.3987,1.6572,0.7521,0.4111,0.4467,-0.16940143506485694,7
136953,npp,412,2616,0.482096940279007,40.8313484191895,-119.299598693848,3670144,412,2112,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-09 10:11:55.728837,-73.82777438518845,31.288125632545576,27.388293133250535,0.008444283983692468,16.0,31.31,1.2365102219381485,31.35,0.1842,0.3389,1.3225,0.8848,0.4157,0.4266,0.12760898155909506,7
137538,npp,72,3774,0.307026967406273,40.8301773071289,-119.300682067871,3670176,72,3042,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-12 10:55:33.357684,-67.25729915886396,65.17867621438499,53.51276769812782,0.0002733625843389203,23.0,65.17,2.898275349237888,65.15,0.1879,0.495,1.6336,0.6058,0.235,0.186,0.186,7
138105,npp,1158,2275,0.2027278617024422,40.8322067260742,-119.302536010742,3670176,1158,1830,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-15 09:59:22.003191,-77.29571116353868,13.893118687527323,12.279315359262228,1.777693270255439e-22,14.0,13.88,1.015504800579495,14.05,0.1699,0.2929,2.0677,1.0237,0.2111,0.2075,0.2075,7
138296,npp,438,1757,0.1441375222057104,40.8323440551758,-119.302474975586,3670176,439,1340,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-16 09:40:31.691866,99.11193093708779,15.870233043999496,14.0171394947928,5.844480631183474e-28,11.0,-15.89,1.0442604737599883,-15.73,0.1848,0.3705,2.0208,0.8094,0.0831,0.1167,0.1167,7
138492,npp,2746,1234,0.352859616279602,40.8306083679199,-119.299095153809,3670176,2746,917,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-17 09:21:37.818528,96.35468377865074,40.363887380104735,35.003794742608,1.634835632452562e-29,8.0,-40.4,1.4276677814245327,-40.25,0.2119,0.4267,2.6649,0.7027,0.2481,0.248,0.248,7
138505,npp,1501,3932,0.0949092544615269,40.8276329040527,-119.304458618164,3670176,1499,3133,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-17 11:01:42.851937,-65.86361279986944,67.88125344264688,55.14811792749881,1.0103466197525225e-26,25.0,67.87,3.3166247903554,67.86,0.2848,0.7157,2.8938,0.419,0.1127,0.0398,0.0398,7
138688,npp,1970,707,0.367722004652023,40.8284606933594,-119.297096252441,3670176,1972,488,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-18 09:02:42.164813,94.16399602204574,56.53496839207062,47.63607535394517,1.1272299825707795e-29,5.0,-56.57,2.1127631471468895,-56.49,0.1763,0.4728,1.9595,0.6342,0.2501,0.2332,0.2332,7
138702,npp,862,3451,0.1523666959255934,40.8295669555664,-119.297508239746,3670176,860,2796,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-18 10:43:03.211839,-69.25703391756089,58.59172052580022,49.11298748410072,2.4654331692615094e-29,21.0,58.59,2.253202848596432,58.63,0.1968,0.4446,1.8261,0.6745,0.1702,0.1028,0.1028,7
138881,npp,1163,187,0.690198361873627,40.8303108215332,-119.296142578125,3670176,1162,91,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-19 08:43:41.178027,90.67421079980112,67.2323687785068,54.7554996528127,4.949555810975053e-28,2.0,-67.24,3.1865100272627664,-67.22,0.3093,0.7072,2.4378,0.424,0.2945,0.2927,0.2927,7
140071,npp,962,2613,0.13223936688154936,40.8322143554688,-119.299697875977,3670176,963,2110,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-25 10:11:48.110075,-75.34082908817884,31.1710041446633,27.287122104181282,8.036464823830284e-09,16.0,31.17,1.2365102219381485,31.35,0.1842,0.3389,1.3225,0.8848,0.1327,0.117,0.117,7
140259,npp,260,2102,0.5074970722198491,40.8302001953125,-119.297943115234,3670144,260,1666,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-26 09:52:59.583574,-76.33246229888407,3.9642630738822606,3.5105949985925715,0.002238475512913215,13.0,3.95,1.0,4.24,0.1893,0.2999,0.9592,1.0,0.5075,0.5075,0.4282411694522039,7
140820,npp,1054,531,5.51471853256226,40.8263549804688,-119.303718566895,3670144,1052,327,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-29 08:56:14.434823,92.49494342825021,60.64743810191655,50.53226289372432,0.1361416579197905,4.0,-60.66,2.4157378735459294,-60.53,0.2353,0.6276,2.4245,0.4778,2.3229,2.6349,-2.1855362894806554,7
141002,npp,236,12,7.46388673782349,40.8266372680664,-119.299255371094,3670144,234,2,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-30 08:37:13.460962,269.5160023501715,70.06225278398128,56.36709720487202,0.20922016706392996,1.0,-70.05,3.5496478698597698,-69.97,0.3396,0.7164,3.2651,0.4186,2.2008,3.1244,-4.283563890085446,7
141015,npp,2406,2781,9.29738235473633,40.8315887451172,-119.300994873047,3670144,2407,2237,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-09-30 10:17:59.418086,-73.6976236340357,38.289975288547055,33.28759002521059,0.1647923099758515,17.0,38.3,1.357151599901897,38.54,0.2216,0.36,1.966,0.833,6.8853,7.7447,1.9098156349002835,7
141591,npp,223,1230,5.23296117782593,40.8307151794434,-119.29753112793,3670144,222,914,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-03 09:21:26.744316,96.00646932284263,40.52059104170776,35.130750781009255,0.09029385553091886,8.0,-40.55,1.4276677814245327,-40.25,0.2119,0.4267,2.6649,0.7027,3.6664,3.6773,0.48021995434049236,7
141604,npp,2035,3928,3.76140856742859,40.8300018310547,-119.300575256348,3670144,2038,3131,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-03 11:01:33.558227,-66.26950535678368,67.81893036990195,55.107376603383244,0.08799502395053085,25.0,67.8,3.3166247903554,67.86,0.2848,0.7157,2.8938,0.419,1.2182,1.576,-1.5396841574146674,7
141975,npp,1707,183,3.18204832077026,40.8284378051758,-119.300323486328,3670144,1706,89,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-05 08:43:30.146153,90.64953095940584,67.30564540658007,54.79454582481862,0.042777290495237076,2.0,-67.31,3.1865100272627664,-67.22,0.3093,0.7072,2.4378,0.424,1.0765,1.3493,-0.16533708184298002,7
142761,npp,915,876,0.727277457714081,40.8313789367676,-119.299606323242,3670144,917,657,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-09 09:08:46.051252,95.16417642044055,52.07330349439718,44.31527788085694,0.0026219772644031224,6.0,-52.1,1.847645286154319,-51.87,0.1786,0.4509,3.3318,0.665,0.4494,0.4837,0.3908623296745182,7
143165,npp,1519,2608,0.312105417251587,40.8297309875488,-119.302093505859,3670176,1518,2106,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-11 10:11:37.199363,-74.07770003139515,30.95204052135733,27.099268080061808,0.00012750366856346298,16.0,30.95,1.2365102219381485,31.35,0.1842,0.3389,1.3225,0.8848,0.2782,0.2762,0.2762,7
143752,npp,2437,1054,0.389377146959305,40.8296241760254,-119.301574707031,3670176,2438,774,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-14 09:15:08.114843,95.44936889802416,46.69743841998158,40.130749484541774,6.860562011213098e-25,7.0,-46.73,1.646109783506203,-46.51,0.1888,0.4351,2.6248,0.6891,0.2721,0.2683,0.2683,7
143766,npp,1229,3767,0.6057421565055849,40.8291053771973,-119.30281829834,3670176,1227,3037,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-14 10:55:18.487581,-66.69398890759878,65.06633824512406,53.43690557238135,1.99429018048113e-18,23.0,65.04,2.898275349237888,65.15,0.1879,0.495,1.6336,0.6058,0.3381,0.3669,0.3669,7
144758,npp,2712,3928,0.656311631202698,40.8299331665039,-119.297492980957,3670176,2712,3131,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-19 11:01:35.228315,-66.19057499899239,67.82991664678276,55.11019570996525,1.663060969065488e-30,25.0,67.8,3.3166247903554,67.86,0.2848,0.7157,2.8938,0.419,0.282,0.275,0.275,7
144944,npp,118,705,0.0696689635515213,40.8310012817383,-119.304008483887,3670176,119,487,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-20 09:02:34.575082,93.79712722502836,56.605469924429464,47.68121505970267,8.008463264570654e-24,5.0,-56.62,2.1127631471468895,-56.49,0.1763,0.4728,1.9595,0.6342,0.1091,0.0442,0.0442,7
144957,npp,2084,3448,0.1041838247328997,40.8299331665039,-119.296127319336,3670176,2086,2793,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-20 10:42:57.403302,-69.59979270171505,58.52616749842081,49.06033115246032,1.8503035221526565e-28,21.0,58.52,2.253202848596432,58.63,0.1968,0.4446,1.8261,0.6745,0.1488,0.0703,0.0703,7
145140,npp,2394,187,0.408217877149582,40.8299560546875,-119.299018859863,3670176,2393,91,196611,3866787,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-21 08:43:35.402306,90.64558208625509,67.25312098599771,54.75979789849929,7.796785078008623e-18,2.0,-67.24,3.1865100272627664,-67.22,0.3093,0.7072,2.4378,0.424,0.206,0.1731,0.1731,7
146113,npp,867,361,2.16447758674622,40.831470489502,-119.303718566895,3670144,870,200,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-26 08:49:59.291290,91.94538954279335,64.10739740289239,52.81651685468579,0.03374689432341122,3.0,-64.1,2.7445598364131496,-64.08,0.2187,0.5769,2.1205,0.5198,0.8783,1.125,-0.06989329379022235,7
146125,npp,2935,3121,1.16681456565857,40.8265266418457,-119.297958374023,3670144,2935,2499,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-26 10:30:32.795424,-71.38750758161196,49.93052432188478,42.66997775060559,0.006903193394227645,19.0,49.94,1.7549928774784245,50.03,0.1787,0.3987,1.6572,0.7521,0.7376,0.8776,0.6331751526807227,7
146505,npp,1563,2103,4.80006837844849,40.8306732177734,-119.29776763916,3670144,1563,1667,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-28 09:53:01.149473,-73.94573278618088,4.040315381406506,3.577581577648989,0.0905199274100153,13.0,4.01,1.0,4.24,0.1893,0.2999,0.9592,1.0,4.8001,4.8001,1.595015313390184,7
146694,npp,843,1585,3.64787411689758,40.8268737792969,-119.295883178711,3670144,843,1191,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-10-29 09:34:10.875721,97.70463082356626,24.98792379681011,21.96920102909101,0.1858050530029341,10.0,-25.0,1.1367971201176101,-24.85,0.2002,0.3335,1.8622,0.8991,3.2154,3.2799,-3.298993146665732,7
148030,npp,846,709,2.04046595096588,40.831298828125,-119.299537658691,3670144,844,490,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-11-05 09:02:41.799288,93.36861082785894,56.51536212824065,47.61387058071015,0.023270041180432962,5.0,-56.52,2.1127631471468895,-56.49,0.1763,0.4728,1.9595,0.6342,1.0419,1.2941,0.47016592517070965,7
148044,npp,2811,3450,1.28403687477112,40.8295211791992,-119.300743103027,3670144,2810,2795,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-11-05 10:43:04.627691,-69.19253637475438,58.57187813952028,49.090230086327146,0.03346258721201574,21.0,58.57,2.253202848596432,58.63,0.1968,0.4446,1.8261,0.6745,0.6724,0.8661,-0.31872668862271636,7
148240,npp,33,191,1.54992091655731,40.8297843933105,-119.299880981445,3670144,37,94,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-11-06 08:43:44.408993,90.97034983166098,67.18100389794826,54.71392910751182,0.009606918830757935,2.0,-67.17,3.1865100272627664,-67.22,0.3093,0.7072,2.4378,0.424,0.5643,0.6572,0.31704298362838773,7
148470,npp,1477,2445,0.919779181480408,40.826587677002,-119.298751831055,3670144,1477,1980,196611,3866755,782,usa_blackrock_2_14,40.82916667,-119.3,2,14,usa_blackrock,2012-11-07 10:05:38.316674,-75.8664877807803,23.081312527124485,20.316081839498302,0.008067534725059578,15.0,23.09,1.0837787002826917,23.19,0.2227,0.4468,2.4116,0.6711,0.7363,0.6173,0.3316487324193269,7
