lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.689,0.714,0.875
2,0.505,0.556,0.709
3,0.371,0.422,0.526
4,0.278,0.312,0.346
5,0.2,0.221,0.18
6,0.13,0.149,0.04
7,0.089,0.092,-0.065
8,0.065,0.048,-0.141
9,0.044,0.017,-0.193
10,0.029,-0.005,-0.228
11,0.019,-0.018,-0.25
12,0.012,-0.024,-0.263
13,0.004,-0.025,-0.271
14,-0.002,-0.021,-0.276
15,0.0,-0.014,-0.276
16,0.003,-0.004,-0.273
17,0.004,0.007,-0.269
18,0.004,0.019,-0.261
19,0.009,0.032,-0.246
20,0.017,0.044,-0.221
21,0.028,0.055,-0.181
22,0.038,0.065,-0.123
23,0.04,0.073,-0.044
24,0.043,0.08,0.06
25,0.053,0.085,0.19
26,0.072,0.083,0.337
27,0.104,0.083,0.486
28,0.099,0.083,0.602
29,0.088,0.081,0.668
30,0.089,0.077,0.665
31,0.128,0.072,0.6
32,0.144,0.068,0.482
33,0.11,0.063,0.331
34,0.075,0.058,0.183
35,0.029,0.051,0.047
36,0.016,0.041,-0.054
37,0.006,0.033,-0.133
38,-0.01,0.025,-0.192
39,-0.015,0.018,-0.229
40,-0.018,0.01,-0.252
41,-0.021,0.003,-0.265
42,-0.021,-0.005,-0.273
43,-0.022,-0.011,-0.276
44,-0.028,-0.017,-0.279
45,-0.031,-0.021,-0.279
46,-0.029,-0.024,-0.276
47,-0.024,-0.026,-0.269
48,-0.017,-0.027,-0.257
49,-0.013,-0.026,-0.238
50,-0.01,-0.023,-0.208
51,-0.007,-0.019,-0.161
52,0.003,-0.015,-0.091
53,0.016,-0.012,0.005
54,0.006,-0.007,0.118
55,-0.019,-0.003,0.244
56,-0.032,0.002,0.382
57,-0.004,0.004,0.52
58,0.016,0.003,0.62
59,0.03,0.002,0.651
60,0.017,0.001,0.6
61,-0.042,-0.0,0.476
62,-0.023,-0.003,0.346
63,-0.002,-0.007,0.211
64,0.017,-0.01,0.087
65,0.008,-0.011,-0.022
66,-0.005,-0.012,-0.107
67,-0.009,-0.013,-0.168
68,-0.015,-0.015,-0.21
69,-0.02,-0.017,-0.238
70,-0.028,-0.02,-0.256
71,-0.034,-0.022,-0.267
72,-0.039,-0.025,-0.273
73,-0.04,-0.028,-0.276
74,-0.036,-0.03,-0.275
75,-0.036,-0.033,-0.273
76,-0.039,-0.035,-0.27
77,-0.041,-0.037,-0.264
78,-0.038,-0.039,-0.25
79,-0.034,-0.041,-0.227
80,-0.029,-0.042,-0.19
81,-0.029,-0.043,-0.137
82,-0.033,-0.041,-0.066
83,-0.032,-0.04,0.03
84,-0.027,-0.04,0.148
85,-0.003,-0.04,0.282
86,-0.019,-0.039,0.405
87,-0.067,-0.036,0.498
88,-0.096,-0.034,0.546
89,-0.086,-0.032,0.541
90,-0.053,-0.032,0.483
91,-0.021,-0.03,0.381
92,-0.03,-0.028,0.249
93,-0.026,-0.027,0.119
94,-0.017,-0.029,0.01
95,-0.004,-0.032,-0.074
96,-0.003,-0.034,-0.139
97,-0.013,-0.036,-0.188
98,-0.02,-0.037,-0.221
99,-0.025,-0.038,-0.241
100,-0.028,-0.038,-0.253
101,-0.029,-0.037,-0.259
102,-0.032,-0.035,-0.263
103,-0.035,-0.032,-0.265
104,-0.035,-0.028,-0.265
105,-0.032,-0.023,-0.262
106,-0.032,-0.018,-0.257
107,-0.032,-0.012,-0.247
108,-0.031,-0.006,-0.231
109,-0.03,0.0,-0.205
110,-0.024,0.006,-0.162
111,-0.012,0.011,-0.101
112,0.006,0.015,-0.02
113,0.012,0.021,0.074
114,0.005,0.028,0.18
115,0.015,0.035,0.295
116,0.056,0.041,0.409
117,0.11,0.046,0.498
118,0.131,0.05,0.525
119,0.099,0.054,0.484
120,0.072,0.056,0.395
121,0.059,0.056,0.286
122,0.076,0.054,0.176
123,0.057,0.052,0.064
124,0.042,0.051,-0.03
125,0.034,0.048,-0.103
126,0.027,0.044,-0.155
127,0.023,0.039,-0.191
128,0.021,0.035,-0.213
129,0.016,0.03,-0.228
130,0.013,0.026,-0.237
131,0.009,0.022,-0.243
132,0.008,0.019,-0.245
133,0.012,0.017,-0.244
134,0.011,0.016,-0.244
135,0.011,0.016,-0.241
136,0.01,0.017,-0.235
137,0.013,0.019,-0.223
138,0.017,0.021,-0.203
139,0.024,0.024,-0.172
140,0.028,0.028,-0.127
141,0.033,0.034,-0.068
142,0.037,0.039,0.007
143,0.057,0.041,0.102
144,0.079,0.042,0.211
145,0.062,0.043,0.307
146,0.037,0.044,0.385
147,0.029,0.045,0.434
148,0.044,0.044,0.44
149,0.065,0.042,0.394
150,0.071,0.041,0.313
151,0.052,0.039,0.208
152,0.028,0.035,0.099
153,0.022,0.03,0.007
154,0.018,0.025,-0.069
155,0.011,0.02,-0.131
156,0.004,0.017,-0.176
157,0.004,0.015,-0.205
158,0.005,0.013,-0.224
159,0.006,0.011,-0.235
160,0.008,0.01,-0.241
161,0.01,0.009,-0.245
162,0.008,0.009,-0.247
163,0.005,0.009,-0.248
164,0.005,0.01,-0.245
165,0.004,0.011,-0.241
166,0.007,0.012,-0.232
167,0.006,0.013,-0.219
168,0.006,0.015,-0.197
169,0.01,0.016,-0.162
170,0.014,0.016,-0.114
171,0.019,0.016,-0.049
172,0.023,0.016,0.029
173,0.026,0.017,0.122
174,0.031,0.017,0.224
175,0.065,0.016,0.327
176,0.074,0.014,0.403
177,0.035,0.011,0.423
178,-0.013,0.009,0.39
179,-0.032,0.006,0.321
180,-0.03,0.003,0.235
181,-0.013,-0.0,0.141
182,-0.011,-0.003,0.046
183,-0.014,-0.004,-0.035
184,-0.016,-0.007,-0.101
185,-0.017,-0.011,-0.151
186,-0.013,-0.015,-0.186
187,-0.013,-0.018,-0.212
188,-0.015,-0.02,-0.229
189,-0.015,-0.021,-0.239
190,-0.013,-0.021,-0.243
191,-0.015,-0.02,-0.246
192,-0.014,-0.018,-0.247
193,-0.011,-0.015,-0.246
194,-0.015,-0.012,-0.244
195,-0.016,-0.008,-0.239
196,-0.01,-0.004,-0.229
197,-0.005,0.0,-0.212
198,-0.003,0.005,-0.186
199,-0.001,0.009,-0.149
200,-0.002,0.012,-0.097
201,0.005,0.013,-0.026
202,0.013,0.013,0.06
203,0.022,0.011,0.158
204,0.017,0.011,0.256
205,0.002,0.011,0.341
206,0.012,0.011,0.405
207,0.032,0.009,0.425
208,0.072,0.007,0.395
209,0.045,0.006,0.313
210,0.006,0.003,0.208
211,-0.013,0.0,0.105
212,-0.022,-0.004,0.013
213,-0.024,-0.007,-0.062
214,-0.028,-0.01,-0.123
215,-0.033,-0.013,-0.169
216,-0.031,-0.018,-0.2
217,-0.028,-0.022,-0.22
218,-0.026,-0.026,-0.232
219,-0.027,-0.029,-0.24
220,-0.029,-0.03,-0.245
221,-0.028,-0.031,-0.247
222,-0.028,-0.03,-0.247
223,-0.025,-0.029,-0.244
224,-0.023,-0.027,-0.241
225,-0.023,-0.023,-0.234
226,-0.019,-0.019,-0.223
227,-0.016,-0.014,-0.204
228,-0.013,-0.009,-0.175
229,-0.006,-0.003,-0.131
230,-0.01,0.002,-0.072
231,-0.006,0.008,0.007
232,-0.003,0.014,0.101
233,0.009,0.018,0.211
234,0.026,0.019,0.317
235,0.033,0.019,0.406
236,0.021,0.02,0.452
237,0.01,0.019,0.442
238,0.034,0.016,0.386
239,0.05,0.013,0.303
240,0.064,0.011,0.204
241,0.027,0.008,0.091
242,0.001,0.005,-0.005
243,-0.003,-0.0,-0.08
244,-0.008,-0.007,-0.138
245,-0.016,-0.013,-0.182
246,-0.024,-0.018,-0.212
247,-0.033,-0.023,-0.232
248,-0.042,-0.027,-0.244
249,-0.046,-0.032,-0.251
250,-0.047,-0.035,-0.255
251,-0.05,-0.038,-0.257
252,-0.054,-0.039,-0.258
253,-0.055,-0.04,-0.256
254,-0.053,-0.04,-0.252
255,-0.046,-0.039,-0.242
256,-0.036,-0.037,-0.226
257,-0.035,-0.034,-0.202
258,-0.029,-0.031,-0.163
259,-0.024,-0.027,-0.107
260,-0.014,-0.023,-0.029
261,0.002,-0.02,0.069
262,-0.003,-0.015,0.18
263,-0.022,-0.01,0.292
264,-0.027,-0.006,0.397
265,-0.0,-0.004,0.487
266,0.036,-0.004,0.528
267,0.039,-0.003,0.499
268,0.006,-0.002,0.406
269,-0.014,-0.002,0.293
270,-0.015,-0.003,0.178
271,-0.004,-0.006,0.073
272,-0.002,-0.008,-0.018
273,-0.016,-0.009,-0.095
274,-0.021,-0.011,-0.151
275,-0.025,-0.014,-0.19
276,-0.026,-0.017,-0.215
277,-0.022,-0.018,-0.229
278,-0.02,-0.019,-0.239
279,-0.02,-0.019,-0.244
280,-0.021,-0.019,-0.247
281,-0.02,-0.018,-0.247
282,-0.019,-0.016,-0.246
283,-0.018,-0.015,-0.243
284,-0.018,-0.012,-0.237
285,-0.018,-0.009,-0.226
286,-0.013,-0.006,-0.206
287,-0.006,-0.004,-0.172
288,0.004,-0.002,-0.122
289,0.002,0.001,-0.053
290,-0.002,0.005,0.034
291,0.0,0.008,0.144
292,0.018,0.01,0.27
293,0.035,0.01,0.39
294,0.037,0.011,0.49
295,0.014,0.011,0.544
296,-0.006,0.011,0.537
297,0.004,0.008,0.476
298,0.033,0.005,0.38
299,0.021,0.001,0.257
300,-0.009,-0.001,0.132
301,-0.014,-0.005,0.025
302,-0.016,-0.01,-0.061
303,-0.015,-0.016,-0.126
304,-0.013,-0.02,-0.173
305,-0.015,-0.022,-0.205
306,-0.021,-0.023,-0.227
307,-0.024,-0.023,-0.24
308,-0.023,-0.021,-0.247
309,-0.021,-0.018,-0.25
310,-0.019,-0.013,-0.251
311,-0.021,-0.007,-0.251
312,-0.02,-0.0,-0.249
313,-0.017,0.007,-0.244
314,-0.013,0.014,-0.234
315,-0.007,0.022,-0.217
316,0.002,0.029,-0.189
317,0.012,0.037,-0.145
318,0.027,0.043,-0.078
319,0.061,0.048,0.016
320,0.091,0.051,0.131
321,0.086,0.053,0.253
322,0.074,0.056,0.376
323,0.083,0.057,0.498
324,0.097,0.055,0.591
325,0.127,0.053,0.63
326,0.116,0.051,0.588
327,0.064,0.047,0.483
328,0.015,0.042,0.349
329,0.001,0.034,0.215
330,0.001,0.026,0.092
331,-0.006,0.018,-0.014
332,-0.024,0.011,-0.098
333,-0.032,0.004,-0.158
334,-0.033,-0.005,-0.198
335,-0.029,-0.013,-0.222
336,-0.029,-0.021,-0.238
337,-0.029,-0.029,-0.247
338,-0.03,-0.035,-0.253
339,-0.03,-0.039,-0.255
340,-0.025,-0.041,-0.254
341,-0.022,-0.04,-0.252
342,-0.022,-0.037,-0.249
343,-0.024,-0.032,-0.243
344,-0.023,-0.025,-0.231
345,-0.021,-0.018,-0.209
346,-0.02,-0.011,-0.174
347,-0.018,-0.003,-0.12
348,-0.021,0.006,-0.048
349,-0.009,0.014,0.05
350,0.013,0.021,0.17
351,0.036,0.025,0.303
352,0.055,0.028,0.435
353,0.032,0.03,0.536
354,0.014,0.032,0.592
355,0.001,0.033,0.585
356,0.038,0.033,0.523
357,0.08,0.031,0.419
358,0.079,0.031,0.287
359,0.062,0.03,0.153
360,0.052,0.026,0.038
361,0.04,0.021,-0.053
362,0.026,0.016,-0.122
363,0.007,0.013,-0.174
364,-0.006,0.011,-0.21
365,-0.014,0.009,-0.232
366,-0.02,0.006,-0.244
367,-0.021,0.004,-0.25
368,-0.017,0.002,-0.252
369,-0.018,-0.0,-0.252
370,-0.02,-0.002,-0.252
371,-0.019,-0.003,-0.249
372,-0.016,-0.003,-0.243
373,-0.01,-0.003,-0.232
374,-0.003,-0.002,-0.213
375,0.002,-0.0,-0.185
376,0.005,0.003,-0.142
377,0.011,0.006,-0.078
378,0.019,0.008,0.005
379,0.033,0.011,0.11
380,0.027,0.013,0.227
381,0.012,0.014,0.349
382,0.003,0.015,0.466
383,0.073,0.015,0.57
384,0.071,0.014,0.594
385,0.009,0.012,0.532
386,-0.051,0.009,0.421
387,-0.054,0.005,0.296
388,-0.029,0.0,0.176
389,-0.002,-0.005,0.067
390,-0.014,-0.01,-0.031
391,-0.017,-0.016,-0.106
392,-0.02,-0.022,-0.162
393,-0.021,-0.027,-0.199
394,-0.023,-0.032,-0.222
395,-0.023,-0.035,-0.235
396,-0.024,-0.036,-0.242
397,-0.025,-0.035,-0.246
398,-0.027,-0.03,-0.248
399,-0.025,-0.021,-0.247
400,-0.022,-0.008,-0.245
