gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1478,3155,0.11762194195762277,40.8720817565918,-119.110404968262,3670176,1479,2520,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-01 10:31:57.305665,-71.46422702429781,50.932916042002695,43.446063009232724,4.954588671355584e-05,19.0,50.93,1.847645286154319,50.59,0.1069,0.2197,0.3843,1.0605,0.1777,0.1247,7
102671,npp,1557,1446,0.2040588781237602,40.8703918457031,-119.111236572266,3670176,1557,1085,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-15 09:29:12.294199,98.28021484827481,31.573743056937545,27.629632374354657,3.3496994133527626e-09,9.0,-31.62,1.2365102219381485,-32.21,0.1342,0.2064,0.2697,1.1289,0.2311,0.2304,7
102792,npp,792,918,0.380222052335739,40.8730926513672,-119.106414794922,3670176,792,683,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-16 09:10:16.604723,94.88672534024697,50.86562851634467,43.394322870178364,1.2446277779750312e-13,6.0,-50.9,1.847645286154319,-51.24,0.0305,0.2181,0.3797,1.0681,0.3207,0.4061,7
102919,npp,2056,3156,0.2169574797153473,40.8734283447266,-119.10814666748,3670176,2056,2521,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-17 10:31:50.857826,-71.0945430388772,50.9506572685682,43.4633001673161,2.601137565783923e-09,19.0,50.96,1.847645286154319,50.59,0.1069,0.2197,0.3843,1.0605,0.2315,0.2301,7
103278,npp,3033,1620,0.1816765405237675,40.8703536987305,-119.110168457031,3670176,3033,1219,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-20 09:35:26.929748,97.88569642276153,23.223796731611017,20.442176899070425,1.8073507161255036e-20,10.0,-23.27,1.0837787002826917,-23.82,0.1316,0.2073,0.3183,1.1237,0.2093,0.2041,7
103396,npp,2261,1093,0.0699230469763279,40.8739624023438,-119.111228942871,3670176,2262,803,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-21 09:16:33.023584,96.37642023131215,45.364754397553824,39.0705956322596,2.1682621823529635e-23,7.0,-45.42,1.5732132722552272,-45.86,0.094,0.1984,0.349,1.1741,0.1513,0.0821,7
103405,npp,1058,3805,3.38458037376404,40.8691139221191,-119.104598999023,3686560,1061,3060,196611,3883171,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-21 10:56:43.392528,-67.22849363559094,65.73360970857883,53.85687469464123,1.1540535152811375e-18,23.0,65.72,3.0,65.445,0.1817,0.3647,0.5909,0.6389,1.2396,2.1623,7
103515,npp,1477,569,0.1908505633473396,40.8719673156738,-119.11164855957,3670176,1479,359,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-22 08:57:35.559858,93.01376251843168,59.800836051363255,49.95294735267825,1.348513680190753e-21,4.0,-59.83,2.3545700244418297,-60.1,0.0985,0.255,0.3757,0.9136,0.2057,0.1744,7
103524,npp,411,3321,0.174129668623209,40.8725509643555,-119.109031677246,3686560,410,2669,196611,3883171,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-22 10:38:01.942351,-69.90759742399145,55.41483048787111,46.824387393157274,5.477140144176707e-19,20.0,55.42,2.0682789409984763,55.075,0.1222,0.2743,0.4235,0.8495,0.1846,0.1479,7
103642,npp,2823,2818,0.0697518102824688,40.8701057434082,-119.112243652344,3670176,2823,2270,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-23 10:19:18.718857,-73.20748526868216,39.708732643742735,34.4654487577536,2.8659196099728553e-19,17.0,39.72,1.4276677814245327,39.23,0.1324,0.2415,0.3579,0.9646,0.1127,0.0673,7
103877,npp,1414,1791,0.224542073905468,40.873607635498,-119.111846923828,3670176,1414,1371,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-25 09:41:41.602088,99.39861184640101,13.971293408040198,12.348152122162912,4.1849106038521496e-17,11.0,-14.0,1.015504800579495,-14.57,0.1398,0.234,0.3248,0.9957,0.2237,0.2236,7
104111,npp,2964,741,0.28902682662010204,40.8690605163574,-119.110191345215,3670176,2965,524,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-27 09:03:52.026675,94.31999663736808,55.66203477910555,47.0007009503425,5.3157224222492586e-11,5.0,-55.7,2.0682789409984763,-56.01,0.1138,0.2384,0.3655,0.9774,0.2575,0.2825,7
104119,npp,1847,3483,4.03348565101624,40.869010925293,-119.105354309082,3686560,1847,2824,196611,3883171,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-27 10:44:13.070954,-69.3819884903177,59.316266355339756,49.62171504468175,2.1766266443060955e-16,21.0,59.31,2.3545700244418297,59.01,0.0924,0.2279,0.3385,1.0224,1.8493,4.1238,7
104228,npp,2142,222,-0.102862432599068,40.871826171875,-119.109497070312,3670176,2139,111,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-28 08:44:51.011429,90.8085737525078,66.63244682580296,54.39724823856456,8.042049123078034e-07,2.0,-66.65,3.1865100272627664,-66.86,0.0327,0.2011,0.5394,1.1588,0.1376,-0.1192,7
104236,npp,1195,2987,4.00956058502197,40.8721809387207,-119.108627319336,3686560,1194,2406,196611,3883171,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-28 10:25:29.848648,-71.92632074442263,45.72326587259125,39.360395938815905,7.035613847120935e-14,18.0,45.74,1.5732132722552272,45.33,0.1502,0.2364,0.3624,0.9857,2.6314,3.9522,7
104355,npp,498,2478,1.15712225437164,40.8713912963867,-119.107765197754,3686560,499,2006,196611,3883171,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-04-29 10:06:44.849999,-75.47929590084738,24.714081713107728,21.73591140866823,2.0779639530606064e-10,15.0,24.73,1.1367971201176101,24.18,0.1242,0.1974,0.3026,1.1805,1.0773,1.366,7
133040,npp,1407,2465,0.29297754168510404,40.8736991882324,-119.110374450684,3670176,1407,1996,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-19 10:05:45.118719,-74.67103910574214,24.081925446210658,21.187562282899947,1.086997869833796e-26,15.0,24.08,1.1367971201176101,24.18,0.1242,0.1974,0.3026,1.1805,0.3171,0.3459,7
133223,npp,701,1951,0.332417562603951,40.8722801208496,-119.110710144043,3670176,701,1522,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-20 09:46:56.573618,93.89408616915128,4.86539754296697,4.308341000095873,7.660607513513498e-28,12.0,-4.82,1.0,-4.76,0.1669,0.233,0.2851,1.0,0.3324,0.3324,7
133584,npp,2276,904,0.2153420671820641,40.8689956665039,-119.112358093262,3670176,2277,674,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-22 09:09:10.585302,95.04272462307743,51.27184608004036,43.7066129944173,4.408961885606968e-25,6.0,-51.3,1.847645286154319,-51.24,0.0305,0.2181,0.3797,1.0681,0.2315,0.23,7
133597,npp,1118,3617,0.1428399365395308,40.8678207397461,-119.105819702148,3670176,1115,2933,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-22 10:49:26.293146,-68.25494055918904,62.48436879416897,51.77603542261644,1.1165601903358345e-28,22.0,62.17,2.6065528283652384,62.45,0.0955,0.2412,0.4558,0.9661,0.1953,0.138,7
133762,npp,1483,383,0.006260953843594,40.8723258972168,-119.107734680176,3670176,1482,215,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-23 08:50:11.364505,91.75760209495846,63.667426056843084,52.542514972720724,3.6290488786509315e-21,3.0,-63.68,2.7445598364131496,-63.68,0.0322,0.2035,0.343,1.1451,0.1611,0.0072,7
133775,npp,472,3143,0.1385629680007696,40.8749618530273,-119.109680175781,3670176,473,2513,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-23 10:30:44.864750,-71.16144862288309,50.56848208352322,43.1694195698369,8.936139406672214e-27,19.0,50.59,1.847645286154319,50.59,0.1069,0.2197,0.3843,1.0605,0.1891,0.147,7
133957,npp,2876,2636,0.256080210208893,40.8716773986816,-119.106353759766,3670176,2876,2126,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-24 10:11:59.878149,-73.57564357522614,32.180987626455796,28.147931849284575,4.812972738626498e-23,16.0,32.2,1.2365102219381485,32.2,0.1686,0.2415,0.3217,0.9649,0.2448,0.2471,7
134138,npp,2179,2126,0.273382946848869,40.8708038330078,-119.107238769531,3670176,2179,1689,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-25 09:53:13.113188,-79.81844647609714,5.337582505053593,4.726213301582679,8.22527006472392e-18,13.0,5.34,1.0,5.39,0.1413,0.1817,0.2935,1.2821,0.3246,0.3505,7
134505,npp,683,1080,0.1108463248237967,40.8712730407715,-119.111724853516,3670176,682,794,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-27 09:15:27.142034,95.86449344899644,45.827015951449035,39.44093837915075,0.00014958438379498413,7.0,-45.86,1.5732132722552272,-45.86,0.094,0.1984,0.349,1.1741,0.1773,0.1301,7
134517,npp,2539,3792,0.1735926233232021,40.872688293457,-119.111778259277,3670176,2538,3053,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-27 10:55:37.512910,-66.96968832256204,65.49405236831971,53.70932410052323,9.84092728049329e-13,23.0,65.49,3.0,65.445,0.1817,0.3647,0.5909,0.6389,0.1693,0.1109,7
134700,npp,1910,3309,0.0444914177060127,40.873233795166,-119.11009979248,3670176,1911,2656,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-08-28 10:36:57.870991,-70.23425490446208,55.100969184724654,46.593623070623416,1.1372004688814924e-05,20.0,55.11,2.0682789409984763,55.075,0.1222,0.2743,0.4235,0.8495,0.1219,0.0378,7
137335,npp,2029,1606,0.322901800274849,40.8731460571289,-119.104042053223,3670176,2029,1207,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-11 09:34:15.102792,98.33966034210864,23.929021288342188,21.05471575766684,0.0002980595960119262,10.0,-23.97,1.1367971201176101,-23.82,0.1316,0.2073,0.3183,1.1237,0.3346,0.3628,7
137525,npp,1273,1079,0.412275373935699,40.8733596801758,-119.106887817383,3670176,1273,792,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-12 09:15:21.207083,95.94208458874206,45.858656909277684,39.466075657109954,1.3320059815823628e-08,7.0,-45.9,1.5732132722552272,-45.86,0.094,0.1984,0.349,1.1741,0.3689,0.4841,7
137538,npp,58,3791,0.365181013941765,40.8685302734375,-119.109992980957,3670176,57,3052,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-12 10:55:31.578403,-66.9857402576233,65.47711682078416,53.698952602073085,0.0002799294882699696,23.0,65.47,3.0,65.445,0.1817,0.3647,0.5909,0.6389,0.2332,0.2333,7
137715,npp,488,555,0.34670849144458804,40.873664855957,-119.109329223633,3670176,488,347,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-13 08:56:23.779346,92.75720733028355,60.12413050170309,50.17590180282923,2.9771586440219157e-15,4.0,-60.14,2.3545700244418297,-60.1,0.0985,0.255,0.3757,0.9136,0.2719,0.3167,7
137903,npp,2746,35,0.058910921216011006,40.8678436279297,-119.106101989746,3670176,2745,13,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-14 08:37:22.796680,269.63235996600173,69.69275299763538,56.16721056002848,2.4322069044266926e-21,1.0,-69.69,3.5496478698597698,-69.67,-0.0079,0.1263,0.4919,1.8452,0.214,0.1087,7
138105,npp,1147,2294,0.0911619365215302,40.8724021911621,-119.106880187988,3670176,1147,1847,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-15 09:59:20.223953,-75.61126594268569,14.9635420638228,13.220780997469323,2.025602998937813e-22,14.0,14.95,1.0442604737599883,15.11,0.1134,0.2147,0.2887,1.0851,0.1147,0.0989,7
138296,npp,428,1777,0.1651030294597149,40.872501373291,-119.105163574219,3670176,428,1357,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-16 09:40:29.912630,97.39678400648828,14.795057753102045,13.072481586236696,6.401204603788583e-28,11.0,-14.8,1.015504800579495,-14.57,0.1398,0.234,0.3248,0.9957,0.1651,0.1644,7
138492,npp,2737,1255,0.235649898648262,40.8738975524902,-119.10669708252,3670176,2739,936,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-17 09:21:37.818528,97.12189752847391,39.56854574630276,34.347280842405084,1.7103094527458844e-29,8.0,-39.61,1.4276677814245327,-39.53,0.119,0.1913,0.2596,1.2179,0.2641,0.287,7
138505,npp,1486,3949,-0.09105566143989599,40.8683853149414,-119.108253479004,3670176,1483,3142,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-17 11:01:41.072656,-65.89503744237709,68.15813341501085,55.30919188117507,1.1188548023801349e-26,25.0,68.14,3.3166247903554,68.12,0.093,0.3072,0.4971,0.7584,0.1129,-0.0691,7
138688,npp,1962,726,0.241465643048286,40.8678855895996,-119.112571716309,3670176,1961,508,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-18 09:02:40.385539,93.82559468272488,56.060335920456005,47.29121090933229,1.1223240150762338e-29,5.0,-56.09,2.0682789409984763,-56.01,0.1138,0.2384,0.3655,0.9774,0.2345,0.236,7
138702,npp,849,3468,0.1174812288954854,40.8716926574707,-119.111541748047,3670176,852,2812,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-18 10:43:03.211839,-69.65967797769808,58.98288299268801,49.38806247001397,2.60672799397912e-29,21.0,58.98,2.3545700244418297,59.01,0.0924,0.2279,0.3385,1.0224,0.1861,0.1201,7
138881,npp,1157,208,0.556899636983871,40.8689880371094,-119.104446411133,3670176,1159,103,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-19 08:43:41.178027,90.98300036109327,66.87474948656867,54.542065637612914,4.6921234803631915e-28,2.0,-66.88,3.1865100272627664,-66.86,0.0327,0.2011,0.5394,1.1588,0.3447,0.6453,7
138894,npp,197,2973,0.434875845909119,40.8727073669434,-119.105369567871,3670176,198,2395,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-19 10:24:20.017740,-72.82122418951543,45.25524497829151,38.98507908421768,3.8496377382974126e-30,18.0,45.26,1.5732132722552272,45.33,0.1502,0.2364,0.3624,0.9857,0.3592,0.4287,7
139094,npp,2588,2462,0.27115052938461304,40.8722610473633,-119.110328674316,3670176,2588,1994,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-20 10:05:33.266974,-74.90597097464351,23.930473770914343,21.05624566501849,5.686229556104852e-29,15.0,23.94,1.1367971201176101,24.18,0.1242,0.1974,0.3026,1.1805,0.2979,0.3201,7
140071,npp,951,2632,0.1716451458632946,40.8682098388672,-119.105712890625,3670176,951,2123,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-09-25 10:11:46.330800,-74.53931942901494,32.01763313632379,28.008273690773073,6.823416225019571e-09,16.0,32.02,1.2365102219381485,32.2,0.1686,0.2415,0.3217,0.9649,0.1765,0.1656,7
143165,npp,1507,2628,0.289248704910278,40.8727073669434,-119.104309082031,3670176,1508,2120,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-11 10:11:37.199363,-75.12309548105245,31.84068035165942,27.856521580490156,0.0001327193860383898,16.0,31.84,1.2365102219381485,32.2,0.1686,0.2415,0.3217,0.9649,0.2716,0.2791,7
143752,npp,2428,1074,0.308459937572479,40.8720016479492,-119.108985900879,3670176,2427,789,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-14 09:15:06.335569,95.01206665695541,46.04700885616072,39.61299696081332,7.716966948788837e-25,7.0,-46.07,1.5732132722552272,-45.86,0.094,0.1984,0.349,1.1741,0.3029,0.3622,7
143766,npp,1214,3784,0.567369848489761,40.8725967407227,-119.105438232422,3670176,1212,3048,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-14 10:55:16.708299,-66.4551415259075,65.37357002875383,53.629013119887276,2.3320736486608344e-18,23.0,65.35,3.0,65.445,0.1817,0.3647,0.5909,0.6389,0.3005,0.3625,7
144149,npp,3016,2798,0.508640706539154,40.8705596923828,-119.111839294434,3670176,3016,2252,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-16 10:17:55.714404,-73.26160596211942,38.957682965687134,33.83980482005288,1.4106610783774088e-29,17.0,38.97,1.4276677814245327,39.23,0.1324,0.2415,0.3579,0.9646,0.4201,0.4906,7
144345,npp,2336,2289,0.293033450841904,40.8728790283203,-119.112037658691,3670176,2336,1843,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-17 09:59:08.989681,-73.01893121171777,14.704884299843142,12.9921714700962,4.90675029177914e-31,14.0,14.68,1.0442604737599883,15.11,0.1134,0.2147,0.2887,1.0851,0.308,0.318,7
144543,npp,1628,1774,0.265264436602592,40.8708534240723,-119.104125976562,3670176,1628,1354,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-18 09:40:20.480908,98.37133562665954,14.949368031990458,13.206793748868801,1.1815062857647798e-30,11.0,-14.96,1.0442604737599883,-14.57,0.1398,0.234,0.3248,0.9957,0.2629,0.2641,7
144758,npp,2697,3944,0.255280584096909,40.8737983703613,-119.109718322754,3670176,2697,3139,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-19 11:01:33.449040,-65.95877934861632,68.08486025112978,55.25884479856215,1.6645138283234474e-30,25.0,68.06,3.3166247903554,68.12,0.093,0.3072,0.4971,0.7584,0.2173,0.1936,7
144944,npp,110,725,0.2221697941422462,40.8701400756836,-119.110237121582,3670176,108,507,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-20 09:02:32.795801,93.46171226843781,56.10811232561011,47.320169414650444,7.20804229111264e-24,5.0,-56.11,2.0682789409984763,-56.01,0.1138,0.2384,0.3655,0.9774,0.2252,0.2172,7
144957,npp,2071,3464,0.342178478837013,40.8692970275879,-119.113265991211,3670176,2071,2808,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-20 10:42:55.624020,-69.2686388791932,58.89666946632742,49.321281120666384,1.7693792294400951e-28,21.0,58.89,2.253202848596432,59.01,0.0924,0.2279,0.3385,1.0224,0.2837,0.3498,7
145733,npp,2402,1429,0.320649191737175,40.8747444152832,-119.112022399902,3670176,2403,1073,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-10-24 09:27:50.521408,98.26930977852756,32.35346663636056,28.289968164316214,6.55422942349487e-05,9.0,-32.39,1.2365102219381485,-32.21,0.1342,0.2064,0.2697,1.1289,0.3254,0.362,7
148864,npp,34,1433,0.1402578298002481,40.8668670654297,-119.105125427246,3670176,34,1075,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-11-09 09:27:57.772905,98.10127966541525,32.17311738469954,28.13588381305377,5.680785864820718e-06,9.0,-32.21,1.2365102219381485,-32.21,0.1342,0.2064,0.2697,1.1289,0.1795,0.1583,7
149262,npp,1559,384,0.279929116368294,40.8707962036133,-119.109298706055,3670176,1560,216,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-11-11 08:50:04.783882,91.80520017141151,63.65431163230357,52.52328995506706,7.147856893626747e-21,3.0,-63.66,2.7445598364131496,-63.68,0.0322,0.2035,0.343,1.1451,0.2609,0.3206,7
149276,npp,548,3141,0.256772965192795,40.8691177368164,-119.108390808105,3670176,549,2512,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-11-11 10:30:38.288095,-71.65734255192298,50.534641082774584,43.135631702408,3.151171306526657e-13,19.0,50.53,1.847645286154319,50.59,0.1069,0.2197,0.3843,1.0605,0.2531,0.2723,7
149654,npp,2263,2125,0.1804971918463707,40.8707809448242,-119.10424041748,3670176,2263,1688,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-11-13 09:53:06.647412,-74.61056003215309,5.312247073082512,4.703158999313021,3.785702311907302e-28,13.0,5.28,1.0,5.39,0.1413,0.1817,0.2935,1.2821,0.2318,0.2314,7
150028,npp,776,1081,0.1317530106753111,40.8703231811523,-119.109016418457,3670176,776,794,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-11-15 09:15:22.557755,95.83962409681618,45.80843120424006,39.41960215563664,5.61057220144566e-32,7.0,-45.83,1.5732132722552272,-45.86,0.094,0.1984,0.349,1.1741,0.1906,0.1547,7
150038,npp,2647,3789,0.515471607446671,40.8732833862305,-119.106010437012,3670176,2648,3051,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-11-15 10:55:32.932037,-66.96076870172487,65.46072713537686,53.67791675353711,3.798656140367318e-30,23.0,65.44,3.0,65.445,0.1817,0.3647,0.5909,0.6389,0.2832,0.3293,7
151330,npp,2827,2974,0.303233042359352,40.8707504272461,-119.105743408203,3670176,2826,2396,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-11-22 10:24:25.259805,-72.29227752006933,45.291962463282886,39.00903064452407,4.213818588363871e-10,18.0,45.3,1.5732132722552272,45.33,0.1502,0.2364,0.3624,0.9857,0.2755,0.2989,7
154332,npp,2783,2462,0.07220745086669919,40.8708343505859,-119.109527587891,3670176,2782,1994,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-09 10:05:38.749278,-73.94136389652685,23.966844190101263,21.086328736226957,1.2728848771370292e-08,15.0,23.94,1.1367971201176101,24.18,0.1242,0.1974,0.3026,1.1805,0.1229,0.0852,7
154533,npp,2077,1948,0.1379880858585238,40.8741340637207,-119.111480712891,3670176,2077,1520,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-10 09:46:50.203941,96.90682416538517,4.9654154810173345,4.396625446567201,2.016006806682615e-16,12.0,-4.99,1.0,-4.76,0.1669,0.233,0.2851,1.0,0.138,0.138,7
154930,npp,565,901,0.1365694319829345,40.8697700500488,-119.108444213867,3670176,566,672,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-12 09:09:04.209436,95.16492781395709,51.31878044162493,43.739702879087325,2.930277156664508e-29,6.0,-51.38,1.847645286154319,-51.24,0.0305,0.2181,0.3797,1.0681,0.1888,0.1459,7
154943,npp,2488,3626,0.12319992657285184,40.871337890625,-119.11060333252,3670176,2488,2940,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-12 10:49:19.916727,-68.02910659038628,62.40051765663205,51.7166531868715,1.0112192039955707e-23,22.0,62.35,2.6065528283652384,62.45,0.0955,0.2412,0.4558,0.9661,0.1877,0.119,7
155126,npp,1834,3138,0.1272579685319215,40.8713302612305,-119.10905456543,3670176,1834,2510,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-13 10:30:38.482732,-71.25127603554652,50.48260251997901,43.1007846786388,9.44146918382973e-31,19.0,50.45,1.847645286154319,50.59,0.1069,0.2197,0.3843,1.0605,0.183,0.135,7
155306,npp,1166,2631,0.06594597548246381,40.8741340637207,-119.111015319824,3670176,1166,2123,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-14 10:11:53.489520,-73.70139729262705,32.0113438242814,28.002328175484003,3.086446158089104e-31,16.0,31.98,1.2365102219381485,32.2,0.1686,0.2415,0.3217,0.9649,0.091,0.0636,7
155486,npp,470,2122,0.1596407629549503,40.8695678710938,-119.106391906738,3670176,470,1685,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-15 09:53:06.718758,-75.02930683232589,5.149571504167053,4.5596868149004415,6.820499586421379e-31,13.0,5.1,1.0,5.39,0.1413,0.1817,0.2935,1.2821,0.2109,0.2047,7
155856,npp,2063,1076,0.04964955896139139,40.8704795837402,-119.109329223633,3670176,2061,790,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-17 09:15:20.714076,95.31037365174129,45.94459869785962,39.53277074549491,1.030417209091129e-24,7.0,-46.0,1.5732132722552272,-45.86,0.094,0.1984,0.349,1.1741,0.1384,0.0583,7
155870,npp,847,3785,-0.023475453257561008,40.8700866699219,-119.108749389648,3670176,844,3049,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-17 10:55:31.084203,-66.94908365827413,65.42877195637955,53.66501203715438,6.853648619938934e-28,23.0,65.37,3.0,65.445,0.1817,0.3647,0.5909,0.6389,0.1036,-0.015,7
156049,npp,219,3303,0.0364557728171349,40.8689117431641,-119.110786437988,3670176,218,2650,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-18 10:36:51.425514,-70.21000540474499,54.99818478499894,46.514407198252485,1.620132021168144e-24,20.0,54.96,2.0682789409984763,55.075,0.1222,0.2743,0.4235,0.8495,0.118,0.031,7
156214,npp,453,31,0.0762290433049202,40.8712272644043,-119.104515075684,3670176,455,11,196611,3866787,228,usa_blackrock_48_4,40.87083333,-119.10833333,48,4,usa_blackrock,2012-12-19 08:37:24.009354,269.98868407725996,69.70503004651475,56.17058735070658,1.7591232388813116e-12,1.0,-69.75,3.5496478698597698,-69.67,-0.0079,0.1263,0.4919,1.8452,0.2189,0.1407,7
