gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1578,1431,0.291965335607529,40.7472496032715,-119.275695800781,3670176,1578,1074,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-15 09:29:14.073472,97.8982884070544,32.24010617532028,28.19655036520483,2.9687027991486454e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1399,0.204,0.2964,1.0735,0.2901,0.3134,7
102792,npp,813,901,0.256354257464409,40.7447929382324,-119.278190612793,3670176,812,673,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-16 09:10:18.384003,94.64083222111644,51.347096432196196,43.76379303709491,1.0666578518037117e-13,6.0,-51.38,1.847645286154319,-51.73,0.1002,0.2183,0.3268,1.0028,0.2395,0.2571,7
102919,npp,2080,3145,0.421837836503983,40.7458076477051,-119.271911621094,3670176,2083,2514,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-17 10:31:52.637107,-70.89669227677307,50.64486459262998,43.22775511827326,2.2463525718597215e-09,19.0,50.65,1.847645286154319,50.255,0.1511,0.2811,0.4218,0.779,0.2951,0.3286,7
103278,npp,3054,1605,0.12873868644237518,40.7496147155762,-119.276947021484,3670176,3054,1207,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-20 09:35:28.708984,97.44135838862515,23.977436276793608,21.096317211516194,1.5268802280853387e-20,10.0,-24.02,1.1367971201176101,-24.56,0.1035,0.2305,0.2929,0.9501,0.1295,0.1223,7
103396,npp,2282,1078,0.08988479897379881,40.7467422485352,-119.271942138672,3670176,2282,792,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-21 09:16:34.802862,95.56996774859853,45.88774040637827,39.489039572058736,1.8574971258106485e-23,7.0,-45.93,1.5732132722552272,-46.34,0.0874,0.2165,0.3433,1.0113,0.1385,0.0909,7
103405,npp,1083,3795,2.93893265724182,40.743408203125,-119.277801513672,3686560,1082,3055,196611,3883171,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-21 10:56:45.171801,-67.13174589094935,65.56050271933744,53.74961920805976,9.555152130061372e-19,23.0,65.54,3.0,65.3,0.1106,0.4054,0.6373,0.5401,1.0635,1.5872,7
103515,npp,1497,553,0.0969618763774633,40.7463874816895,-119.276161193848,3670176,1497,345,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-22 08:57:37.339140,92.84869022123472,60.160856000088366,50.20136120237252,1.1863953339075984e-21,4.0,-60.19,2.3545700244418297,-60.43,0.055,0.2353,0.3483,0.9306,0.1602,0.0902,7
103524,npp,435,3311,0.0837687440216541,40.7496604919434,-119.275100708008,3686560,437,2658,196611,3883171,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-22 10:38:05.500912,-70.56899656048482,55.16442128341648,46.639816428791505,4.621084166187828e-19,20.0,55.16,2.0682789409984763,54.82,0.1384,0.278,0.4194,0.7877,0.1251,0.066,7
103760,npp,2155,2295,0.1873052157461643,40.7496604919434,-119.277900695801,3670176,2156,1849,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-24 10:00:33.718201,-74.67536245436378,15.027088391764243,13.27675771675594,9.696652269249888e-19,14.0,15.0,1.0442604737599883,14.39,0.1404,0.1979,0.2771,1.1065,0.2088,0.2073,7
103877,npp,1436,1777,0.1900752931833267,40.7466354370117,-119.277488708496,3670176,1436,1357,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-25 09:41:43.381370,98.43695723534155,14.76256138888264,13.044080395551884,3.874510478822158e-17,11.0,-14.8,1.015504800579495,-15.4,0.1215,0.2091,0.3083,1.0473,0.2003,0.1991,7
104111,npp,2984,725,0.1920616254210472,40.7454795837402,-119.275733947754,3670176,2984,507,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-27 09:03:53.805956,93.750840448813,56.08230173376673,47.30772866545223,5.408814455566625e-11,5.0,-56.11,2.0682789409984763,-56.39,0.1106,0.2249,0.3507,0.9735,0.2031,0.187,7
104119,npp,1871,3472,3.66878461837769,40.7468109130859,-119.277694702148,3686560,1876,2816,196611,3883171,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-27 10:44:14.850234,-68.91283783659229,59.06692577863549,49.447330074355676,2.0829777259584888e-16,21.0,59.07,2.3545700244418297,58.8,0.1661,0.2568,0.4237,0.8526,1.668,3.128,7
104228,npp,2162,205,0.1678500957787037,40.7487030029297,-119.274642944336,3670176,2166,102,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-28 08:44:54.569990,90.96820381573387,66.9167455751859,54.567865213676384,8.55983953241219e-07,2.0,-66.93,3.1865100272627664,-67.15,0.1398,0.382,0.5839,0.5732,0.1518,0.0962,7
104236,npp,1219,2976,3.7817108631134,40.746768951416,-119.27806854248,3686560,1220,2398,196611,3883171,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-28 10:25:33.407209,-72.77424069692051,45.354381313269144,39.064780061331774,7.051900179559854e-14,18.0,45.36,1.5732132722552272,44.96,0.093,0.2384,0.3597,0.9186,2.4713,3.4738,7
104355,npp,521,2465,0.837918341159821,40.7447052001953,-119.274620056152,3686560,521,1996,196611,3883171,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-04-29 10:06:46.629279,-74.91555211484338,24.082857601920782,21.188734442905304,2.1848853935658198e-10,15.0,24.08,1.1367971201176101,23.54,0.127,0.208,0.3194,1.0525,0.773,0.8819,7
133040,npp,1430,2453,0.413191199302673,40.747257232666,-119.273658752441,3670176,1430,1986,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-19 10:05:48.677281,-75.28927082218657,23.477028293659853,20.662563817207882,9.71066331427621e-27,15.0,23.49,1.1367971201176101,23.54,0.127,0.208,0.3194,1.0525,0.3994,0.4349,7
133404,npp,3060,1418,0.08189044520258901,40.7467041015625,-119.276580810547,3670176,3061,1065,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-21 09:28:08.026892,98.39187432561182,32.83533860702283,28.702446823694242,2.3929298145195386e-27,9.0,-32.88,1.2365102219381485,-32.88,0.1399,0.204,0.2964,1.0735,0.1202,0.0879,7
133584,npp,2296,888,0.1449357233941555,40.7469177246094,-119.276496887207,3670176,2296,665,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-22 09:09:12.364583,94.85055061031967,51.725898649065726,44.053809121307395,4.58714364535054e-25,6.0,-51.75,1.847645286154319,-51.73,0.1002,0.2183,0.3268,1.0028,0.1792,0.1453,7
133597,npp,1143,3608,0.2114461585879326,40.7423973083496,-119.273048400879,3670176,1144,2927,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-22 10:49:29.851656,-68.46643529886043,62.29861607719306,51.65270166153485,1.090908654278613e-28,22.0,61.99,2.5331140255951103,62.24,0.0762,0.2328,0.4904,0.9405,0.2105,0.1989,7
133762,npp,1503,366,0.327138647437096,40.7452430725098,-119.274375915527,3670176,1500,203,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-23 08:50:13.143779,91.60563249640987,63.99200599104341,52.75130167353024,3.982846652309646e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1481,0.2849,0.4287,0.7684,0.2343,0.2514,7
133775,npp,496,3132,0.358454138040543,40.7462196350098,-119.275299072266,3670176,499,2506,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-23 10:30:46.644030,-70.94992902271667,50.25417459688383,42.92650783591666,9.184683816579422e-27,19.0,50.27,1.7549928774784245,50.255,0.1511,0.2811,0.4218,0.779,0.263,0.2792,7
133957,npp,2899,2624,0.300743505358696,40.7487945556641,-119.275840759277,3670176,2900,2118,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-24 10:12:03.436666,-74.92075022857185,31.641032641174025,27.688320523789915,4.537394439335331e-23,16.0,31.67,1.2365102219381485,31.645,0.14,0.2304,0.3388,0.9502,0.2758,0.2858,7
134138,npp,2201,2112,0.395788341760635,40.7483100891113,-119.275749206543,3670176,2201,1676,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-25 09:53:14.892468,-70.7406329815604,4.570436855451785,4.047269877466926,9.369128915774041e-18,13.0,4.53,1.0,4.58,0.1243,0.2189,0.311,1.0,0.3958,0.3958,7
134322,npp,1459,1593,0.270989030599594,40.7456893920898,-119.272720336914,3670176,1459,1197,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-26 09:34:24.573705,99.04797797633434,24.57661710321928,21.616002071420787,2.376308412669545e-11,10.0,-24.61,1.1367971201176101,-24.56,0.1035,0.2305,0.2929,0.9501,0.2546,0.2575,7
134505,npp,704,1065,0.304856985807419,40.7431411743164,-119.27490234375,3670176,707,782,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-27 09:15:28.921316,95.06546290763227,46.356350072768336,39.86318551994997,0.00017511359780327988,7.0,-46.38,1.5732132722552272,-46.34,0.0874,0.2165,0.3433,1.0113,0.2751,0.3083,7
134517,npp,2564,3784,1.61942327022552,40.7465858459473,-119.270645141602,3670176,2566,3048,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-27 10:55:41.071467,-67.46262892025126,65.35914075253613,53.625063700304885,1.141646216548628e-12,23.0,65.35,3.0,65.3,0.1106,0.4054,0.6373,0.5401,0.6236,0.8746,7
134700,npp,1934,3298,0.21979466080665588,40.7481651306152,-119.278038024902,3670176,1932,2645,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-08-28 10:36:59.650272,-70.07975171071098,54.827023325989984,46.39112239570006,1.3537944899576176e-05,20.0,54.83,2.0682789409984763,54.82,0.1384,0.278,0.4194,0.7877,0.1908,0.1731,7
137335,npp,2051,1591,0.406921088695526,40.746940612793,-119.276710510254,3670176,2052,1196,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-11 09:34:18.661353,98.91120721599682,24.67294810304917,21.699533403914995,0.00028720474299864085,10.0,-24.71,1.1367971201176101,-24.56,0.1035,0.2305,0.2929,0.9501,0.3742,0.3866,7
137525,npp,1294,1063,0.2165086343884468,40.7475128173828,-119.277702331543,3670176,1293,781,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-12 09:15:22.986365,95.15271655108761,46.41603886698186,39.910559890136355,1.1057461673455884e-08,7.0,-46.44,1.646109783506203,-46.34,0.0874,0.2165,0.3433,1.0113,0.2189,0.2189,7
137538,npp,83,3782,0.453154027462006,40.7451210021973,-119.27742767334,3670176,86,3047,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-12 10:55:35.136959,-67.48448929441057,65.32342353015852,53.602935115979854,0.00027343329021124453,23.0,65.31,3.0,65.3,0.1106,0.4054,0.6373,0.5401,0.2349,0.2447,7
137715,npp,508,538,0.1730065122246742,40.7482528686523,-119.277191162109,3670176,507,333,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-13 08:56:25.558627,92.59386872688552,60.48878284503423,50.42618953982112,2.4768358370186262e-15,4.0,-60.51,2.4157378735459294,-60.43,0.055,0.2353,0.3483,0.9306,0.1932,0.161,7
137730,npp,2523,3297,0.229180037975311,40.7440643310547,-119.275024414062,3670176,2522,2643,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-13 10:36:53.723191,-70.21776684125018,54.80309014453991,46.37300779317959,7.005302762009358e-08,20.0,54.81,2.0682789409984763,54.82,0.1384,0.278,0.4194,0.7877,0.1954,0.1805,7
137903,npp,2765,17,0.1070326436311007,40.7442054748535,-119.278167724609,3670176,2763,5,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-14 08:37:24.575961,269.52241961657904,69.96904931065664,56.31882541989587,2.0638264941523454e-21,1.0,-69.97,3.5496478698597698,-69.94,0.0632,0.3414,0.6499,0.6413,0.1529,0.0686,7
137916,npp,1861,2792,0.1373229706659913,40.7455406188965,-119.2724609375,3670176,1862,2246,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-14 10:18:10.532417,-73.69548244341203,38.72860394084507,33.65318237922278,2.8607674458520623e-15,17.0,38.74,1.357151599901897,38.78,0.1036,0.2069,0.3081,1.058,0.1677,0.1453,7
138105,npp,1170,2282,0.14444699883460999,40.7454795837402,-119.270965576172,3670176,1170,1836,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-15 09:59:23.782472,-76.61097450510918,14.273492426448945,12.613950992611178,1.723528607897555e-22,14.0,14.28,1.015504800579495,14.39,0.1404,0.1979,0.2771,1.1065,0.1663,0.1598,7
138296,npp,450,1763,0.12457305192947388,40.7479820251465,-119.274681091309,3670176,451,1345,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-16 09:40:33.471148,100.37116547055277,15.528166672869371,13.71666857868846,5.6168281202970445e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1215,0.2091,0.3083,1.0473,0.138,0.1305,7
138492,npp,2759,1239,0.375576108694077,40.7427520751953,-119.275215148926,3670176,2759,922,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-17 09:21:39.597809,96.74076295595766,40.16655798098455,34.84102913015978,1.561156251103456e-29,8.0,-40.21,1.4276677814245327,-40.06,0.1007,0.1641,0.2685,1.3344,0.3671,0.5012,7
138505,npp,1511,3941,0.446214914321899,40.7464637756348,-119.270614624023,3670176,1512,3137,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-17 11:01:44.631219,-66.10044466625594,68.02786189537156,55.23329702219828,9.871662930095896e-27,25.0,68.01,3.3166247903554,67.985,0.0767,0.3187,0.5373,0.6871,0.2574,0.3066,7
138688,npp,1982,710,0.34327320754528,40.7440376281738,-119.278144836426,3670176,1980,491,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-18 09:02:42.164813,93.65024210161077,56.464163949676006,47.584732678018916,1.0802167105304677e-29,5.0,-56.49,2.1127631471468895,-56.39,0.1106,0.2249,0.3507,0.9735,0.275,0.3342,7
138702,npp,873,3459,0.239988654851913,40.7455673217773,-119.270462036133,3670176,873,2803,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-18 10:43:04.991076,-69.17743009922262,58.765348316299345,49.235192589957435,2.3844351320437507e-29,21.0,58.77,2.253202848596432,58.8,0.1661,0.2568,0.4237,0.8526,0.2115,0.2046,7
138881,npp,1176,190,0.42953285574913,40.7472724914551,-119.276443481445,3670176,1176,93,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-19 08:43:42.957307,90.59085806314607,67.18615241783306,54.72792051675168,4.77334802730438e-28,2.0,-67.19,3.1865100272627664,-67.15,0.1398,0.382,0.5839,0.5732,0.2339,0.2462,7
138894,npp,221,2961,0.292697951197624,40.7447090148926,-119.27815246582,3670176,220,2387,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-19 10:24:21.796978,-72.01493207597788,44.83655476321368,38.64871763501327,3.677897195885315e-30,18.0,44.85,1.5732132722552272,44.96,0.093,0.2384,0.3597,0.9186,0.2535,0.2689,7
139094,npp,2611,2450,0.336293205618858,40.7455673217773,-119.273559570312,3670176,2611,1984,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-20 10:05:36.825536,-75.52985131607262,23.325624438391117,20.531130603805046,5.704297151823235e-29,15.0,23.35,1.1367971201176101,23.54,0.127,0.208,0.3194,1.0525,0.3318,0.354,7
139283,npp,1900,1934,0.1675681695342064,40.7485427856445,-119.275489807129,3670176,1900,1505,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-21 09:46:46.513465,96.40064995891782,5.819185500588936,5.152293497243026,8.46220399958267e-26,12.0,-5.8,1.0,-5.57,0.1435,0.2175,0.3029,1.0069,0.1691,0.1687,7
139475,npp,1161,1414,0.033733427524566706,40.7482299804688,-119.278434753418,3670176,1161,1063,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-22 09:27:54.423050,97.58838968526636,33.024640376260656,28.862608317809606,7.535919935180994e-21,9.0,-33.06,1.2365102219381485,-32.88,0.1399,0.204,0.2964,1.0735,0.0813,0.0362,7
140071,npp,974,2619,0.29564931988716103,40.7438087463379,-119.276794433594,3670176,973,2114,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-09-25 10:11:48.110075,-74.15546231361661,31.4432689094483,27.519204315100126,8.024219675443496e-09,16.0,31.44,1.2365102219381485,31.645,0.14,0.2304,0.3388,0.9502,0.2717,0.2809,7
142958,npp,123,359,0.403963506221771,40.7444381713867,-119.276138305664,3670176,122,198,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-10 08:49:48.648077,91.79405174342622,64.14495445953474,52.84289723086565,8.94217574022059e-05,3.0,-64.14,2.7445598364131496,-64.01,0.1481,0.2849,0.4287,0.7684,0.2623,0.3104,7
143165,npp,1530,2615,0.39632061123848,40.74853515625,-119.274406433105,3670176,1530,2111,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-11 10:11:38.978644,-73.88189942858628,31.253139830137542,27.35602955367527,0.00012785589671734918,16.0,31.26,1.2365102219381485,31.645,0.14,0.2304,0.3388,0.9502,0.3531,0.3766,7
143752,npp,2449,1059,0.3409533649683,40.7485427856445,-119.27530670166,3670176,2451,778,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-14 09:15:09.894124,95.30663485126044,46.54841318673909,40.0122275146886,6.699120276151382e-25,7.0,-46.57,1.646109783506203,-46.34,0.0874,0.2165,0.3433,1.0113,0.2945,0.3448,7
143766,npp,1240,3775,0.708794057369232,40.7429962158203,-119.276725769043,3670176,1240,3042,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-14 10:55:20.266856,-66.92195387248353,65.21660639681303,53.53073354713577,1.992948521984765e-18,23.0,65.19,2.898275349237888,65.3,0.1106,0.4054,0.6373,0.5401,0.3236,0.3828,7
144136,npp,870,15,0.439396858215332,40.7456169128418,-119.27857208252,3670176,871,4,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-16 08:37:13.314954,269.78409238754494,70.0131455047398,56.334669526647836,1.0050613985807354e-31,1.0,-70.0,3.5496478698597698,-69.94,0.0632,0.3414,0.6499,0.6413,0.2466,0.2818,7
144149,npp,3039,2786,0.409171342849731,40.7458953857422,-119.277236938477,3670176,3042,2242,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-16 10:17:57.493686,-72.9748397501925,38.49660450432614,33.456997382237816,1.27036265388549e-29,17.0,38.5,1.357151599901897,38.78,0.1036,0.2069,0.3081,1.058,0.368,0.4329,7
144345,npp,2359,2277,0.389020979404449,40.7453804016113,-119.276748657227,3670176,2359,1832,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-17 09:59:12.548245,-75.97054331289043,14.002674210889802,12.374524630591562,4.591158952533e-31,14.0,14.0,1.015504800579495,14.39,0.1404,0.1979,0.2771,1.1065,0.4072,0.4305,7
144543,npp,1650,1760,0.375449985265732,40.745735168457,-119.272994995117,3670176,1650,1342,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-18 09:40:24.039464,101.24616191998926,15.689439419494816,13.85691850323552,1.1576412483937993e-30,11.0,-15.73,1.0442604737599883,-15.4,0.1215,0.2091,0.3083,1.0473,0.3783,0.3932,7
144758,npp,2723,3936,0.752137839794159,40.7454948425293,-119.276039123535,3670176,2726,3135,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-19 11:01:37.007597,-66.40456136921391,67.96012560113995,55.18592720030655,1.6137481722152373e-30,25.0,67.93,3.3166247903554,67.985,0.0767,0.3187,0.5373,0.6871,0.3496,0.5168,7
144944,npp,131,710,0.1535701565444469,40.7452850341797,-119.273384094238,3670176,133,491,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-20 09:02:36.354365,94.05273725141089,56.47903147892559,47.58942728546025,7.7687216155698e-24,5.0,-56.49,2.1127631471468895,-56.39,0.1106,0.2249,0.3507,0.9735,0.1852,0.1495,7
144957,npp,2094,3454,0.17586079239845281,40.7502861022949,-119.277503967285,3670176,2092,2799,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-10-20 10:42:57.403302,-69.17560810298191,58.66639898585238,49.159196278138275,1.7954885447207102e-28,21.0,58.66,2.253202848596432,58.8,0.1661,0.2568,0.4237,0.8526,0.183,0.1499,7
148864,npp,55,1418,0.227884456515312,40.7437782287598,-119.271141052246,3670176,55,1065,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-09 09:27:59.552187,97.72727039116228,32.841005436585576,28.70296365269502,4.802931170888014e-06,9.0,-32.88,1.2365102219381485,-32.88,0.1399,0.204,0.2964,1.0735,0.2383,0.2446,7
149276,npp,572,3130,0.2093030959367752,40.7418975830078,-119.274047851562,3670176,571,2505,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-11 10:30:40.067370,-71.46142595633613,50.216441057372144,42.88969987339897,2.7456411873353136e-13,19.0,50.21,1.7549928774784245,50.255,0.1511,0.2811,0.4218,0.779,0.1781,0.163,7
149654,npp,2285,2111,0.2244933769106865,40.7479400634766,-119.273315429688,3670176,2285,1674,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-13 09:53:08.426694,-71.1307065832839,4.5419227303584995,4.021483516812064,3.3661789480427746e-28,13.0,4.47,1.0,4.58,0.1243,0.2189,0.311,1.0,0.2245,0.2245,7
149840,npp,1563,1592,0.292854622006416,40.7482070922852,-119.274482727051,3670176,1563,1197,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-14 09:34:18.157893,98.54295386782914,24.608864100352005,21.640817322232554,4.227199770633545e-32,10.0,-24.66,1.1367971201176101,-24.56,0.1035,0.2305,0.2929,0.9501,0.2738,0.2782,7
150028,npp,797,1066,0.2118722349405289,40.7423782348633,-119.272262573242,3670176,796,782,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-15 09:15:24.337038,95.56560637395242,46.31848118559635,39.826384980331966,5.351565505165309e-32,7.0,-46.34,1.5732132722552272,-46.34,0.0874,0.2165,0.3433,1.0113,0.216,0.2143,7
150038,npp,2672,3780,0.24594922363758098,40.745304107666,-119.27368927002,3670176,2677,3046,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-15 10:55:34.711277,-66.85481232242992,65.2987018854675,53.57691522006771,3.472107068107383e-30,23.0,65.28,3.0,65.3,0.1106,0.4054,0.6373,0.5401,0.1658,0.1328,7
150961,npp,2306,1242,0.0627629309892654,40.7493667602539,-119.276344299316,3670176,2308,925,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-20 09:21:44.743735,97.03258185015049,40.07002247577537,34.75655936413413,1.370273720131934e-15,8.0,-40.09,1.4276677814245327,-40.06,0.1007,0.1641,0.2685,1.3344,0.148,0.0838,7
151144,npp,1535,714,-0.07936815917491899,40.7457427978516,-119.275123596191,3670176,1533,495,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-21 09:02:47.360372,93.52877296567078,56.38086331099449,47.517070645342045,1.547898107925006e-08,5.0,-56.39,2.0682789409984763,-56.39,0.1106,0.2249,0.3507,0.9735,0.0718,-0.0773,7
151157,npp,425,3459,0.1551158465445042,40.7482528686523,-119.272682189941,3670176,425,2803,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-21 10:43:10.189443,-69.41131436334886,58.77856958496943,49.23636126251079,1.0875083306998578e-16,21.0,58.77,2.253202848596432,58.8,0.1661,0.2568,0.4237,0.8526,0.1738,0.1323,7
151330,npp,2851,2963,0.414889872074127,40.7450790405273,-119.275505065918,3670176,2852,2388,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-11-22 10:24:28.818327,-72.60267924073123,44.90585759410016,38.698895787766375,4.683183209458547e-10,18.0,44.92,1.5732132722552272,44.96,0.093,0.2384,0.3597,0.9186,0.3312,0.3811,7
154332,npp,2806,2450,0.0793043933808804,40.7445983886719,-119.273704528809,3670176,2806,1984,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-12-09 10:05:42.307795,-75.75614596383367,23.36685931098244,20.565495325747353,1.1383045573360163e-08,15.0,23.35,1.1367971201176101,23.54,0.127,0.208,0.3194,1.0525,0.1057,0.0835,7
154533,npp,2099,1935,0.1698002181947231,40.7490501403809,-119.275207519531,3670176,2100,1507,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-12-10 09:46:53.762502,100.20263225526259,5.704472683061724,5.050566503536491,1.7797146636635459e-16,12.0,-5.74,1.0,-5.57,0.1435,0.2175,0.3029,1.0069,0.1713,0.171,7
154930,npp,585,885,0.49369490146637,40.7481231689453,-119.271926879883,3670176,585,662,196611,3866787,1988,usa_blackrock_8_34,40.74583333,-119.275,8,34,usa_blackrock,2012-12-12 09:09:05.988716,94.53254436237792,51.78459783201861,44.095763133427745,2.653458613776935e-29,6.0,-51.84,1.847645286154319,-51.73,0.1002,0.2183,0.3268,1.0028,0.368,0.4951,7
