lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.63,0.661,0.88
2,0.367,0.492,0.695
3,0.291,0.352,0.501
4,0.21,0.237,0.312
5,0.146,0.144,0.144
6,0.069,0.07,-0.003
7,0.007,0.014,-0.112
8,-0.019,-0.027,-0.188
9,-0.025,-0.056,-0.237
10,-0.027,-0.073,-0.267
11,-0.029,-0.082,-0.285
12,-0.034,-0.082,-0.296
13,-0.04,-0.077,-0.302
14,-0.038,-0.067,-0.304
15,-0.032,-0.053,-0.303
16,-0.025,-0.037,-0.3
17,-0.028,-0.019,-0.296
18,-0.029,-0.001,-0.288
19,-0.029,0.017,-0.274
20,-0.021,0.035,-0.249
21,-0.012,0.051,-0.209
22,-0.006,0.065,-0.148
23,0.003,0.077,-0.064
24,0.016,0.087,0.051
25,0.071,0.095,0.202
26,0.155,0.092,0.376
27,0.197,0.092,0.55
28,0.157,0.093,0.678
29,0.131,0.092,0.752
30,0.125,0.087,0.749
31,0.149,0.08,0.665
32,0.191,0.073,0.524
33,0.081,0.068,0.336
34,0.011,0.062,0.166
35,-0.007,0.051,0.027
36,-0.016,0.038,-0.081
37,-0.019,0.025,-0.162
38,-0.027,0.013,-0.22
39,-0.039,0.002,-0.258
40,-0.044,-0.01,-0.281
41,-0.043,-0.021,-0.293
42,-0.041,-0.032,-0.3
43,-0.042,-0.04,-0.303
44,-0.047,-0.047,-0.305
45,-0.05,-0.051,-0.305
46,-0.045,-0.053,-0.302
47,-0.038,-0.052,-0.295
48,-0.03,-0.048,-0.283
49,-0.03,-0.041,-0.264
50,-0.028,-0.031,-0.234
51,-0.021,-0.02,-0.185
52,-0.012,-0.011,-0.113
53,0.003,-0.004,-0.013
54,0.009,0.003,0.116
55,-0.01,0.011,0.263
56,-0.034,0.017,0.422
57,-0.012,0.021,0.576
58,0.063,0.019,0.696
59,0.114,0.018,0.739
60,0.038,0.019,0.668
61,-0.009,0.018,0.538
62,0.007,0.015,0.385
63,0.02,0.009,0.231
64,0.045,0.006,0.091
65,0.017,0.003,-0.033
66,-0.002,0.001,-0.127
67,-0.006,-0.004,-0.192
68,-0.017,-0.009,-0.236
69,-0.025,-0.015,-0.265
70,-0.034,-0.021,-0.284
71,-0.048,-0.026,-0.296
72,-0.052,-0.031,-0.301
73,-0.051,-0.036,-0.303
74,-0.046,-0.039,-0.301
75,-0.043,-0.041,-0.299
76,-0.045,-0.042,-0.295
77,-0.048,-0.042,-0.288
78,-0.045,-0.041,-0.274
79,-0.036,-0.039,-0.249
80,-0.024,-0.037,-0.209
81,-0.026,-0.033,-0.152
82,-0.024,-0.026,-0.071
83,-0.024,-0.02,0.038
84,-0.015,-0.016,0.171
85,0.013,-0.014,0.325
86,0.021,-0.012,0.475
87,-0.031,-0.007,0.581
88,-0.083,-0.004,0.633
89,-0.038,-0.002,0.627
90,0.018,-0.004,0.55
91,0.041,-0.005,0.419
92,0.03,-0.006,0.267
93,0.012,-0.007,0.123
94,0.003,-0.013,0.003
95,-0.002,-0.02,-0.094
96,-0.004,-0.026,-0.167
97,-0.025,-0.03,-0.222
98,-0.038,-0.034,-0.257
99,-0.042,-0.038,-0.278
100,-0.046,-0.041,-0.29
101,-0.046,-0.042,-0.295
102,-0.049,-0.043,-0.298
103,-0.058,-0.041,-0.3
104,-0.06,-0.039,-0.3
105,-0.057,-0.035,-0.296
106,-0.048,-0.031,-0.289
107,-0.043,-0.026,-0.278
108,-0.044,-0.02,-0.261
109,-0.04,-0.014,-0.233
110,-0.034,-0.007,-0.187
111,-0.018,-0.002,-0.121
112,0.02,0.002,-0.027
113,0.019,0.008,0.083
114,0.021,0.016,0.209
115,0.018,0.023,0.341
116,0.037,0.028,0.469
117,0.099,0.029,0.57
118,0.12,0.03,0.601
119,0.061,0.031,0.546
120,0.012,0.028,0.436
121,0.018,0.022,0.309
122,0.045,0.015,0.179
123,0.02,0.01,0.051
124,-0.016,0.004,-0.06
125,-0.024,-0.002,-0.142
126,-0.028,-0.009,-0.199
127,-0.032,-0.017,-0.239
128,-0.033,-0.024,-0.264
129,-0.047,-0.029,-0.281
130,-0.054,-0.034,-0.289
131,-0.054,-0.039,-0.293
132,-0.055,-0.042,-0.295
133,-0.049,-0.044,-0.294
134,-0.05,-0.045,-0.292
135,-0.054,-0.044,-0.29
136,-0.052,-0.041,-0.284
137,-0.048,-0.037,-0.272
138,-0.035,-0.033,-0.249
139,-0.023,-0.028,-0.214
140,-0.015,-0.023,-0.164
141,-0.004,-0.016,-0.094
142,-0.017,-0.009,-0.006
143,0.015,-0.006,0.106
144,0.068,-0.004,0.235
145,0.026,-0.002,0.348
146,-0.017,0.001,0.441
147,-0.034,0.002,0.5
148,-0.005,0.001,0.508
149,0.014,-0.001,0.452
150,0.017,-0.002,0.347
151,-0.002,-0.003,0.22
152,-0.027,-0.008,0.094
153,-0.016,-0.013,-0.01
154,-0.009,-0.018,-0.096
155,-0.016,-0.022,-0.165
156,-0.032,-0.025,-0.216
157,-0.036,-0.029,-0.249
158,-0.04,-0.032,-0.269
159,-0.039,-0.036,-0.281
160,-0.035,-0.038,-0.286
161,-0.038,-0.039,-0.29
162,-0.044,-0.038,-0.293
163,-0.042,-0.036,-0.292
164,-0.039,-0.034,-0.29
165,-0.035,-0.03,-0.285
166,-0.033,-0.026,-0.277
167,-0.032,-0.022,-0.263
168,-0.032,-0.016,-0.239
169,-0.028,-0.012,-0.2
170,-0.01,-0.01,-0.143
171,0.003,-0.008,-0.066
172,0.005,-0.004,0.027
173,-0.001,0.001,0.135
174,-0.006,0.004,0.255
175,0.031,0.006,0.375
176,0.066,0.007,0.471
177,0.015,0.008,0.499
178,-0.005,0.009,0.466
179,-0.007,0.008,0.385
180,0.011,0.004,0.282
181,0.031,0.0,0.168
182,0.018,-0.001,0.052
183,-0.011,-0.003,-0.048
184,-0.023,-0.007,-0.126
185,-0.024,-0.013,-0.183
186,-0.024,-0.018,-0.224
187,-0.024,-0.022,-0.251
188,-0.032,-0.024,-0.269
189,-0.033,-0.026,-0.279
190,-0.03,-0.028,-0.283
191,-0.028,-0.028,-0.285
192,-0.023,-0.028,-0.286
193,-0.025,-0.025,-0.286
194,-0.029,-0.022,-0.285
195,-0.032,-0.017,-0.281
196,-0.028,-0.012,-0.27
197,-0.019,-0.007,-0.252
198,-0.011,-0.001,-0.222
199,-0.003,0.006,-0.178
200,0.002,0.012,-0.117
201,0.008,0.018,-0.035
202,0.04,0.021,0.07
203,0.061,0.024,0.189
204,0.032,0.028,0.305
205,0.015,0.032,0.408
206,0.011,0.033,0.483
207,0.071,0.032,0.511
208,0.113,0.031,0.475
209,0.052,0.03,0.373
210,0.01,0.028,0.249
211,0.009,0.023,0.13
212,0.02,0.016,0.024
213,0.024,0.009,-0.065
214,0.007,0.004,-0.139
215,-0.011,0.001,-0.193
216,-0.023,-0.005,-0.231
217,-0.026,-0.011,-0.253
218,-0.023,-0.017,-0.267
219,-0.022,-0.021,-0.275
220,-0.025,-0.023,-0.279
221,-0.029,-0.023,-0.282
222,-0.03,-0.022,-0.283
223,-0.026,-0.019,-0.281
224,-0.022,-0.015,-0.277
225,-0.017,-0.009,-0.27
226,-0.011,-0.001,-0.258
227,-0.01,0.007,-0.237
228,-0.003,0.015,-0.204
229,0.009,0.022,-0.152
230,0.023,0.03,-0.078
231,0.025,0.039,0.014
232,0.03,0.048,0.124
233,0.06,0.055,0.254
234,0.112,0.057,0.386
235,0.133,0.06,0.492
236,0.078,0.063,0.53
237,0.038,0.064,0.511
238,0.032,0.061,0.447
239,0.081,0.055,0.357
240,0.133,0.05,0.243
241,0.073,0.045,0.113
242,0.032,0.039,0.001
243,0.023,0.029,-0.088
244,0.013,0.02,-0.155
245,0.003,0.011,-0.204
246,-0.009,0.003,-0.237
247,-0.022,-0.004,-0.258
248,-0.029,-0.01,-0.271
249,-0.03,-0.016,-0.277
250,-0.034,-0.02,-0.281
251,-0.034,-0.023,-0.283
252,-0.039,-0.024,-0.284
253,-0.041,-0.023,-0.283
254,-0.038,-0.021,-0.279
255,-0.031,-0.017,-0.269
256,-0.022,-0.012,-0.251
257,-0.02,-0.005,-0.224
258,-0.01,0.003,-0.18
259,0.003,0.011,-0.117
260,0.024,0.017,-0.029
261,0.057,0.021,0.084
262,0.079,0.027,0.214
263,0.045,0.033,0.34
264,0.018,0.039,0.457
265,0.045,0.042,0.552
266,0.106,0.041,0.592
267,0.1,0.039,0.56
268,0.018,0.038,0.453
269,0.009,0.035,0.327
270,0.014,0.028,0.198
271,0.026,0.018,0.08
272,0.032,0.01,-0.025
273,0.008,0.004,-0.111
274,-0.006,-0.001,-0.172
275,-0.018,-0.008,-0.214
276,-0.023,-0.014,-0.24
277,-0.027,-0.02,-0.257
278,-0.033,-0.024,-0.267
279,-0.042,-0.026,-0.274
280,-0.044,-0.026,-0.276
281,-0.04,-0.026,-0.276
282,-0.033,-0.023,-0.275
283,-0.031,-0.019,-0.272
284,-0.031,-0.014,-0.266
285,-0.029,-0.007,-0.253
286,-0.022,-0.0,-0.229
287,-0.007,0.006,-0.191
288,0.011,0.011,-0.134
289,0.022,0.017,-0.056
290,0.035,0.024,0.043
291,0.041,0.031,0.163
292,0.06,0.033,0.301
293,0.101,0.034,0.444
294,0.122,0.037,0.563
295,0.05,0.039,0.612
296,-0.02,0.039,0.601
297,0.009,0.036,0.542
298,0.052,0.03,0.432
299,0.059,0.025,0.291
300,0.018,0.019,0.149
301,-0.001,0.012,0.029
302,-0.009,0.002,-0.067
303,-0.011,-0.008,-0.137
304,-0.013,-0.016,-0.187
305,-0.026,-0.022,-0.223
306,-0.031,-0.024,-0.246
307,-0.03,-0.026,-0.258
308,-0.028,-0.025,-0.265
309,-0.026,-0.022,-0.268
310,-0.025,-0.018,-0.269
311,-0.027,-0.011,-0.27
312,-0.029,-0.003,-0.269
313,-0.024,0.006,-0.265
314,-0.013,0.015,-0.254
315,-0.006,0.025,-0.237
316,0.002,0.036,-0.207
317,0.019,0.045,-0.16
318,0.035,0.054,-0.092
319,0.068,0.06,0.002
320,0.111,0.062,0.124
321,0.114,0.065,0.257
322,0.119,0.07,0.394
323,0.103,0.072,0.529
324,0.12,0.071,0.637
325,0.164,0.067,0.681
326,0.15,0.064,0.643
327,0.057,0.06,0.525
328,-0.002,0.052,0.375
329,-0.011,0.041,0.229
330,-0.009,0.028,0.096
331,-0.01,0.017,-0.017
332,-0.024,0.007,-0.106
333,-0.027,-0.004,-0.167
334,-0.032,-0.015,-0.209
335,-0.033,-0.025,-0.235
336,-0.033,-0.033,-0.251
337,-0.038,-0.039,-0.262
338,-0.041,-0.042,-0.268
339,-0.041,-0.044,-0.271
340,-0.036,-0.042,-0.271
341,-0.033,-0.039,-0.269
342,-0.031,-0.032,-0.266
343,-0.033,-0.023,-0.26
344,-0.032,-0.013,-0.247
345,-0.023,-0.002,-0.224
346,-0.011,0.008,-0.186
347,0.001,0.019,-0.129
348,0.011,0.029,-0.052
349,0.02,0.039,0.049
350,0.035,0.047,0.175
351,0.09,0.051,0.324
352,0.15,0.052,0.483
353,0.118,0.054,0.603
354,0.06,0.056,0.663
355,0.028,0.056,0.652
356,0.055,0.055,0.583
357,0.092,0.051,0.462
358,0.085,0.048,0.305
359,0.034,0.044,0.156
360,0.008,0.036,0.03
361,0.007,0.026,-0.065
362,0.01,0.016,-0.134
363,0.002,0.007,-0.185
364,-0.013,-0.001,-0.221
365,-0.022,-0.008,-0.243
366,-0.025,-0.015,-0.255
367,-0.028,-0.021,-0.262
368,-0.025,-0.025,-0.265
369,-0.032,-0.028,-0.268
370,-0.041,-0.03,-0.268
371,-0.04,-0.03,-0.266
372,-0.036,-0.029,-0.259
373,-0.03,-0.026,-0.248
374,-0.03,-0.022,-0.23
375,-0.032,-0.016,-0.201
376,-0.03,-0.01,-0.155
377,-0.017,-0.004,-0.088
378,-0.002,0.002,0.003
379,0.014,0.008,0.119
380,0.017,0.013,0.249
381,0.012,0.017,0.388
382,0.019,0.02,0.529
383,0.069,0.022,0.639
384,0.109,0.022,0.673
385,0.032,0.021,0.61
386,-0.012,0.019,0.49
387,-0.014,0.016,0.344
388,-0.023,0.011,0.201
389,-0.012,0.005,0.077
390,-0.014,-0.002,-0.031
391,-0.023,-0.01,-0.113
392,-0.022,-0.018,-0.172
393,-0.022,-0.026,-0.21
394,-0.021,-0.033,-0.234
395,-0.024,-0.039,-0.249
396,-0.032,-0.043,-0.258
397,-0.039,-0.044,-0.264
398,-0.04,-0.041,-0.266
399,-0.035,-0.034,-0.265
400,-0.03,-0.02,-0.262
