lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.687,0.708,0.871
2,0.469,0.541,0.691
3,0.361,0.402,0.509
4,0.262,0.288,0.329
5,0.174,0.196,0.167
6,0.121,0.123,0.036
7,0.078,0.067,-0.064
8,0.044,0.025,-0.137
9,0.025,-0.004,-0.186
10,0.013,-0.023,-0.219
11,0.002,-0.034,-0.24
12,-0.006,-0.038,-0.253
13,-0.013,-0.037,-0.26
14,-0.016,-0.031,-0.262
15,-0.014,-0.023,-0.262
16,-0.011,-0.013,-0.26
17,-0.013,-0.001,-0.257
18,-0.019,0.01,-0.251
19,-0.024,0.022,-0.239
20,-0.021,0.032,-0.215
21,-0.009,0.042,-0.175
22,0.01,0.05,-0.115
23,0.024,0.056,-0.033
24,0.047,0.06,0.076
25,0.079,0.062,0.213
26,0.1,0.058,0.36
27,0.122,0.056,0.508
28,0.116,0.055,0.622
29,0.081,0.052,0.677
30,0.043,0.048,0.665
31,0.067,0.044,0.594
32,0.073,0.04,0.471
33,0.015,0.035,0.308
34,-0.024,0.029,0.152
35,-0.022,0.02,0.028
36,-0.026,0.008,-0.073
37,-0.029,-0.003,-0.146
38,-0.026,-0.013,-0.195
39,-0.025,-0.022,-0.225
40,-0.026,-0.028,-0.244
41,-0.022,-0.033,-0.254
42,-0.019,-0.036,-0.258
43,-0.021,-0.035,-0.262
44,-0.026,-0.032,-0.264
45,-0.028,-0.027,-0.264
46,-0.026,-0.019,-0.261
47,-0.02,-0.009,-0.253
48,-0.012,0.003,-0.24
49,-0.007,0.016,-0.22
50,-0.001,0.029,-0.19
51,0.004,0.041,-0.144
52,0.018,0.052,-0.075
53,0.03,0.06,0.019
54,0.05,0.067,0.14
55,0.053,0.073,0.274
56,0.082,0.078,0.42
57,0.134,0.08,0.559
58,0.187,0.079,0.654
59,0.203,0.077,0.675
60,0.154,0.076,0.612
61,0.104,0.072,0.492
62,0.065,0.067,0.343
63,0.039,0.06,0.197
64,0.033,0.053,0.073
65,0.012,0.046,-0.035
66,-0.009,0.037,-0.119
67,-0.017,0.028,-0.175
68,-0.019,0.019,-0.211
69,-0.021,0.009,-0.233
70,-0.021,-0.0,-0.246
71,-0.026,-0.009,-0.255
72,-0.032,-0.018,-0.261
73,-0.029,-0.025,-0.262
74,-0.026,-0.031,-0.26
75,-0.027,-0.036,-0.258
76,-0.028,-0.039,-0.255
77,-0.029,-0.04,-0.248
78,-0.027,-0.04,-0.234
79,-0.023,-0.038,-0.211
80,-0.019,-0.034,-0.175
81,-0.017,-0.029,-0.125
82,-0.017,-0.022,-0.053
83,-0.02,-0.017,0.04
84,-0.009,-0.014,0.158
85,-0.004,-0.014,0.285
86,0.006,-0.013,0.407
87,-0.03,-0.012,0.493
88,-0.043,-0.012,0.533
89,-0.02,-0.011,0.527
90,-0.011,-0.011,0.456
91,-0.017,-0.01,0.346
92,-0.012,-0.009,0.219
93,-0.01,-0.009,0.094
94,-0.008,-0.011,-0.01
95,-0.005,-0.014,-0.09
96,-0.006,-0.017,-0.149
97,-0.013,-0.018,-0.192
98,-0.014,-0.02,-0.217
99,-0.011,-0.02,-0.232
100,-0.009,-0.02,-0.24
101,-0.011,-0.019,-0.246
102,-0.014,-0.018,-0.249
103,-0.017,-0.016,-0.251
104,-0.019,-0.013,-0.25
105,-0.019,-0.01,-0.248
106,-0.016,-0.007,-0.243
107,-0.014,-0.004,-0.233
108,-0.014,-0.0,-0.217
109,-0.016,0.003,-0.191
110,-0.017,0.007,-0.152
111,-0.011,0.009,-0.094
112,-0.001,0.011,-0.015
113,0.002,0.014,0.078
114,-0.001,0.017,0.184
115,0.024,0.019,0.299
116,0.056,0.021,0.406
117,0.083,0.022,0.479
118,0.095,0.023,0.498
119,0.051,0.025,0.451
120,0.02,0.025,0.357
121,0.012,0.022,0.243
122,0.012,0.02,0.129
123,0.007,0.018,0.025
124,0.006,0.015,-0.061
125,-0.0,0.012,-0.125
126,-0.005,0.009,-0.17
127,-0.006,0.006,-0.2
128,-0.007,0.002,-0.22
129,-0.008,-0.0,-0.232
130,-0.009,-0.003,-0.239
131,-0.011,-0.005,-0.243
132,-0.009,-0.007,-0.244
133,-0.007,-0.009,-0.244
134,-0.007,-0.01,-0.243
135,-0.009,-0.01,-0.242
136,-0.009,-0.01,-0.236
137,-0.008,-0.009,-0.224
138,-0.009,-0.008,-0.205
139,-0.009,-0.006,-0.176
140,-0.006,-0.002,-0.134
141,-0.005,0.001,-0.076
142,-0.006,0.003,-0.003
143,0.013,0.004,0.091
144,0.041,0.003,0.195
145,0.03,0.003,0.285
146,-0.003,0.003,0.352
147,-0.001,0.003,0.39
148,0.004,0.002,0.388
149,0.002,0.002,0.339
150,0.002,0.002,0.256
151,-0.005,0.003,0.156
152,-0.009,0.001,0.059
153,-0.013,-0.001,-0.026
154,-0.012,-0.003,-0.093
155,-0.008,-0.005,-0.142
156,-0.005,-0.007,-0.179
157,-0.005,-0.008,-0.204
158,-0.005,-0.009,-0.22
159,-0.002,-0.009,-0.229
160,-0.002,-0.01,-0.235
161,-0.006,-0.009,-0.239
162,-0.01,-0.009,-0.242
163,-0.013,-0.008,-0.242
164,-0.008,-0.007,-0.239
165,-0.008,-0.006,-0.236
166,-0.003,-0.005,-0.228
167,-0.003,-0.003,-0.215
168,-0.008,-0.001,-0.197
169,-0.008,0.001,-0.167
170,-0.007,0.001,-0.124
171,-0.008,0.001,-0.067
172,-0.008,0.002,0.005
173,-0.008,0.002,0.091
174,-0.0,0.002,0.184
175,0.025,0.002,0.277
176,0.056,0.002,0.35
177,0.021,0.002,0.368
178,-0.002,0.002,0.34
179,-0.003,0.001,0.278
180,-0.006,-0.0,0.198
181,-0.008,-0.001,0.11
182,-0.006,-0.002,0.027
183,-0.014,-0.003,-0.047
184,-0.016,-0.005,-0.106
185,-0.013,-0.007,-0.15
186,-0.008,-0.009,-0.18
187,-0.008,-0.01,-0.203
188,-0.009,-0.011,-0.219
189,-0.009,-0.011,-0.228
190,-0.009,-0.01,-0.233
191,-0.009,-0.01,-0.235
192,-0.011,-0.01,-0.237
193,-0.01,-0.009,-0.237
194,-0.01,-0.009,-0.235
195,-0.011,-0.008,-0.231
196,-0.011,-0.007,-0.224
197,-0.008,-0.006,-0.211
198,-0.005,-0.004,-0.188
199,-0.005,-0.001,-0.158
200,-0.01,0.002,-0.115
201,0.001,0.003,-0.054
202,0.013,0.003,0.025
203,0.018,0.003,0.116
204,0.02,0.003,0.211
205,0.003,0.004,0.294
206,-0.0,0.004,0.351
207,0.012,0.004,0.377
208,0.03,0.004,0.355
209,0.001,0.003,0.283
210,-0.012,0.003,0.193
211,-0.009,0.002,0.104
212,-0.009,0.002,0.022
213,-0.009,0.001,-0.05
214,-0.0,0.002,-0.107
215,0.001,0.002,-0.15
216,0.004,0.002,-0.18
217,0.005,0.001,-0.2
218,0.003,0.001,-0.213
219,0.0,0.0,-0.222
220,-0.003,-0.001,-0.227
221,-0.007,-0.001,-0.23
222,-0.008,-0.002,-0.231
223,-0.003,-0.002,-0.23
224,0.0,-0.003,-0.226
225,0.002,-0.003,-0.221
226,0.005,-0.003,-0.212
227,0.001,-0.003,-0.199
228,0.002,-0.003,-0.176
229,0.0,-0.003,-0.14
230,-0.002,-0.003,-0.088
231,-0.003,-0.003,-0.018
232,-0.001,-0.003,0.073
233,0.01,-0.004,0.18
234,-0.004,-0.006,0.28
235,-0.019,-0.007,0.359
236,-0.026,-0.007,0.402
237,-0.023,-0.008,0.4
238,-0.027,-0.009,0.351
239,-0.013,-0.01,0.28
240,0.002,-0.009,0.194
241,0.001,-0.009,0.098
242,-0.013,-0.011,0.007
243,-0.007,-0.013,-0.066
244,-0.007,-0.015,-0.122
245,-0.009,-0.018,-0.164
246,-0.01,-0.019,-0.191
247,-0.011,-0.02,-0.209
248,-0.015,-0.02,-0.221
249,-0.018,-0.021,-0.228
250,-0.021,-0.021,-0.231
251,-0.024,-0.02,-0.233
252,-0.026,-0.02,-0.235
253,-0.026,-0.019,-0.234
254,-0.023,-0.017,-0.231
255,-0.02,-0.015,-0.225
256,-0.016,-0.013,-0.214
257,-0.014,-0.01,-0.196
258,-0.015,-0.008,-0.167
259,-0.016,-0.006,-0.122
260,-0.008,-0.004,-0.055
261,-0.007,-0.001,0.034
262,-0.012,0.002,0.139
263,-0.019,0.005,0.249
264,0.0,0.008,0.36
265,0.042,0.01,0.448
266,0.057,0.012,0.483
267,0.028,0.013,0.454
268,0.027,0.014,0.387
269,0.016,0.013,0.292
270,0.006,0.012,0.182
271,0.018,0.012,0.082
272,0.024,0.013,-0.006
273,0.013,0.012,-0.08
274,0.002,0.011,-0.134
275,0.003,0.009,-0.17
276,0.003,0.007,-0.194
277,-0.001,0.004,-0.211
278,-0.008,0.002,-0.222
279,-0.015,-0.0,-0.228
280,-0.016,-0.003,-0.23
281,-0.013,-0.005,-0.23
282,-0.008,-0.007,-0.229
283,-0.007,-0.01,-0.227
284,-0.008,-0.011,-0.224
285,-0.011,-0.012,-0.217
286,-0.014,-0.013,-0.202
287,-0.008,-0.014,-0.174
288,-0.0,-0.013,-0.129
289,0.003,-0.012,-0.066
290,-0.002,-0.01,0.016
291,-0.009,-0.01,0.118
292,0.002,-0.01,0.238
293,-0.01,-0.01,0.357
294,-0.028,-0.009,0.455
295,-0.049,-0.008,0.508
296,-0.026,-0.008,0.518
297,-0.002,-0.009,0.473
298,-0.003,-0.01,0.379
299,-0.002,-0.01,0.263
300,-0.004,-0.012,0.144
301,-0.008,-0.015,0.036
302,-0.015,-0.02,-0.05
303,-0.014,-0.025,-0.113
304,-0.01,-0.03,-0.157
305,-0.016,-0.033,-0.19
306,-0.02,-0.034,-0.211
307,-0.022,-0.034,-0.224
308,-0.023,-0.031,-0.23
309,-0.022,-0.028,-0.233
310,-0.021,-0.022,-0.234
311,-0.022,-0.015,-0.234
312,-0.025,-0.007,-0.235
313,-0.025,0.002,-0.232
314,-0.019,0.011,-0.224
315,-0.016,0.021,-0.21
316,-0.013,0.03,-0.188
317,-0.007,0.039,-0.151
318,0.004,0.047,-0.093
319,0.044,0.055,-0.005
320,0.067,0.062,0.103
321,0.065,0.069,0.221
322,0.074,0.075,0.35
323,0.126,0.079,0.485
324,0.163,0.081,0.589
325,0.175,0.082,0.627
326,0.173,0.081,0.597
327,0.131,0.078,0.503
328,0.079,0.073,0.37
329,0.046,0.065,0.234
330,0.042,0.056,0.112
331,0.025,0.048,0.006
332,0.011,0.039,-0.077
333,-0.005,0.03,-0.137
334,-0.012,0.02,-0.177
335,-0.016,0.009,-0.202
336,-0.019,-0.001,-0.219
337,-0.026,-0.01,-0.229
338,-0.032,-0.017,-0.235
339,-0.035,-0.023,-0.238
340,-0.029,-0.026,-0.237
341,-0.024,-0.027,-0.235
342,-0.019,-0.024,-0.232
343,-0.02,-0.02,-0.227
344,-0.02,-0.013,-0.217
345,-0.016,-0.005,-0.198
346,-0.007,0.004,-0.165
347,0.007,0.014,-0.114
348,0.021,0.026,-0.043
349,0.037,0.036,0.054
350,0.053,0.044,0.175
351,0.084,0.05,0.314
352,0.095,0.054,0.447
353,0.066,0.057,0.544
354,0.052,0.059,0.593
355,0.049,0.06,0.586
356,0.059,0.06,0.526
357,0.079,0.058,0.42
358,0.089,0.054,0.293
359,0.074,0.051,0.163
360,0.057,0.044,0.051
361,0.04,0.034,-0.04
362,0.022,0.023,-0.109
363,0.005,0.014,-0.158
364,-0.008,0.007,-0.192
365,-0.013,0.001,-0.212
366,-0.011,-0.002,-0.223
367,-0.007,-0.004,-0.227
368,-0.005,-0.004,-0.229
369,-0.011,-0.002,-0.231
370,-0.013,0.001,-0.232
371,-0.015,0.006,-0.23
372,-0.01,0.013,-0.225
373,-0.004,0.02,-0.214
374,0.001,0.028,-0.198
375,0.006,0.037,-0.17
376,0.013,0.047,-0.127
377,0.025,0.058,-0.064
378,0.046,0.067,0.022
379,0.062,0.076,0.131
380,0.084,0.083,0.262
381,0.113,0.088,0.404
382,0.124,0.091,0.525
383,0.149,0.092,0.61
384,0.203,0.09,0.646
385,0.178,0.086,0.593
386,0.061,0.08,0.457
387,0.026,0.071,0.322
388,0.02,0.059,0.193
389,0.006,0.046,0.074
390,-0.005,0.032,-0.024
391,-0.017,0.017,-0.099
392,-0.024,0.001,-0.152
393,-0.021,-0.014,-0.186
394,-0.018,-0.027,-0.206
395,-0.021,-0.038,-0.219
396,-0.023,-0.044,-0.226
397,-0.024,-0.045,-0.23
398,-0.025,-0.039,-0.231
399,-0.022,-0.023,-0.23
400,-0.016,0.004,-0.227
