lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.641,0.674,0.887
2,0.418,0.508,0.707
3,0.31,0.37,0.513
4,0.225,0.257,0.32
5,0.143,0.166,0.143
6,0.085,0.095,-0.002
7,0.044,0.04,-0.113
8,0.016,-0.0,-0.193
9,0.006,-0.028,-0.244
10,-0.002,-0.045,-0.275
11,-0.006,-0.054,-0.293
12,-0.011,-0.055,-0.304
13,-0.013,-0.05,-0.309
14,-0.014,-0.042,-0.311
15,-0.008,-0.03,-0.31
16,-0.002,-0.015,-0.307
17,-0.009,-0.0,-0.304
18,-0.015,0.016,-0.298
19,-0.012,0.032,-0.284
20,-0.004,0.046,-0.258
21,0.001,0.06,-0.216
22,0.014,0.072,-0.152
23,0.025,0.082,-0.064
24,0.04,0.09,0.056
25,0.079,0.096,0.21
26,0.121,0.092,0.382
27,0.147,0.092,0.552
28,0.164,0.092,0.692
29,0.131,0.09,0.762
30,0.098,0.086,0.757
31,0.137,0.08,0.681
32,0.174,0.074,0.545
33,0.108,0.07,0.365
34,0.035,0.064,0.183
35,0.0,0.058,0.031
36,0.004,0.049,-0.082
37,-0.011,0.04,-0.169
38,-0.017,0.032,-0.229
39,-0.02,0.024,-0.266
40,-0.024,0.014,-0.288
41,-0.019,0.003,-0.299
42,-0.018,-0.009,-0.304
43,-0.021,-0.02,-0.308
44,-0.022,-0.029,-0.309
45,-0.028,-0.036,-0.31
46,-0.03,-0.042,-0.308
47,-0.025,-0.046,-0.302
48,-0.017,-0.047,-0.291
49,-0.021,-0.047,-0.274
50,-0.027,-0.044,-0.246
51,-0.024,-0.04,-0.196
52,-0.018,-0.037,-0.119
53,-0.017,-0.034,-0.013
54,-0.009,-0.031,0.12
55,-0.053,-0.028,0.268
56,-0.085,-0.024,0.429
57,-0.077,-0.023,0.585
58,-0.036,-0.025,0.698
59,-0.026,-0.027,0.729
60,-0.032,-0.027,0.67
61,-0.048,-0.026,0.546
62,-0.053,-0.027,0.388
63,0.002,-0.028,0.232
64,0.04,-0.028,0.089
65,0.015,-0.028,-0.039
66,-0.008,-0.027,-0.137
67,-0.019,-0.027,-0.205
68,-0.025,-0.027,-0.249
69,-0.031,-0.027,-0.277
70,-0.031,-0.026,-0.292
71,-0.036,-0.025,-0.301
72,-0.039,-0.025,-0.306
73,-0.038,-0.024,-0.308
74,-0.036,-0.024,-0.308
75,-0.035,-0.023,-0.306
76,-0.033,-0.022,-0.303
77,-0.034,-0.021,-0.297
78,-0.034,-0.021,-0.284
79,-0.02,-0.021,-0.259
80,-0.006,-0.022,-0.218
81,-0.014,-0.022,-0.162
82,-0.024,-0.02,-0.083
83,-0.026,-0.017,0.025
84,-0.013,-0.015,0.16
85,0.006,-0.014,0.313
86,0.028,-0.013,0.463
87,-0.018,-0.01,0.578
88,-0.036,-0.007,0.638
89,-0.007,-0.007,0.637
90,0.003,-0.009,0.563
91,-0.004,-0.012,0.435
92,-0.023,-0.013,0.281
93,-0.016,-0.014,0.133
94,-0.015,-0.017,0.006
95,-0.009,-0.021,-0.094
96,-0.009,-0.025,-0.169
97,-0.025,-0.027,-0.224
98,-0.031,-0.03,-0.259
99,-0.034,-0.033,-0.28
100,-0.036,-0.035,-0.291
101,-0.037,-0.037,-0.297
102,-0.036,-0.037,-0.3
103,-0.041,-0.036,-0.301
104,-0.044,-0.034,-0.301
105,-0.04,-0.031,-0.299
106,-0.035,-0.028,-0.294
107,-0.032,-0.024,-0.285
108,-0.029,-0.019,-0.268
109,-0.027,-0.013,-0.239
110,-0.024,-0.007,-0.193
111,-0.005,-0.002,-0.124
112,0.024,0.003,-0.03
113,0.013,0.009,0.079
114,-0.004,0.015,0.202
115,0.004,0.02,0.336
116,0.013,0.025,0.462
117,0.045,0.028,0.56
118,0.092,0.032,0.597
119,0.07,0.036,0.555
120,0.013,0.037,0.45
121,0.038,0.034,0.325
122,0.069,0.033,0.194
123,0.047,0.031,0.063
124,0.03,0.028,-0.047
125,0.018,0.027,-0.132
126,0.012,0.024,-0.191
127,0.015,0.02,-0.229
128,0.015,0.017,-0.254
129,0.005,0.015,-0.271
130,0.001,0.012,-0.28
131,0.001,0.01,-0.285
132,0.002,0.008,-0.286
133,-0.003,0.007,-0.287
134,-0.004,0.007,-0.287
135,-0.004,0.007,-0.285
136,-0.003,0.008,-0.279
137,-0.0,0.01,-0.267
138,0.004,0.011,-0.246
139,0.005,0.012,-0.212
140,0.014,0.016,-0.161
141,0.021,0.02,-0.091
142,0.028,0.024,0.001
143,0.058,0.027,0.115
144,0.093,0.029,0.243
145,0.052,0.03,0.358
146,0.006,0.033,0.449
147,0.024,0.035,0.51
148,0.038,0.034,0.518
149,0.022,0.033,0.463
150,0.045,0.034,0.365
151,0.03,0.035,0.238
152,0.015,0.032,0.113
153,0.022,0.027,0.006
154,0.03,0.023,-0.08
155,0.026,0.02,-0.149
156,0.02,0.018,-0.201
157,0.015,0.016,-0.235
158,0.011,0.015,-0.256
159,0.014,0.013,-0.267
160,0.018,0.012,-0.273
161,0.012,0.011,-0.278
162,0.004,0.011,-0.281
163,0.005,0.012,-0.281
164,0.007,0.013,-0.279
165,0.009,0.015,-0.275
166,0.012,0.017,-0.266
167,0.011,0.02,-0.252
168,0.011,0.022,-0.227
169,0.012,0.024,-0.187
170,0.022,0.023,-0.131
171,0.022,0.024,-0.056
172,0.031,0.026,0.038
173,0.024,0.027,0.146
174,0.015,0.028,0.265
175,0.071,0.028,0.391
176,0.128,0.028,0.486
177,0.05,0.028,0.51
178,-0.023,0.027,0.471
179,-0.004,0.026,0.396
180,0.013,0.024,0.294
181,0.014,0.021,0.178
182,0.025,0.021,0.066
183,0.018,0.021,-0.033
184,0.006,0.018,-0.113
185,0.008,0.013,-0.17
186,0.011,0.008,-0.211
187,0.008,0.005,-0.239
188,0.003,0.001,-0.258
189,0.001,-0.001,-0.268
190,-0.0,-0.003,-0.273
191,0.002,-0.004,-0.275
192,0.003,-0.005,-0.275
193,-0.003,-0.004,-0.276
194,-0.005,-0.003,-0.274
195,-0.005,-0.001,-0.27
196,-0.003,0.002,-0.259
197,0.003,0.006,-0.24
198,0.005,0.009,-0.21
199,0.002,0.014,-0.167
200,0.0,0.019,-0.105
201,0.016,0.022,-0.021
202,0.028,0.021,0.082
203,0.01,0.022,0.194
204,0.01,0.025,0.31
205,0.0,0.027,0.412
206,-0.006,0.027,0.484
207,0.069,0.027,0.517
208,0.129,0.026,0.483
209,0.072,0.026,0.38
210,0.01,0.026,0.253
211,0.018,0.024,0.135
212,0.026,0.02,0.029
213,0.013,0.017,-0.062
214,0.014,0.015,-0.13
215,0.006,0.014,-0.183
216,-0.004,0.01,-0.222
217,-0.006,0.005,-0.246
218,-0.007,0.001,-0.26
219,-0.012,-0.002,-0.269
220,-0.013,-0.005,-0.274
221,-0.017,-0.007,-0.276
222,-0.016,-0.008,-0.277
223,-0.012,-0.008,-0.275
224,-0.006,-0.008,-0.27
225,-0.006,-0.006,-0.264
226,-0.008,-0.003,-0.252
227,-0.001,-0.0,-0.23
228,0.008,0.003,-0.194
229,0.014,0.007,-0.141
230,0.017,0.012,-0.069
231,0.01,0.017,0.023
232,-0.004,0.024,0.134
233,0.013,0.027,0.261
234,0.044,0.027,0.386
235,0.05,0.027,0.483
236,0.03,0.029,0.526
237,0.004,0.029,0.506
238,-0.001,0.026,0.437
239,0.054,0.021,0.347
240,0.089,0.017,0.235
241,0.043,0.013,0.106
242,0.013,0.007,-0.004
243,0.006,0.001,-0.091
244,-0.002,-0.005,-0.157
245,-0.015,-0.011,-0.206
246,-0.021,-0.015,-0.237
247,-0.031,-0.018,-0.258
248,-0.037,-0.022,-0.27
249,-0.038,-0.026,-0.276
250,-0.042,-0.03,-0.279
251,-0.047,-0.032,-0.28
252,-0.051,-0.033,-0.281
253,-0.05,-0.033,-0.279
254,-0.051,-0.032,-0.275
255,-0.041,-0.031,-0.265
256,-0.032,-0.029,-0.246
257,-0.033,-0.025,-0.218
258,-0.037,-0.02,-0.177
259,-0.022,-0.016,-0.113
260,0.001,-0.012,-0.025
261,0.032,-0.008,0.089
262,0.053,-0.004,0.219
263,0.02,0.001,0.348
264,-0.023,0.006,0.466
265,0.009,0.008,0.56
266,0.039,0.007,0.598
267,0.01,0.007,0.56
268,-0.003,0.007,0.46
269,-0.011,0.006,0.328
270,-0.017,0.003,0.193
271,0.009,-0.001,0.074
272,0.026,-0.005,-0.027
273,0.002,-0.008,-0.114
274,-0.021,-0.012,-0.179
275,-0.026,-0.017,-0.221
276,-0.026,-0.022,-0.246
277,-0.031,-0.026,-0.262
278,-0.033,-0.029,-0.27
279,-0.04,-0.031,-0.275
280,-0.044,-0.032,-0.277
281,-0.041,-0.032,-0.277
282,-0.035,-0.032,-0.275
283,-0.032,-0.031,-0.272
284,-0.029,-0.028,-0.266
285,-0.029,-0.024,-0.255
286,-0.025,-0.02,-0.233
287,-0.016,-0.017,-0.197
288,-0.007,-0.014,-0.143
289,-0.009,-0.011,-0.07
290,-0.017,-0.007,0.024
291,-0.018,-0.003,0.143
292,-0.013,-0.0,0.279
293,0.021,0.002,0.422
294,0.051,0.005,0.539
295,0.021,0.009,0.598
296,-0.028,0.011,0.587
297,0.012,0.01,0.527
298,0.052,0.008,0.415
299,0.025,0.007,0.275
300,0.005,0.006,0.137
301,-0.004,0.004,0.017
302,-0.009,0.0,-0.078
303,-0.004,-0.005,-0.148
304,0.0,-0.008,-0.196
305,-0.006,-0.01,-0.23
306,-0.015,-0.012,-0.252
307,-0.016,-0.013,-0.264
308,-0.018,-0.014,-0.271
309,-0.019,-0.014,-0.274
310,-0.018,-0.012,-0.274
311,-0.021,-0.01,-0.274
312,-0.022,-0.007,-0.273
313,-0.018,-0.004,-0.268
314,-0.015,-0.001,-0.259
315,-0.012,0.002,-0.243
316,-0.009,0.006,-0.217
317,-0.006,0.011,-0.173
318,0.003,0.016,-0.106
319,0.034,0.02,-0.009
320,0.059,0.021,0.112
321,0.04,0.024,0.244
322,0.007,0.027,0.38
323,0.03,0.03,0.517
324,0.066,0.03,0.623
325,0.064,0.029,0.657
326,0.079,0.028,0.616
327,0.045,0.027,0.502
328,-0.01,0.023,0.355
329,0.002,0.016,0.212
330,0.011,0.008,0.079
331,0.0,0.001,-0.035
332,-0.012,-0.005,-0.123
333,-0.017,-0.011,-0.183
334,-0.023,-0.017,-0.224
335,-0.021,-0.022,-0.248
336,-0.018,-0.024,-0.262
337,-0.019,-0.024,-0.27
338,-0.023,-0.021,-0.274
339,-0.021,-0.017,-0.275
340,-0.02,-0.012,-0.275
341,-0.018,-0.005,-0.273
342,-0.014,0.004,-0.27
343,-0.012,0.014,-0.264
344,-0.011,0.025,-0.252
345,-0.005,0.035,-0.229
346,0.007,0.045,-0.192
347,0.024,0.054,-0.136
348,0.05,0.064,-0.057
349,0.068,0.073,0.045
350,0.094,0.079,0.175
351,0.15,0.083,0.328
352,0.2,0.084,0.482
353,0.158,0.085,0.595
354,0.1,0.086,0.651
355,0.116,0.085,0.645
356,0.101,0.082,0.571
357,0.096,0.076,0.444
358,0.077,0.071,0.295
359,0.034,0.066,0.148
360,0.004,0.054,0.022
361,0.005,0.04,-0.075
362,0.002,0.027,-0.147
363,-0.004,0.015,-0.198
364,-0.011,0.005,-0.233
365,-0.021,-0.005,-0.255
366,-0.024,-0.013,-0.266
367,-0.02,-0.019,-0.27
368,-0.014,-0.024,-0.272
369,-0.021,-0.026,-0.274
370,-0.023,-0.027,-0.275
371,-0.022,-0.026,-0.273
372,-0.018,-0.022,-0.268
373,-0.018,-0.017,-0.259
374,-0.019,-0.01,-0.242
375,-0.022,-0.003,-0.215
376,-0.023,0.005,-0.169
377,-0.015,0.013,-0.1
378,-0.002,0.02,-0.007
379,0.005,0.026,0.111
380,0.032,0.032,0.254
381,0.041,0.036,0.402
382,0.043,0.039,0.536
383,0.113,0.04,0.645
384,0.162,0.04,0.681
385,0.071,0.038,0.613
386,-0.025,0.034,0.484
387,-0.022,0.029,0.342
388,-0.01,0.022,0.198
389,-0.016,0.014,0.067
390,-0.013,0.005,-0.041
391,-0.016,-0.005,-0.123
392,-0.021,-0.015,-0.183
393,-0.018,-0.024,-0.221
394,-0.016,-0.031,-0.242
395,-0.021,-0.037,-0.255
396,-0.024,-0.039,-0.262
397,-0.024,-0.037,-0.266
398,-0.024,-0.03,-0.267
399,-0.017,-0.015,-0.266
400,-0.011,0.008,-0.264
