lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.684,0.706,0.894
2,0.469,0.526,0.721
3,0.336,0.379,0.524
4,0.238,0.259,0.329
5,0.16,0.163,0.153
6,0.081,0.088,0.003
7,0.031,0.032,-0.111
8,0.003,-0.009,-0.191
9,-0.013,-0.036,-0.245
10,-0.02,-0.053,-0.279
11,-0.023,-0.06,-0.3
12,-0.028,-0.061,-0.312
13,-0.031,-0.056,-0.319
14,-0.033,-0.047,-0.323
15,-0.028,-0.035,-0.322
16,-0.024,-0.021,-0.319
17,-0.025,-0.007,-0.314
18,-0.028,0.007,-0.305
19,-0.02,0.021,-0.287
20,-0.007,0.033,-0.257
21,0.009,0.043,-0.211
22,0.027,0.052,-0.143
23,0.039,0.058,-0.05
24,0.056,0.062,0.074
25,0.084,0.063,0.227
26,0.113,0.059,0.398
27,0.102,0.055,0.562
28,0.066,0.052,0.691
29,0.033,0.048,0.766
30,0.015,0.042,0.764
31,0.051,0.034,0.683
32,0.088,0.027,0.546
33,0.045,0.021,0.367
34,-0.017,0.013,0.191
35,-0.041,0.003,0.042
36,-0.042,-0.009,-0.073
37,-0.045,-0.021,-0.161
38,-0.052,-0.03,-0.224
39,-0.059,-0.038,-0.265
40,-0.059,-0.046,-0.29
41,-0.057,-0.053,-0.305
42,-0.054,-0.058,-0.313
43,-0.052,-0.062,-0.318
44,-0.053,-0.062,-0.321
45,-0.054,-0.06,-0.321
46,-0.049,-0.055,-0.318
47,-0.041,-0.048,-0.31
48,-0.036,-0.039,-0.297
49,-0.036,-0.029,-0.277
50,-0.039,-0.018,-0.244
51,-0.039,-0.007,-0.191
52,-0.024,0.002,-0.112
53,0.001,0.01,-0.002
54,0.024,0.019,0.135
55,0.006,0.028,0.288
56,0.006,0.036,0.454
57,0.049,0.041,0.609
58,0.107,0.042,0.721
59,0.12,0.042,0.75
60,0.077,0.042,0.681
61,0.035,0.041,0.554
62,0.022,0.037,0.4
63,0.049,0.032,0.246
64,0.072,0.027,0.101
65,0.049,0.024,-0.026
66,0.02,0.018,-0.126
67,0.001,0.01,-0.198
68,-0.013,0.002,-0.246
69,-0.027,-0.006,-0.278
70,-0.035,-0.013,-0.298
71,-0.043,-0.019,-0.31
72,-0.047,-0.024,-0.316
73,-0.047,-0.027,-0.319
74,-0.042,-0.029,-0.318
75,-0.04,-0.029,-0.316
76,-0.039,-0.027,-0.311
77,-0.036,-0.023,-0.302
78,-0.029,-0.017,-0.285
79,-0.014,-0.01,-0.255
80,0.003,-0.003,-0.211
81,0.011,0.006,-0.148
82,0.014,0.016,-0.064
83,0.021,0.025,0.047
84,0.032,0.031,0.182
85,0.053,0.035,0.333
86,0.067,0.039,0.477
87,0.032,0.043,0.587
88,0.023,0.046,0.646
89,0.057,0.046,0.644
90,0.112,0.043,0.57
91,0.102,0.039,0.439
92,0.058,0.035,0.282
93,0.033,0.03,0.132
94,0.023,0.022,0.004
95,0.014,0.012,-0.098
96,-0.001,0.005,-0.176
97,-0.021,-0.002,-0.232
98,-0.031,-0.008,-0.267
99,-0.037,-0.014,-0.288
100,-0.04,-0.02,-0.301
101,-0.04,-0.025,-0.308
102,-0.044,-0.028,-0.311
103,-0.048,-0.029,-0.312
104,-0.045,-0.029,-0.311
105,-0.038,-0.028,-0.305
106,-0.031,-0.025,-0.297
107,-0.026,-0.021,-0.284
108,-0.022,-0.016,-0.262
109,-0.016,-0.01,-0.229
110,-0.008,-0.003,-0.178
111,0.015,0.004,-0.106
112,0.043,0.01,-0.01
113,0.039,0.018,0.1
114,0.026,0.027,0.223
115,0.023,0.034,0.355
116,0.043,0.038,0.479
117,0.076,0.04,0.574
118,0.087,0.043,0.602
119,0.048,0.045,0.554
120,0.002,0.044,0.451
121,0.022,0.04,0.326
122,0.053,0.036,0.193
123,0.049,0.032,0.063
124,0.036,0.028,-0.048
125,0.022,0.024,-0.133
126,0.013,0.018,-0.193
127,0.005,0.011,-0.233
128,0.0,0.005,-0.26
129,-0.007,-0.0,-0.277
130,-0.011,-0.005,-0.286
131,-0.01,-0.009,-0.291
132,-0.013,-0.013,-0.293
133,-0.015,-0.015,-0.292
134,-0.019,-0.016,-0.291
135,-0.024,-0.016,-0.287
136,-0.027,-0.015,-0.278
137,-0.026,-0.013,-0.263
138,-0.022,-0.011,-0.24
139,-0.018,-0.008,-0.203
140,-0.013,-0.005,-0.151
141,-0.011,-0.0,-0.079
142,-0.005,0.005,0.012
143,0.028,0.008,0.127
144,0.056,0.01,0.253
145,0.028,0.012,0.368
146,-0.006,0.017,0.462
147,0.001,0.02,0.523
148,0.021,0.022,0.527
149,0.047,0.022,0.47
150,0.051,0.023,0.364
151,0.032,0.025,0.235
152,0.016,0.021,0.11
153,0.023,0.017,0.002
154,0.026,0.013,-0.087
155,0.015,0.009,-0.158
156,0.005,0.006,-0.209
157,-0.003,0.003,-0.244
158,-0.007,0.0,-0.266
159,-0.007,-0.003,-0.279
160,-0.007,-0.005,-0.287
161,-0.009,-0.006,-0.291
162,-0.013,-0.007,-0.293
163,-0.013,-0.007,-0.292
164,-0.012,-0.006,-0.289
165,-0.016,-0.004,-0.284
166,-0.014,-0.001,-0.273
167,-0.01,0.002,-0.255
168,-0.011,0.006,-0.228
169,-0.007,0.009,-0.187
170,0.003,0.011,-0.128
171,0.012,0.014,-0.051
172,0.021,0.019,0.044
173,0.014,0.023,0.152
174,0.019,0.027,0.272
175,0.081,0.029,0.394
176,0.128,0.03,0.488
177,0.051,0.031,0.514
178,0.009,0.031,0.477
179,0.01,0.03,0.396
180,0.026,0.027,0.292
181,0.027,0.024,0.176
182,0.023,0.022,0.06
183,0.014,0.022,-0.038
184,0.004,0.018,-0.117
185,0.005,0.013,-0.175
186,-0.0,0.007,-0.217
187,-0.003,0.001,-0.246
188,-0.006,-0.004,-0.264
189,-0.008,-0.008,-0.276
190,-0.011,-0.012,-0.282
191,-0.014,-0.015,-0.285
192,-0.015,-0.017,-0.286
193,-0.019,-0.018,-0.285
194,-0.021,-0.018,-0.281
195,-0.022,-0.016,-0.274
196,-0.016,-0.013,-0.261
197,-0.012,-0.01,-0.24
198,-0.009,-0.006,-0.209
199,-0.006,-0.001,-0.164
200,-0.002,0.005,-0.1
201,0.007,0.009,-0.018
202,0.013,0.009,0.083
203,0.007,0.011,0.195
204,0.009,0.015,0.308
205,-0.015,0.017,0.409
206,-0.017,0.019,0.48
207,0.037,0.019,0.505
208,0.095,0.019,0.467
209,0.078,0.02,0.371
210,0.03,0.02,0.251
211,0.014,0.018,0.133
212,0.022,0.016,0.028
213,0.017,0.013,-0.061
214,0.008,0.011,-0.133
215,-0.004,0.009,-0.186
216,-0.008,0.006,-0.224
217,-0.011,0.002,-0.249
218,-0.012,-0.002,-0.264
219,-0.012,-0.005,-0.273
220,-0.013,-0.007,-0.278
221,-0.015,-0.008,-0.28
222,-0.015,-0.009,-0.281
223,-0.013,-0.008,-0.279
224,-0.01,-0.007,-0.273
225,-0.008,-0.005,-0.265
226,-0.005,-0.002,-0.252
227,-0.002,0.001,-0.23
228,0.004,0.004,-0.195
229,0.013,0.007,-0.143
230,0.017,0.011,-0.072
231,0.006,0.016,0.017
232,0.003,0.022,0.125
233,0.017,0.026,0.246
234,0.04,0.027,0.368
235,0.047,0.027,0.469
236,0.037,0.028,0.518
237,0.016,0.028,0.507
238,0.012,0.025,0.44
239,0.042,0.02,0.347
240,0.07,0.015,0.233
241,0.041,0.011,0.108
242,0.009,0.005,-0.002
243,-0.001,-0.001,-0.09
244,-0.008,-0.008,-0.156
245,-0.013,-0.013,-0.204
246,-0.022,-0.018,-0.236
247,-0.031,-0.022,-0.256
248,-0.038,-0.025,-0.269
249,-0.04,-0.027,-0.276
250,-0.041,-0.029,-0.279
251,-0.042,-0.029,-0.28
252,-0.045,-0.027,-0.28
253,-0.044,-0.025,-0.278
254,-0.039,-0.021,-0.272
255,-0.033,-0.018,-0.262
256,-0.024,-0.013,-0.245
257,-0.021,-0.008,-0.218
258,-0.016,-0.002,-0.177
259,-0.006,0.005,-0.116
260,0.013,0.01,-0.03
261,0.05,0.014,0.083
262,0.066,0.019,0.212
263,0.045,0.023,0.338
264,0.021,0.027,0.455
265,0.044,0.029,0.544
266,0.075,0.028,0.581
267,0.057,0.026,0.546
268,0.026,0.025,0.446
269,0.011,0.023,0.321
270,0.001,0.018,0.189
271,0.012,0.01,0.072
272,0.011,0.005,-0.031
273,-0.007,-0.001,-0.116
274,-0.022,-0.006,-0.178
275,-0.03,-0.012,-0.22
276,-0.031,-0.018,-0.247
277,-0.031,-0.022,-0.263
278,-0.032,-0.025,-0.272
279,-0.037,-0.028,-0.277
280,-0.036,-0.029,-0.279
281,-0.035,-0.03,-0.279
282,-0.032,-0.029,-0.277
283,-0.029,-0.027,-0.273
284,-0.026,-0.024,-0.266
285,-0.024,-0.02,-0.254
286,-0.022,-0.016,-0.233
287,-0.015,-0.012,-0.198
288,-0.005,-0.009,-0.144
289,-0.002,-0.005,-0.07
290,-0.001,-0.0,0.026
291,-0.009,0.003,0.144
292,0.01,0.005,0.279
293,0.053,0.006,0.42
294,0.066,0.008,0.539
295,0.018,0.009,0.599
296,-0.035,0.008,0.592
297,0.003,0.005,0.529
298,0.017,0.001,0.417
299,0.004,-0.001,0.279
300,-0.011,-0.003,0.14
301,-0.021,-0.006,0.02
302,-0.018,-0.011,-0.074
303,-0.013,-0.017,-0.144
304,-0.013,-0.021,-0.194
305,-0.02,-0.024,-0.229
306,-0.026,-0.027,-0.252
307,-0.03,-0.028,-0.265
308,-0.029,-0.029,-0.273
309,-0.028,-0.028,-0.277
310,-0.027,-0.025,-0.278
311,-0.03,-0.021,-0.279
312,-0.03,-0.016,-0.277
313,-0.026,-0.01,-0.271
314,-0.02,-0.004,-0.261
315,-0.018,0.003,-0.243
316,-0.011,0.01,-0.214
317,0.001,0.018,-0.167
318,0.015,0.025,-0.097
319,0.045,0.03,-0.001
320,0.07,0.033,0.12
321,0.053,0.036,0.25
322,0.018,0.041,0.382
323,0.024,0.043,0.508
324,0.066,0.044,0.614
325,0.107,0.044,0.658
326,0.108,0.044,0.618
327,0.063,0.042,0.506
328,0.021,0.036,0.362
329,0.024,0.026,0.221
330,0.026,0.015,0.09
331,0.008,0.003,-0.024
332,-0.011,-0.006,-0.115
333,-0.022,-0.013,-0.179
334,-0.025,-0.018,-0.221
335,-0.027,-0.022,-0.248
336,-0.028,-0.024,-0.264
337,-0.03,-0.023,-0.273
338,-0.032,-0.02,-0.278
339,-0.032,-0.016,-0.28
340,-0.029,-0.01,-0.279
341,-0.026,-0.002,-0.277
342,-0.022,0.007,-0.273
343,-0.02,0.017,-0.266
344,-0.017,0.027,-0.253
345,-0.008,0.037,-0.229
346,0.008,0.045,-0.189
347,0.031,0.053,-0.128
348,0.054,0.062,-0.045
349,0.078,0.071,0.062
350,0.124,0.077,0.195
351,0.195,0.08,0.348
352,0.245,0.08,0.501
353,0.195,0.079,0.613
354,0.127,0.077,0.666
355,0.069,0.073,0.65
356,0.027,0.067,0.57
357,0.028,0.058,0.443
358,0.015,0.052,0.294
359,-0.006,0.045,0.149
360,-0.015,0.034,0.025
361,-0.018,0.021,-0.072
362,-0.018,0.008,-0.143
363,-0.024,-0.002,-0.195
364,-0.029,-0.011,-0.23
365,-0.032,-0.019,-0.252
366,-0.032,-0.025,-0.264
367,-0.029,-0.03,-0.27
368,-0.023,-0.034,-0.274
369,-0.027,-0.036,-0.276
370,-0.028,-0.036,-0.277
371,-0.025,-0.034,-0.274
372,-0.02,-0.03,-0.268
373,-0.018,-0.025,-0.258
374,-0.018,-0.019,-0.239
375,-0.018,-0.012,-0.209
376,-0.015,-0.008,-0.16
377,-0.009,-0.006,-0.089
378,0.001,-0.003,0.009
379,0.01,-0.002,0.13
380,0.004,-0.002,0.265
381,-0.018,-0.002,0.405
382,-0.037,-0.004,0.536
383,0.044,-0.006,0.643
384,0.089,-0.01,0.673
385,0.006,-0.014,0.607
386,-0.075,-0.019,0.486
387,-0.087,-0.025,0.346
388,-0.071,-0.031,0.207
389,-0.059,-0.038,0.079
390,-0.055,-0.045,-0.029
391,-0.055,-0.051,-0.113
392,-0.052,-0.056,-0.173
393,-0.046,-0.06,-0.212
394,-0.044,-0.062,-0.237
395,-0.041,-0.061,-0.253
396,-0.038,-0.057,-0.263
397,-0.035,-0.049,-0.268
398,-0.031,-0.037,-0.271
399,-0.023,-0.018,-0.271
400,-0.02,0.007,-0.27
