gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2491,387,0.472969979047775,40.8808860778809,-119.19913482666,3670144,2490,218,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-01 08:51:23.806252,91.63331458275918,63.59689294705542,52.49161321217042,0.0072767608829428536,3.0,-63.6,2.7445598364131496,-63.89,0.2939,0.5758,2.3076,0.599,0.3074,0.2833,-0.060551333485176106,7
100930,npp,1480,3145,0.132356115616858,40.8801040649414,-119.198303222656,3670176,1480,2514,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-01 10:31:57.305665,-71.41867408930018,50.6499244396487,43.22821649718338,5.357125498950178e-05,19.0,50.65,1.847645286154319,50.27,0.2095,0.4369,1.7664,0.7894,0.18,0.1045,0.1045,7
101057,npp,812,2638,0.77449095249176,40.8769760131836,-119.200592041016,3670144,811,2128,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-02 10:13:12.298050,-74.13259401647451,32.29587222351938,28.243307757300915,0.0031052387771534798,16.0,32.29,1.2365102219381485,31.71,0.2192,0.3316,1.2536,1.0399,0.703,0.8054,0.6586670632592935,7
101429,npp,1690,1084,6.02967119216919,40.8796463012695,-119.198432922363,3670144,1690,796,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-05 09:16:39.472959,95.74963975100283,45.68651912912187,39.32559425877236,0.0703117751090729,7.0,-45.73,1.5732132722552272,-46.17,0.1748,0.4481,2.8956,0.7697,3.8928,4.6411,1.3186330370362542,7
101438,npp,474,3794,2.19822669029236,40.8763809204102,-119.198379516602,3670144,473,3054,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-05 10:56:49.841469,-66.8881701973991,65.54285823830244,53.73428856915795,0.029951139720037226,23.0,65.52,3.0,65.28,0.2008,0.5383,2.7812,0.6407,0.8982,1.4084,-0.006891707094080823,7
101560,npp,2917,3311,6.38812351226807,40.8769569396973,-119.203132629395,3670144,2918,2658,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-06 10:38:10.171910,-70.55001014992641,55.173162742284994,46.642747585364006,0.0770634943194893,20.0,55.16,2.0682789409984763,54.81,0.2494,0.4862,2.23,0.7094,3.1984,4.5318,0.890291681800699,7
101674,npp,94,41,7.27146100997925,40.8780326843262,-119.19709777832,3670144,91,16,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-07 08:38:40.990985,269.4877183427275,69.6063090498144,56.11512266081225,0.11172863039343861,1.0,-69.59,3.5496478698597698,-69.83,0.2193,0.7969,3.3056,0.4328,2.1689,3.1468,-2.1327521478945854,7
101682,npp,2257,2808,6.72823858261108,40.8823051452637,-119.202209472656,3670144,2259,2261,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-07 10:19:26.945376,-73.60323593599041,39.33629114335009,34.15491221242908,0.0862044013485966,17.0,39.34,1.4276677814245327,38.85,0.1976,0.3837,2.8061,0.8987,4.7888,6.0469,1.9734531968368465,7
102792,npp,792,907,0.1581528224050999,40.8795318603516,-119.202270507812,3670176,792,676,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-16 09:10:16.604723,94.82591710166443,51.17762290630688,43.63401087349068,1.154776640754507e-13,6.0,-51.21,1.847645286154319,-51.58,0.2058,0.3928,2.9524,0.878,0.2179,0.1389,0.1389,7
102800,npp,2699,3634,0.43773490190506,40.8780555725098,-119.202880859375,3670176,2698,2946,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.09579108888745,62.52125382524688,51.79982295720134,3.666225729514058e-05,22.0,62.51,2.6065528283652384,62.23,0.2238,0.6146,2.4702,0.5611,0.277,0.2456,0.2456,7
102919,npp,2059,3146,0.418560057878494,40.8751449584961,-119.198822021484,3670176,2058,2515,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-17 10:31:50.857826,-70.99709929352026,50.6685022838385,43.246104856823244,2.4159060046485273e-09,19.0,50.67,1.847645286154319,50.27,0.2095,0.4369,1.7664,0.7894,0.3349,0.3304,0.3304,7
103278,npp,3033,1610,0.1872961558401585,40.8811492919922,-119.197616577148,3670176,3033,1211,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-20 09:35:26.929748,97.86061407564014,23.728020930163918,20.87997081921721,1.7473698904516416e-20,10.0,-23.77,1.1367971201176101,-24.36,0.2028,0.3859,2.3083,0.8938,0.1702,0.1674,0.1674,7
103396,npp,2261,1083,0.0646515041589737,40.8813323974609,-119.200981140137,3670176,2262,796,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-21 09:16:33.023584,96.31585249330311,45.70489601216988,39.342943089538544,2.1280054253876348e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1748,0.4481,2.8956,0.7697,0.1012,0.0498,0.0498,7
103405,npp,1061,3795,3.33466958999634,40.876277923584,-119.197555541992,3686560,1062,3054,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.19145048385091,65.55712478440941,53.7477114416925,1.1002063016301392e-18,23.0,65.54,3.0,65.28,0.2008,0.5383,2.7812,0.6407,1.277,2.1364,2.1364,7
103515,npp,1476,559,0.400031536817551,40.8826217651367,-119.20352935791,3670176,1478,351,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-22 08:57:35.559858,92.99327507188872,60.02606415497979,50.10862864660743,1.3537667049482115e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1689,0.5737,2.8946,0.6012,0.2711,0.2405,0.2405,7
103524,npp,413,3311,0.2239902764558792,40.8825263977051,-119.198989868164,3686560,412,2658,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.87367719350166,55.161406779726605,46.63788809492844,5.334442300503719e-19,20.0,55.16,2.0682789409984763,54.81,0.2494,0.4862,2.23,0.7094,0.2181,0.1589,0.1589,7
103877,npp,1415,1781,0.1871217601001263,40.8791084289551,-119.202644348145,3670176,1415,1361,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-25 09:41:41.602088,99.14578714109452,14.537662612685143,12.846360555596227,4.3057766606577707e-17,11.0,-14.57,1.015504800579495,-15.18,0.2065,0.3513,2.1126,0.9818,0.1832,0.1837,0.1837,7
104111,npp,2963,731,0.1684027127921581,40.8809013366699,-119.200584411621,3670176,2965,513,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-27 09:03:52.026675,94.30380871135195,55.917555970311355,47.187606278269094,5.6707180464074404e-11,5.0,-55.96,2.0682789409984763,-56.24,0.1818,0.4188,2.4003,0.8235,0.2238,0.1387,0.1387,7
104119,npp,1849,3472,4.16802358627319,40.8825225830078,-119.203407287598,3686560,1849,2816,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.36721809411672,59.071075518908444,49.45031890310626,2.2834961008789974e-16,21.0,59.07,2.3545700244418297,58.8,0.2151,0.5107,2.2742,0.6753,1.8982,2.8148,2.8148,7
104228,npp,2141,212,-0.016411438584328003,40.8794746398926,-119.198181152344,3670176,2139,106,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-28 08:44:51.011429,90.7810782737449,66.80055131351814,54.49847004386216,8.62595907367515e-07,2.0,-66.81,3.1865100272627664,-67.03,0.1815,0.702,3.4372,0.4913,0.1194,-0.0081,-0.0081,7
104236,npp,1197,2977,3.63557577133179,40.8797073364258,-119.200073242188,3686560,1196,2399,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.85752434415762,45.38422398138074,39.08893523363442,7.4464277695136e-14,18.0,45.4,1.5732132722552272,44.99,0.1998,0.4142,2.4505,0.8326,2.3925,3.0269,3.0269,7
104355,npp,499,2467,1.26016736030579,40.8828125,-119.203346252441,3686560,500,1998,196611,3883171,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.40351602968704,24.1724003803049,21.2664440247452,2.2373316144275604e-10,15.0,24.18,1.1367971201176101,23.64,0.2181,0.4432,2.4702,0.7782,1.0636,0.9807,0.9807,7
133040,npp,1409,2456,0.293534800410271,40.8772315979004,-119.196517944336,3670176,1410,1989,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-19 10:05:46.898000,-75.65109176216035,23.617397539686152,20.78448042583344,1.073998005744233e-26,15.0,23.64,1.1367971201176101,23.64,0.2181,0.4432,2.4702,0.7782,0.2132,0.2284,0.2284,7
133223,npp,702,1941,0.24798908084631,40.8787536621094,-119.19953918457,3670176,702,1512,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-20 09:46:56.573618,94.00927706220482,5.446065354303213,4.822208585940205,7.733588598729036e-28,12.0,-5.4,1.0,-5.34,0.1966,0.2938,1.7753,1.1739,0.2991,0.2911,0.2911,7
133404,npp,3039,1422,0.2226032093167305,40.8769607543945,-119.201446533203,3670176,3038,1068,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-21 09:28:04.468380,97.02320721287099,32.67052300235156,28.562727846649217,2.4976606743701833e-27,9.0,-32.7,1.2365102219381485,-32.65,0.1976,0.4027,2.7181,0.8564,0.1992,0.1906,0.1906,7
133584,npp,2275,894,-0.03801955282688099,40.8817901611328,-119.199996948242,3670176,2277,668,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-22 09:09:10.585302,95.0364943096798,51.55624667788641,43.92433921288671,4.62026183137187e-25,6.0,-51.58,1.847645286154319,-51.58,0.2058,0.3928,2.9524,0.878,0.1117,-0.0334,-0.0334,7
133597,npp,1121,3607,0.491019457578659,40.8803634643555,-119.204208374023,3670176,1125,2927,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-22 10:49:28.072376,-68.87752691391313,62.28327016688141,51.64260317078283,1.1437965130434874e-28,22.0,61.97,2.5331140255951103,62.23,0.2238,0.6146,2.4702,0.5611,0.2961,0.2755,0.2755,7
133762,npp,1482,373,0.077554989606142,40.8814163208008,-119.198570251465,3670176,1482,208,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-23 08:50:11.364505,91.73318038234214,63.86050983756083,52.66700040897873,3.855115181532136e-21,3.0,-63.87,2.7445598364131496,-63.89,0.2939,0.5758,2.3076,0.599,0.1633,0.0465,0.0465,7
133775,npp,475,3133,0.1084760092198849,40.876392364502,-119.201469421387,3670176,474,2507,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.05923107553106,50.279991543677696,42.94660500945798,9.277859542158446e-27,19.0,50.3,1.7549928774784245,50.27,0.2095,0.4369,1.7664,0.7894,0.1577,0.0856,0.0856,7
133957,npp,2878,2626,0.292305365204811,40.8765296936035,-119.196823120117,3670176,2877,2119,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.42465428000267,31.73592895587103,27.76927433473372,5.0805175181285345e-23,16.0,31.76,1.2365102219381485,31.71,0.2192,0.3316,1.2536,1.0399,0.3131,0.304,0.304,7
134505,npp,683,1070,0.12666479300241917,40.8784484863281,-119.20280456543,3670176,682,786,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-27 09:15:27.142034,95.80585051268322,46.16798162772318,39.71313336038516,0.00015845685517141235,7.0,-46.2,1.5732132722552272,-46.17,0.1748,0.4481,2.8956,0.7697,0.1406,0.0975,0.0975,7
134517,npp,2542,3782,0.1008217483758926,40.8797149658203,-119.203330993652,3670176,2539,3047,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.93087678700842,65.31891302087969,53.60037799098405,1.0559715932650974e-12,23.0,65.31,3.0,65.28,0.2008,0.5383,2.7812,0.6407,0.1991,0.0646,0.0646,7
134687,npp,2971,547,1.35570752620697,40.8811378479004,-119.195556640625,3670144,2970,340,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-28 08:56:29.707840,92.59588848719581,60.30504920167437,50.30109470899466,0.010324239754984534,4.0,-60.32,2.4157378735459294,-60.32,0.1689,0.5737,2.8946,0.6012,0.6686,0.815,0.32714507882298116,7
134700,npp,1913,3299,0.297042593359947,40.876407623291,-119.201995849609,3670176,1913,2646,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.15725497859785,54.8483342810805,46.40703480860886,1.2158630135449336e-05,20.0,54.86,2.0682789409984763,54.81,0.2494,0.4862,2.23,0.7094,0.2534,0.2107,0.2107,7
134872,npp,2158,27,3.1012282371521,40.8773765563965,-119.195709228516,3670144,2155,9,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-29 08:37:28.713491,269.46590874847783,69.82448146741187,56.240921927126855,0.039310877924552325,1.0,-69.81,3.5496478698597698,-69.83,0.2193,0.7969,3.3056,0.4328,0.994,1.3421,-0.5154706983192403,7
135062,npp,564,2286,4.38465785980225,40.8814430236816,-119.198890686035,3670144,564,1840,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-08-30 09:59:27.907566,-75.84325373781759,14.497569571107727,12.811259701128876,0.05439155336250186,14.0,14.51,1.015504800579495,14.51,0.1924,0.3428,2.7785,1.0059,4.325,4.4107,1.840516857406107,7
135430,npp,2173,1246,8.4615364074707,40.8802261352539,-119.199264526367,3670144,2172,928,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-01 09:21:43.714486,96.23906659571185,39.91680203715422,34.635685651611496,0.13856475012778793,8.0,-39.94,1.4276677814245327,-39.925,0.2035,0.4651,3.5341,0.7415,5.9459,6.274,-0.2736487233714531,7
135444,npp,908,3941,7.28665590286255,40.8831977844238,-119.201187133789,3670144,907,3138,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-01 11:01:48.748110,-65.82035062518916,68.02398660288353,55.232146941972196,0.10282757418648641,25.0,68.01,3.3166247903554,67.98,0.2695,0.9024,3.3669,0.3822,2.2698,2.785,-2.073947417930002,7
135611,npp,1383,719,7.11506032943726,40.8792724609375,-119.19603729248,3670144,1384,500,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-02 09:02:48.061144,94.02234754406919,56.23360475982096,47.41863328011235,0.11125093216170855,5.0,-56.27,2.0682789409984763,-56.24,0.1818,0.4188,2.4003,0.8235,3.5825,5.8594,0.6024206941468409,7
135625,npp,289,3461,6.04122543334961,40.8806991577148,-119.201103210449,3670144,292,2806,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-02 10:43:10.887132,-69.45495479140183,58.809976944365374,49.26777966800122,0.09922416759220695,21.0,58.82,2.253202848596432,58.8,0.2151,0.5107,2.2742,0.6753,2.7994,4.0798,-0.6088743826518144,7
135799,npp,579,199,5.80784320831299,40.8824424743652,-119.203132629395,3670144,582,99,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-03 08:43:48.849272,90.80523844630865,67.02738279487214,54.63490018998761,0.08483858647328044,2.0,-67.03,3.1865100272627664,-67.03,0.1815,0.702,3.4372,0.4913,1.9472,2.8532,-1.155707473958011,7
135810,npp,2695,2965,5.28363704681396,40.8770637512207,-119.20182800293,3670144,2695,2390,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-03 10:24:27.688226,-72.38350883720264,44.97470305108798,38.760572913176915,0.08731722574537201,18.0,44.99,1.5732132722552272,44.99,0.1998,0.4142,2.4505,0.8326,3.4401,4.399,0.27296851542138256,7
136001,npp,2015,2454,4.22613286972046,40.8780784606934,-119.203117370605,3670144,2014,1988,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-04 10:05:40.928065,-73.73601818407518,23.537736638701872,20.715823530217776,0.0706854586789786,15.0,23.54,1.1367971201176101,23.64,0.2181,0.4432,2.4702,0.7782,3.6726,3.2888,-0.05132476371885497,7
136188,npp,1306,1940,3.13813757896423,40.8808784484863,-119.202903747559,3670144,1306,1511,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-05 09:46:52.392039,97.63282253097752,5.457813022946588,4.832678064401943,0.052418091847217525,12.0,-5.45,1.0,-5.34,0.1966,0.2938,1.7753,1.1739,3.1892,3.684,1.2070695263515465,7
136561,npp,2875,893,1.6527853012085,40.8811683654785,-119.195869445801,3670144,2874,667,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-07 09:09:04.640949,94.59156076686772,51.5874334528846,43.94922891509092,0.020619142772673838,6.0,-51.61,1.847645286154319,-51.58,0.2058,0.3928,2.9524,0.878,1.0268,1.4512,0.4768764167798464,7
136575,npp,1714,3622,1.33739030361176,40.8821258544922,-119.199348449707,3670144,1717,2937,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-07 10:49:22.128716,-68.57325314860763,62.26968252263257,51.635224914932735,0.02932009072506373,22.0,62.27,2.6065528283652384,62.23,0.2238,0.6146,2.4702,0.5611,0.6222,0.7505,-0.6349725276670442,7
136755,npp,2081,372,1.19520473480225,40.8804740905762,-119.198616027832,3670144,2085,207,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-08 08:50:07.205667,92.10939510947948,63.87207682720183,52.67562133341316,0.009731088836531556,3.0,-63.89,2.7445598364131496,-63.89,0.2939,0.5758,2.3076,0.599,0.5706,0.7159,0.2560734471518206,7
136767,npp,1073,3132,0.975716471672058,40.8822479248047,-119.203628540039,3670144,1075,2506,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-08 10:30:40.706881,-71.68641492455586,50.25341085415718,42.927049386366534,0.017425585086894933,19.0,50.27,1.7549928774784245,50.27,0.2095,0.4369,1.7664,0.7894,0.6519,0.7702,-0.053217282122512755,7
136953,npp,402,2625,0.614445418119431,40.8806228637695,-119.199684143066,3670144,403,2118,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-09 10:11:55.728837,-74.74187940405481,31.683917877868925,27.725514699372212,0.008467962689632989,16.0,31.71,1.2365102219381485,31.71,0.2192,0.3316,1.2536,1.0399,0.5736,0.639,0.23886038986683467,7
137142,npp,2758,2114,0.382831066846848,40.881031036377,-119.199867248535,3670144,2758,1677,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-10 09:53:07.193277,-77.94416655787656,4.649169958853281,4.1170317046649245,0.002845723763536725,13.0,4.64,1.0,4.76,0.1995,0.3449,1.2363,1.0,0.3828,0.3828,0.24833001719264527,7
137335,npp,2030,1595,0.388190388679504,40.8779296875,-119.200302124023,3670176,2029,1199,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-11 09:34:15.102792,98.16498014284532,24.472098346259383,21.525601191044448,0.00029351222473196644,10.0,-24.51,1.1367971201176101,-24.36,0.2028,0.3859,2.3083,0.8938,0.3469,0.347,0.347,7
137525,npp,1273,1069,0.373147055506706,40.8806190490723,-119.198081970215,3670176,1273,785,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-12 09:15:21.207083,95.88319464394966,46.19979038299039,39.738346480725,1.25023260084816e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1748,0.4481,2.8956,0.7697,0.2973,0.2872,0.2872,7
137538,npp,60,3781,0.235429532825947,40.8817863464355,-119.197982788086,3670176,59,3046,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-12 10:55:31.578403,-66.9770471977979,65.30186894636425,53.58989513254277,0.0002771432135750055,23.0,65.3,3.0,65.28,0.2008,0.5383,2.7812,0.6407,0.2439,0.1508,0.1508,7
137715,npp,488,545,0.0005474165081980065,40.8771553039551,-119.19970703125,3670176,488,339,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-13 08:56:23.779346,92.69930378784842,60.34216258249247,50.325842835215624,2.817136561219945e-15,4.0,-60.36,2.4157378735459294,-60.32,0.1689,0.5737,2.8946,0.6012,0.1076,0.0003,0.0003,7
138105,npp,1148,2284,0.19184510409832,40.8808670043945,-119.19605255127,3670176,1148,1838,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.37875917145763,14.410675039184536,12.734665036854963,1.9372534324501383e-22,14.0,14.39,1.015504800579495,14.51,0.1924,0.3428,2.7785,1.0059,0.1962,0.193,0.193,7
138296,npp,429,1766,0.1970013082027435,40.8793983459473,-119.202491760254,3670176,429,1348,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-16 09:40:29.912630,97.25034254997806,15.400246077484322,13.604363411603329,6.21612611902217e-28,11.0,-15.4,1.0442604737599883,-15.18,0.2065,0.3513,2.1126,0.9818,0.1971,0.1934,0.1934,7
138492,npp,2738,1244,0.307056307792664,40.876335144043,-119.202919006348,3670176,2739,926,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-17 09:21:37.818528,96.9886023346497,39.98288648154525,34.68960172210238,1.6945570591386056e-29,8.0,-40.02,1.4276677814245327,-39.925,0.2035,0.4651,3.5341,0.7415,0.2342,0.2277,0.2277,7
138505,npp,1490,3940,0.2095113024115562,40.8755683898926,-119.19832611084,3670176,1493,3137,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-17 11:01:42.851937,-66.12903148579045,68.00922074600221,55.2226718159108,1.0804857478882517e-26,25.0,67.99,3.3166247903554,67.98,0.2695,0.9024,3.3669,0.3822,0.136,0.0801,0.0801,7
138688,npp,1961,716,0.468341618776321,40.8795623779297,-119.204627990723,3670176,1961,498,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-18 09:02:40.385539,93.81001596112358,56.31688547776724,47.477961762252626,1.1416621884507508e-29,5.0,-56.34,2.0682789409984763,-56.24,0.1818,0.4188,2.4003,0.8235,0.3688,0.3857,0.3857,7
138702,npp,852,3459,0.1453284434974194,40.875415802002,-119.196678161621,3670176,853,2803,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.60377056282091,58.77693459362538,49.24342977713548,2.5680378700153836e-29,21.0,58.77,2.253202848596432,58.8,0.2151,0.5107,2.2742,0.6753,0.1827,0.0981,0.0981,7
138881,npp,1156,197,0.5423539280891421,40.8769874572754,-119.203659057617,3670176,1158,97,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-19 08:43:41.178027,90.94842812361082,67.06101642457257,54.65348611680083,4.871487626601137e-28,2.0,-67.07,3.1865100272627664,-67.03,0.1815,0.702,3.4372,0.4913,0.2948,0.2664,0.2664,7
138894,npp,199,2963,0.341673672199249,40.8797302246094,-119.195602416992,3670176,200,2388,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.75753785878838,44.916242312700376,38.712852330770396,3.875542814724495e-30,18.0,44.92,1.5732132722552272,44.99,0.1998,0.4142,2.4505,0.8326,0.2988,0.2845,0.2845,7
139094,npp,2590,2452,0.328610390424728,40.8755531311035,-119.198593139648,3670176,2589,1985,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.67655665225898,23.44085501733679,20.631286817347327,5.831498105454442e-29,15.0,23.44,1.1367971201176101,23.64,0.2181,0.4432,2.4702,0.7782,0.2441,0.2557,0.2557,7
139475,npp,1140,1419,0.0953366104513407,40.8816032409668,-119.20093536377,3670176,1141,1066,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-22 09:27:52.643769,97.91152337537619,32.80298595410531,28.674677760891537,7.195671178542596e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1976,0.4027,2.7181,0.8564,0.0963,0.0816,0.0816,7
140071,npp,952,2621,0.1483230050653219,40.8811225891113,-119.202095031738,3670176,952,2116,196611,3866787,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.50148869995805,31.526139882137983,27.589889019579473,7.357814198281307e-09,16.0,31.53,1.2365102219381485,31.71,0.2192,0.3316,1.2536,1.0399,0.1966,0.1542,0.1542,7
140259,npp,250,2110,0.5925689339637761,40.8823738098145,-119.203170776367,3670144,250,1674,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-26 09:52:57.804338,-70.41037758226835,4.478592337330154,3.965886448558903,0.002190701063264345,13.0,4.41,1.0,4.76,0.1995,0.3449,1.2363,1.0,0.5926,0.5926,0.4890820345221788,7
140445,npp,2592,1591,1.90011775493622,40.8804016113281,-119.203720092773,3670144,2591,1196,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-27 09:34:05.719227,97.23144750008338,24.6835010360306,21.70785941764852,0.023881576978252765,10.0,-24.71,1.1367971201176101,-24.36,0.2028,0.3859,2.3083,0.8938,1.6769,1.6983,0.5698154693416102,7
140634,npp,1833,1066,4.06312227249146,40.8811340332031,-119.196670532227,3670144,1833,782,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-28 09:15:11.855819,95.5330271536011,46.305800504634135,39.82031203579769,0.06645138182885103,7.0,-46.34,1.5732132722552272,-46.17,0.1748,0.4481,2.8956,0.7697,2.6428,3.1274,-0.012650445706320568,7
140820,npp,1046,542,7.95101451873779,40.8783645629883,-119.200080871582,3670144,1047,336,196611,3866755,86,usa_blackrock_26_2,40.87916667,-119.2,26,2,usa_blackrock,2012-09-29 08:56:14.434823,92.87227968785982,60.40717875265012,50.36783940915169,0.13585873954914873,4.0,-60.43,2.4157378735459294,-60.32,0.1689,0.5737,2.8946,0.6012,3.3987,4.7799,-1.6398806566783257,7
