lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.786,0.776,0.885
2,0.597,0.614,0.717
3,0.453,0.476,0.532
4,0.331,0.36,0.349
5,0.237,0.265,0.185
6,0.165,0.187,0.049
7,0.112,0.125,-0.053
8,0.078,0.076,-0.126
9,0.056,0.04,-0.175
10,0.042,0.015,-0.205
11,0.034,-0.001,-0.221
12,0.029,-0.009,-0.231
13,0.027,-0.011,-0.236
14,0.025,-0.008,-0.238
15,0.027,-0.001,-0.238
16,0.027,0.01,-0.237
17,0.022,0.023,-0.236
18,0.018,0.037,-0.232
19,0.018,0.052,-0.221
20,0.017,0.067,-0.202
21,0.021,0.082,-0.168
22,0.027,0.096,-0.114
23,0.041,0.108,-0.035
24,0.067,0.118,0.073
25,0.108,0.127,0.211
26,0.161,0.129,0.369
27,0.195,0.131,0.519
28,0.201,0.13,0.636
29,0.196,0.128,0.697
30,0.187,0.124,0.687
31,0.18,0.118,0.605
32,0.181,0.111,0.485
33,0.145,0.104,0.331
34,0.086,0.096,0.175
35,0.044,0.087,0.043
36,0.025,0.076,-0.057
37,0.01,0.066,-0.131
38,-0.002,0.056,-0.183
39,-0.009,0.045,-0.214
40,-0.007,0.034,-0.23
41,-0.006,0.023,-0.238
42,-0.004,0.013,-0.242
43,-0.004,0.003,-0.244
44,-0.007,-0.006,-0.247
45,-0.008,-0.012,-0.247
46,-0.007,-0.017,-0.245
47,-0.004,-0.02,-0.239
48,-0.001,-0.02,-0.23
49,-0.002,-0.018,-0.216
50,-0.004,-0.013,-0.191
51,-0.001,-0.008,-0.148
52,0.011,-0.004,-0.082
53,0.022,-0.0,0.01
54,0.019,0.003,0.12
55,0.007,0.005,0.245
56,0.005,0.007,0.376
57,-0.002,0.007,0.488
58,0.002,0.005,0.568
59,0.006,0.001,0.589
60,-0.011,-0.002,0.534
61,-0.03,-0.005,0.429
62,-0.016,-0.009,0.307
63,-0.008,-0.012,0.178
64,-0.001,-0.014,0.06
65,-0.01,-0.015,-0.043
66,-0.016,-0.016,-0.119
67,-0.018,-0.017,-0.171
68,-0.02,-0.019,-0.204
69,-0.022,-0.02,-0.224
70,-0.024,-0.021,-0.236
71,-0.029,-0.022,-0.244
72,-0.029,-0.023,-0.247
73,-0.029,-0.024,-0.249
74,-0.028,-0.024,-0.249
75,-0.027,-0.024,-0.248
76,-0.028,-0.024,-0.245
77,-0.027,-0.023,-0.239
78,-0.022,-0.022,-0.226
79,-0.016,-0.021,-0.205
80,-0.01,-0.021,-0.17
81,-0.005,-0.02,-0.119
82,-0.002,-0.019,-0.049
83,-0.002,-0.017,0.041
84,-0.007,-0.016,0.148
85,-0.014,-0.015,0.265
86,-0.016,-0.014,0.383
87,-0.042,-0.012,0.467
88,-0.047,-0.011,0.511
89,-0.032,-0.01,0.497
90,-0.012,-0.011,0.431
91,-0.005,-0.011,0.325
92,-0.006,-0.012,0.206
93,-0.004,-0.013,0.089
94,-0.002,-0.014,-0.009
95,0.001,-0.014,-0.084
96,0.002,-0.014,-0.139
97,-0.002,-0.013,-0.178
98,-0.007,-0.011,-0.203
99,-0.011,-0.01,-0.218
100,-0.014,-0.01,-0.227
101,-0.016,-0.01,-0.231
102,-0.017,-0.01,-0.234
103,-0.021,-0.01,-0.236
104,-0.023,-0.011,-0.237
105,-0.025,-0.011,-0.235
106,-0.02,-0.012,-0.229
107,-0.018,-0.013,-0.222
108,-0.017,-0.015,-0.207
109,-0.013,-0.016,-0.183
110,-0.01,-0.017,-0.143
111,-0.0,-0.018,-0.086
112,0.01,-0.018,-0.01
113,0.004,-0.017,0.076
114,-0.002,-0.015,0.174
115,-0.004,-0.012,0.275
116,-0.006,-0.01,0.366
117,-0.014,-0.007,0.424
118,-0.031,-0.004,0.436
119,-0.042,-0.001,0.396
120,-0.036,0.002,0.318
121,-0.027,0.003,0.22
122,-0.002,0.006,0.119
123,0.015,0.008,0.028
124,0.026,0.01,-0.047
125,0.034,0.012,-0.104
126,0.037,0.014,-0.143
127,0.035,0.017,-0.171
128,0.034,0.019,-0.188
129,0.033,0.022,-0.199
130,0.03,0.025,-0.206
131,0.03,0.027,-0.209
132,0.031,0.03,-0.21
133,0.027,0.032,-0.212
134,0.027,0.034,-0.211
135,0.023,0.035,-0.21
136,0.023,0.036,-0.205
137,0.022,0.035,-0.195
138,0.023,0.034,-0.178
139,0.026,0.033,-0.15
140,0.024,0.03,-0.111
141,0.026,0.028,-0.058
142,0.031,0.025,0.009
143,0.042,0.022,0.092
144,0.05,0.02,0.18
145,0.036,0.019,0.259
146,0.013,0.018,0.319
147,0.02,0.018,0.358
148,0.016,0.018,0.354
149,0.015,0.018,0.307
150,0.012,0.018,0.23
151,0.001,0.018,0.139
152,-0.001,0.016,0.053
153,0.001,0.015,-0.021
154,0.007,0.013,-0.079
155,0.012,0.012,-0.125
156,0.015,0.011,-0.158
157,0.017,0.011,-0.18
158,0.017,0.011,-0.194
159,0.02,0.011,-0.202
160,0.021,0.012,-0.207
161,0.018,0.013,-0.212
162,0.017,0.014,-0.214
163,0.016,0.014,-0.214
164,0.016,0.015,-0.212
165,0.013,0.016,-0.209
166,0.013,0.016,-0.202
167,0.01,0.017,-0.192
168,0.007,0.017,-0.175
169,0.006,0.017,-0.146
170,0.009,0.015,-0.105
171,0.011,0.013,-0.051
172,0.012,0.012,0.015
173,0.015,0.011,0.091
174,0.014,0.009,0.172
175,0.031,0.007,0.251
176,0.042,0.005,0.312
177,0.016,0.004,0.33
178,0.004,0.003,0.307
179,-0.009,0.003,0.249
180,-0.016,0.002,0.175
181,-0.016,0.002,0.095
182,-0.014,0.002,0.021
183,-0.011,0.002,-0.043
184,-0.005,0.002,-0.095
185,-0.0,0.001,-0.134
186,0.0,-0.0,-0.163
187,0.001,-0.001,-0.183
188,0.0,-0.001,-0.197
189,0.002,-0.002,-0.204
190,0.003,-0.002,-0.208
191,0.004,-0.002,-0.21
192,0.006,-0.001,-0.21
193,0.007,-0.001,-0.209
194,0.007,-0.0,-0.207
195,0.005,0.001,-0.203
196,0.004,0.001,-0.196
197,0.004,0.002,-0.184
198,0.005,0.003,-0.163
199,-0.001,0.004,-0.134
200,-0.007,0.005,-0.094
201,-0.008,0.004,-0.039
202,-0.003,0.003,0.031
203,-0.002,0.002,0.114
204,-0.004,0.0,0.197
205,-0.007,-0.001,0.271
206,-0.002,-0.002,0.324
207,0.011,-0.003,0.345
208,0.021,-0.003,0.319
209,0.007,-0.003,0.255
210,0.001,-0.003,0.174
211,-0.001,-0.003,0.091
212,-0.006,-0.002,0.015
213,-0.009,-0.001,-0.05
214,-0.005,0.001,-0.103
215,-0.005,0.003,-0.143
216,-0.004,0.003,-0.171
217,-0.005,0.004,-0.189
218,-0.002,0.004,-0.199
219,-0.002,0.003,-0.206
220,0.0,0.002,-0.209
221,-0.001,0.001,-0.211
222,-0.0,-0.0,-0.211
223,-0.0,-0.002,-0.21
224,0.001,-0.004,-0.207
225,0.005,-0.006,-0.201
226,0.009,-0.007,-0.191
227,0.01,-0.008,-0.176
228,0.009,-0.01,-0.154
229,0.004,-0.011,-0.12
230,-0.006,-0.012,-0.072
231,-0.017,-0.013,-0.011
232,-0.028,-0.014,0.067
233,-0.035,-0.016,0.157
234,-0.037,-0.018,0.25
235,-0.039,-0.02,0.33
236,-0.045,-0.023,0.376
237,-0.043,-0.025,0.375
238,-0.033,-0.028,0.33
239,-0.02,-0.029,0.26
240,-0.012,-0.03,0.176
241,-0.016,-0.03,0.084
242,-0.017,-0.03,0.002
243,-0.019,-0.03,-0.068
244,-0.02,-0.03,-0.122
245,-0.027,-0.031,-0.164
246,-0.032,-0.031,-0.191
247,-0.034,-0.032,-0.207
248,-0.04,-0.033,-0.217
249,-0.043,-0.035,-0.223
250,-0.044,-0.037,-0.226
251,-0.044,-0.039,-0.228
252,-0.045,-0.041,-0.228
253,-0.043,-0.044,-0.226
254,-0.043,-0.046,-0.223
255,-0.041,-0.049,-0.216
256,-0.038,-0.051,-0.203
257,-0.038,-0.053,-0.185
258,-0.039,-0.054,-0.155
259,-0.043,-0.054,-0.111
260,-0.046,-0.054,-0.049
261,-0.056,-0.054,0.033
262,-0.075,-0.052,0.129
263,-0.088,-0.05,0.232
264,-0.083,-0.048,0.331
265,-0.069,-0.046,0.41
266,-0.05,-0.045,0.447
267,-0.051,-0.044,0.42
268,-0.037,-0.043,0.354
269,-0.03,-0.041,0.259
270,-0.022,-0.04,0.157
271,-0.013,-0.038,0.062
272,-0.004,-0.035,-0.019
273,-0.015,-0.031,-0.09
274,-0.023,-0.029,-0.143
275,-0.026,-0.026,-0.177
276,-0.026,-0.025,-0.198
277,-0.032,-0.025,-0.212
278,-0.034,-0.025,-0.22
279,-0.037,-0.026,-0.224
280,-0.038,-0.027,-0.226
281,-0.037,-0.028,-0.227
282,-0.033,-0.03,-0.225
283,-0.032,-0.031,-0.222
284,-0.031,-0.032,-0.218
285,-0.029,-0.033,-0.209
286,-0.029,-0.033,-0.194
287,-0.023,-0.034,-0.167
288,-0.017,-0.033,-0.124
289,-0.014,-0.032,-0.064
290,-0.02,-0.029,0.013
291,-0.027,-0.026,0.11
292,-0.036,-0.023,0.22
293,-0.043,-0.02,0.332
294,-0.061,-0.018,0.424
295,-0.066,-0.015,0.488
296,-0.051,-0.013,0.502
297,-0.018,-0.011,0.461
298,0.014,-0.01,0.375
299,0.022,-0.009,0.259
300,0.027,-0.009,0.142
301,0.033,-0.011,0.041
302,0.018,-0.013,-0.046
303,0.003,-0.015,-0.111
304,-0.003,-0.019,-0.155
305,-0.013,-0.021,-0.187
306,-0.021,-0.023,-0.206
307,-0.027,-0.025,-0.218
308,-0.028,-0.025,-0.223
309,-0.029,-0.024,-0.226
310,-0.03,-0.021,-0.227
311,-0.032,-0.017,-0.228
312,-0.033,-0.013,-0.227
313,-0.03,-0.008,-0.222
314,-0.026,-0.002,-0.215
315,-0.021,0.003,-0.202
316,-0.015,0.009,-0.181
317,-0.006,0.014,-0.144
318,-0.0,0.02,-0.09
319,0.011,0.025,-0.013
320,0.024,0.032,0.088
321,0.031,0.039,0.202
322,0.04,0.046,0.324
323,0.074,0.052,0.449
324,0.106,0.056,0.547
325,0.114,0.059,0.587
326,0.107,0.061,0.557
327,0.103,0.06,0.474
328,0.091,0.056,0.357
329,0.066,0.051,0.224
330,0.05,0.043,0.101
331,0.027,0.034,-0.006
332,0.006,0.025,-0.087
333,-0.006,0.014,-0.143
334,-0.013,0.003,-0.179
335,-0.017,-0.006,-0.201
336,-0.02,-0.014,-0.214
337,-0.027,-0.019,-0.224
338,-0.029,-0.022,-0.228
339,-0.029,-0.022,-0.229
340,-0.026,-0.019,-0.229
341,-0.021,-0.014,-0.226
342,-0.018,-0.007,-0.222
343,-0.017,0.002,-0.217
344,-0.017,0.013,-0.209
345,-0.013,0.025,-0.192
346,-0.007,0.038,-0.162
347,0.007,0.051,-0.113
348,0.03,0.065,-0.043
349,0.061,0.078,0.05
350,0.089,0.089,0.165
351,0.133,0.097,0.302
352,0.172,0.104,0.441
353,0.176,0.109,0.543
354,0.182,0.111,0.604
355,0.177,0.112,0.6
356,0.174,0.11,0.541
357,0.161,0.106,0.43
358,0.12,0.101,0.29
359,0.082,0.093,0.157
360,0.055,0.083,0.044
361,0.032,0.071,-0.046
362,0.013,0.058,-0.114
363,0.001,0.045,-0.162
364,-0.007,0.032,-0.193
365,-0.011,0.021,-0.21
366,-0.013,0.01,-0.219
367,-0.011,0.0,-0.222
368,-0.007,-0.007,-0.222
369,-0.007,-0.013,-0.223
370,-0.01,-0.016,-0.223
371,-0.012,-0.017,-0.222
372,-0.012,-0.015,-0.219
373,-0.01,-0.011,-0.212
374,-0.009,-0.004,-0.199
375,-0.009,0.004,-0.176
376,-0.008,0.014,-0.137
377,-0.003,0.024,-0.078
378,0.012,0.034,0.003
379,0.031,0.043,0.11
380,0.049,0.051,0.232
381,0.061,0.058,0.358
382,0.085,0.063,0.474
383,0.103,0.066,0.557
384,0.107,0.067,0.587
385,0.085,0.066,0.535
386,0.055,0.062,0.432
387,0.032,0.056,0.306
388,0.024,0.048,0.182
389,0.022,0.038,0.071
390,0.013,0.027,-0.022
391,-0.003,0.014,-0.096
392,-0.008,0.001,-0.146
393,-0.013,-0.011,-0.178
394,-0.014,-0.023,-0.197
395,-0.015,-0.032,-0.207
396,-0.02,-0.038,-0.214
397,-0.023,-0.038,-0.218
398,-0.022,-0.032,-0.219
399,-0.018,-0.017,-0.217
400,-0.016,0.008,-0.216
