gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,812,924,0.16409789770841599,40.738166809082,-119.073936462402,3670176,811,687,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-16 09:10:18.384003,94.82070919603909,50.68315328451066,43.25369878181609,1.2529684313956633e-13,6.0,-50.73,1.847645286154319,-51.04,0.0571,0.148,0.2616,1.1291,0.1758,0.1853,7
102800,npp,2713,3657,0.613733261823654,40.7398338317871,-119.070320129395,3670176,2713,2963,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-16 10:50:34.089818,-68.1713049449214,62.958551591419116,52.087463396905214,3.876586051334733e-05,22.0,62.96,2.7445598364131496,62.71,0.1167,0.2375,0.4968,0.7035,0.3041,0.4318,7
102919,npp,2074,3168,0.314387023448944,40.7365913391113,-119.068580627441,3670176,2074,2528,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-17 10:31:52.637107,-71.07757322490666,51.28339724294492,43.71860973333434,2.6505553263292426e-09,19.0,51.3,1.847645286154319,50.9,0.1087,0.1692,0.3403,0.9872,0.2456,0.3104,7
103278,npp,3052,1628,0.08987970650196081,40.7374038696289,-119.070388793945,3670176,3052,1226,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-20 09:35:28.708984,97.7508012923726,22.795318704939515,20.069777809534493,1.670136695286967e-20,10.0,-22.84,1.0837787002826917,-23.42,0.0901,0.1932,0.26,0.8648,0.0717,0.0777,7
103396,npp,2281,1100,0.1465267464518547,40.7374534606934,-119.071464538574,3670176,2281,809,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-21 09:16:34.802862,95.75251013579475,45.12928405860984,38.88165550179931,1.9490871562999158e-23,7.0,-45.18,1.5732132722552272,-45.63,0.0626,0.19,0.3672,0.8791,0.1394,0.1288,7
103405,npp,1075,3817,2.79060888290405,40.7377090454102,-119.072563171387,3686560,1078,3068,196611,3883171,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.25778598735877,65.93899668995334,53.98314715738179,1.0697597174899604e-18,23.0,65.93,3.0,65.68,0.1227,0.2401,0.4866,0.6958,1.0172,1.9416,7
103515,npp,1497,575,0.1007177270948887,40.7381591796875,-119.068496704102,3670176,1497,364,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-22 08:57:37.339140,92.98318927491133,59.65303574025524,49.85031642182588,1.1935654957449948e-21,4.0,-59.69,2.3545700244418297,-59.96,0.1003,0.2364,0.337,0.7066,0.1094,0.0712,7
103524,npp,429,3333,0.245555467903614,40.7351226806641,-119.069862365723,3686560,427,2681,196611,3883171,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-22 10:38:03.721632,-69.89770083218816,55.71303827513726,47.04299112731416,4.943317329727426e-19,20.0,55.72,2.0682789409984763,55.42,0.1018,0.2381,0.3535,0.7015,0.1706,0.1722,7
103642,npp,2841,2829,0.1382977487519383,40.7364196777344,-119.07307434082,3670176,2841,2279,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-23 10:19:20.498138,-73.19242058596173,40.11950530886197,34.80453524530873,2.543967830007719e-19,17.0,40.13,1.4276677814245327,39.64,0.1217,0.2068,0.2742,0.8078,0.1191,0.1117,7
103877,npp,1433,1800,0.23557074368,40.7387924194336,-119.067504882812,3670176,1433,1378,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-25 09:41:43.381370,99.14788046846442,13.45358314076673,11.892473815721875,3.6438500235893205e-17,11.0,-13.5,1.015504800579495,-14.12,0.1108,0.2107,0.2807,0.7927,0.1915,0.1867,7
104111,npp,2984,747,0.43028911948204,40.7345275878906,-119.071701049805,3670176,2984,530,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-27 09:03:53.805956,93.88011854998703,55.508538413799826,46.88807198220869,4.724741574699799e-11,5.0,-55.55,2.0682789409984763,-55.845,0.1011,0.2242,0.3112,0.745,0.2667,0.3206,7
104119,npp,1864,3495,4.1143875122070295,40.7373161315918,-119.06746673584,3686560,1864,2835,196611,3883171,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-27 10:44:14.850234,-69.05649076887222,59.56742822715784,49.796544937582595,1.9116966223949796e-16,21.0,59.58,2.3545700244418297,59.29,0.0964,0.2113,0.393,0.7907,1.8247,3.2534,7
104236,npp,1213,2998,3.65323281288147,40.736400604248,-119.06990814209,3686560,1212,2415,196611,3883171,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-28 10:25:31.627929,-71.90703566842517,46.09164391528065,39.65455384628761,6.226771986596688e-14,18.0,46.11,1.5732132722552272,45.7,0.0879,0.23,0.3376,0.7264,2.343,2.6536,7
104355,npp,516,2488,0.887855529785156,40.7397880554199,-119.069564819336,3686560,517,2014,196611,3883171,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-04-29 10:06:46.629279,-75.4521681060119,25.205454602114997,22.16127770256386,1.883754209994968e-10,15.0,25.22,1.1367971201176101,24.63,0.1239,0.2069,0.3121,0.8075,0.7661,0.717,7
132847,npp,3065,215,-0.172423183917999,40.7390556335449,-119.073547363281,3670176,3065,108,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-18 08:43:54.824061,90.76367861926937,66.75288031659827,54.468307223897355,1.482729893776561e-26,2.0,-66.76,3.1865100272627664,-66.78,-0.0091,0.1738,0.4501,0.9613,0.0584,-0.1658,7
133040,npp,1426,2476,0.33578568696975697,40.7363090515137,-119.072319030762,3670176,1426,2005,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-19 10:05:48.677281,-75.70229193500002,24.600831115355366,21.637286476857902,9.969680245166843e-27,15.0,24.63,1.1367971201176101,24.63,0.1239,0.2069,0.3121,0.8075,0.2805,0.2712,7
133223,npp,720,1960,0.282114282250404,40.7376670837402,-119.071159362793,3670176,720,1530,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-20 09:46:58.352899,92.31244462292867,4.354857030572719,3.8564438651102653,7.040916844594317e-28,12.0,-4.3,1.0,-4.24,0.1068,0.167,0.2419,1.0,0.2821,0.2821,7
133404,npp,3058,1441,0.1016841158270836,40.7375755310059,-119.068603515625,3670176,3059,1081,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-21 09:28:08.026892,98.72984782950402,31.795982516990236,27.819168864210592,2.2460909951441957e-27,9.0,-31.85,1.2365102219381485,-31.85,0.1003,0.1969,0.2708,0.8483,0.09,0.0863,7
133584,npp,2295,911,0.010348498821259003,40.7399253845215,-119.069313049316,3670176,2296,678,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-22 09:09:12.364583,95.0347759691594,51.05984849980632,43.54381504645955,4.137438198758265e-25,6.0,-51.1,1.847645286154319,-51.04,0.0571,0.148,0.2616,1.1291,0.0926,0.0117,7
133597,npp,1135,3629,0.505179464817047,40.7370796203613,-119.074417114258,3670176,1132,2943,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-22 10:49:28.072376,-68.28322743102025,62.70756271138475,51.92316537774305,1.048165201574565e-28,22.0,62.41,2.6065528283652384,62.71,0.1167,0.2375,0.4968,0.7035,0.2698,0.3554,7
133762,npp,1503,388,0.013824298977852006,40.7405242919922,-119.068267822266,3670176,1509,219,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-23 08:50:13.143779,91.73944554439723,63.55425410800063,52.469130682263156,3.478481894136323e-21,3.0,-63.58,2.7445598364131496,-63.58,0.0359,0.2348,0.4494,0.7114,0.0865,0.0098,7
133775,npp,490,3155,0.1581135429441929,40.7385787963867,-119.071266174316,3670176,490,2520,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-23 10:30:46.644030,-71.14563913853699,50.900056407667726,43.424694412055224,8.436455274157996e-27,19.0,50.93,1.847645286154319,50.9,0.1087,0.1692,0.3403,0.9872,0.161,0.1561,7
133957,npp,2894,2646,0.225373059511185,40.7394828796387,-119.06974029541,3670176,2894,2133,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-24 10:12:01.657429,-73.56942932828368,32.62643080681518,28.52632537288331,4.0130036259628464e-23,16.0,32.65,1.2365102219381485,32.65,0.1251,0.2036,0.3133,0.8204,0.1846,0.1849,7
134138,npp,2198,2135,0.295007988810539,40.7353515625,-119.071212768555,3670176,2198,1698,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-25 09:53:14.892468,-73.94545858022782,5.866744508204602,5.194419241425693,8.082298757767886e-18,13.0,5.86,1.0,5.91,0.1174,0.1789,0.2605,0.9336,0.2831,0.2754,7
134322,npp,1457,1616,0.050161637365817996,40.7343444824219,-119.071487426758,3670176,1457,1216,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-26 09:34:24.573705,99.44154509579137,23.436320973360143,20.626927635021598,2.0358480688507007e-11,10.0,-23.47,1.1367971201176101,-23.42,0.0901,0.1932,0.26,0.8648,0.0413,0.0434,7
134505,npp,703,1087,0.007816985249519001,40.7343215942383,-119.071235656738,3670176,701,799,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-27 09:15:28.921316,95.24348461241964,45.59499552006996,39.25530988033174,0.00015415326815882975,7.0,-45.63,1.5732132722552272,-45.63,0.0626,0.19,0.3672,0.8791,0.0512,0.0069,7
134517,npp,2556,3805,0.0903363600373268,40.7385025024414,-119.074424743652,3670176,2554,3061,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-27 10:55:39.292192,-66.99283316762636,65.7133145700319,53.844894710309305,9.799660503743116e-13,23.0,65.72,3.0,65.68,0.1227,0.2401,0.4866,0.6958,0.1171,0.0629,7
134700,npp,1928,3321,0.12449657131219283,40.7357635498047,-119.072402954102,3670176,1928,2669,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.21962677479091,55.39773705760675,46.811969285303405,1.1590516321115483e-05,20.0,55.42,2.0682789409984763,55.42,0.1018,0.2381,0.3535,0.7015,0.1121,0.0873,7
137335,npp,2049,1614,0.31151881814003,40.7356185913086,-119.075393676758,3670176,2049,1215,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-11 09:34:18.661353,99.29699192442537,23.53337060800353,20.711262994207306,0.00029662666067914147,10.0,-23.57,1.1367971201176101,-23.42,0.0901,0.1932,0.26,0.8648,0.2712,0.2694,7
137525,npp,1293,1085,0.1926353126764297,40.7374610900879,-119.07511138916,3670176,1292,797,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-12 09:15:22.986365,95.32048512734944,45.65947783725261,39.3067605699008,1.276991042881157e-08,7.0,-45.69,1.5732132722552272,-45.63,0.0626,0.19,0.3672,0.8791,0.1687,0.1693,7
137538,npp,75,3804,0.320830166339874,40.7350425720215,-119.071670532227,3670176,74,3060,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-12 10:55:33.357684,-67.01256469187261,65.69750946714163,53.83526666472212,0.00028011484063075623,23.0,65.7,3.0,65.68,0.1227,0.2401,0.4866,0.6958,0.194,0.2232,7
137715,npp,508,560,0.027181632816791507,40.7406005859375,-119.072853088379,3670176,507,352,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-13 08:56:25.558627,92.72480631815847,59.9950442116962,50.08669715659989,2.8074055621468925e-15,4.0,-60.03,2.3545700244418297,-59.96,0.1003,0.2364,0.337,0.7066,0.0782,0.0192,7
137730,npp,2516,3320,0.0380253791809082,40.7383651733398,-119.066688537598,3670176,2518,2667,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.39963792763207,55.37329055469766,46.79358622014289,8.261919506584702e-08,20.0,55.39,2.0682789409984763,55.42,0.1018,0.2381,0.3535,0.7015,0.0703,0.0267,7
137903,npp,2766,39,0.1746025569736958,40.7381324768066,-119.066612243652,3670176,2773,15,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-14 08:37:24.575961,269.630718513413,69.61376272299702,56.123311891733266,2.2657340104023745e-21,1.0,-69.63,3.5496478698597698,-69.59,0.0163,0.2021,0.4034,0.8266,0.1593,0.1443,7
137916,npp,1855,2814,0.1655129827558994,40.7413597106934,-119.073486328125,3670176,1854,2266,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-14 10:18:08.753136,-72.68022550083835,39.54705831150034,34.33147986034727,3.2898254160728316e-15,17.0,39.57,1.4276677814245327,39.64,0.1217,0.2068,0.2742,0.8078,0.1381,0.1337,7
138105,npp,1166,2304,0.16622406244277949,40.7347259521484,-119.067420959473,3670176,1166,1856,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-15 09:59:22.003191,-75.399249935671,15.508757268881531,13.699852525706277,1.9177207372850206e-22,14.0,15.5,1.0442604737599883,15.61,0.1192,0.1855,0.2819,0.9003,0.1485,0.1496,7
138296,npp,447,1785,0.1901535093784332,40.7386665344238,-119.070167541504,3670176,447,1365,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-16 09:40:31.691866,97.08594000657835,14.343560595797571,12.675419009270458,5.992642200945638e-28,11.0,-14.34,1.015504800579495,-14.12,0.1108,0.2107,0.2807,0.7927,0.1468,0.1507,7
138492,npp,2757,1262,0.227120280265808,40.7371559143066,-119.072525024414,3670176,2758,942,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-17 09:21:39.597809,97.01174559709168,39.29055713929475,34.11714281537375,1.5914741595583228e-29,8.0,-39.34,1.4276677814245327,-39.23,0.0713,0.1806,0.2755,0.9249,0.1996,0.2101,7
138505,npp,1503,3962,0.312067151069641,40.7339935302734,-119.072174072266,3670176,1509,3149,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-17 11:01:42.851937,-65.65588592070047,68.35362611234163,55.42196473413824,1.0678458124991519e-26,25.0,68.35,3.3166247903554,68.33,-0.0061,0.2267,0.4513,0.737,0.1928,0.23,7
138688,npp,1981,732,0.31116133928299,40.7404708862305,-119.070808410645,3670176,1980,514,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-18 09:02:42.164813,93.82850299450982,55.889999752137264,47.1667261563228,1.0507106673599741e-29,5.0,-55.93,2.0682789409984763,-55.845,0.1011,0.2242,0.3112,0.745,0.2091,0.2318,7
138702,npp,866,3481,0.36396059393882796,40.7390518188477,-119.068916320801,3670176,869,2823,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.32794347533321,59.24796938546132,49.573491224854536,2.473079103867113e-29,21.0,59.27,2.3545700244418297,59.29,0.0964,0.2113,0.393,0.7907,0.2319,0.2878,7
138881,npp,1177,212,0.0943430960178375,40.7381858825684,-119.07186126709,3670176,1177,106,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-19 08:43:42.957307,90.69128069789991,66.80199537364965,54.498288036078606,4.428954008493092e-28,2.0,-66.81,3.1865100272627664,-66.78,-0.0091,0.1738,0.4501,0.9613,0.1421,0.0907,7
138894,npp,215,2984,0.288185015320778,40.7379150390625,-119.06909942627,3670176,216,2404,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.25987700535904,45.60414089459802,39.26458365102509,3.6352446371654144e-30,18.0,45.63,1.5732132722552272,45.7,0.0879,0.23,0.3376,0.7264,0.2041,0.2093,7
139094,npp,2606,2472,0.324593409895897,40.7407264709473,-119.072853088379,3670176,2606,2002,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-20 10:05:35.046255,-74.89044107365515,24.42128827994546,21.481781835503057,5.390267719637635e-29,15.0,24.43,1.1367971201176101,24.63,0.1239,0.2069,0.3121,0.8075,0.2706,0.2621,7
139283,npp,1897,1957,0.140189160592854,40.7381782531738,-119.070182800293,3670176,1897,1527,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-21 09:46:46.513465,97.33658898681077,4.475171268298144,3.962909356000689,7.64006602921977e-26,12.0,-4.47,1.0,-4.24,0.1068,0.167,0.2419,1.0,0.1402,0.1402,7
140071,npp,969,2642,0.1694812588393688,40.7358169555664,-119.069831848145,3670176,969,2130,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.51305337992183,32.4609094118289,28.384998655519606,6.796953826142621e-09,16.0,32.47,1.2365102219381485,32.65,0.1251,0.2036,0.3133,0.8204,0.1394,0.139,7
142958,npp,123,381,0.526066869497299,40.7395057678223,-119.068161010742,3670176,122,213,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-10 08:49:48.648077,91.9308437647209,63.70590068154903,52.56084810977855,9.497047385077903e-05,3.0,-63.72,2.7445598364131496,-63.58,0.0359,0.2348,0.4494,0.7114,0.2732,0.3743,7
143165,npp,1526,2638,0.372004553675652,40.734375,-119.0703125,3670176,1526,2127,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-11 10:11:38.978644,-74.16359303003013,32.270113347207186,28.221707460675045,0.0001330094960463545,16.0,32.29,1.2365102219381485,32.65,0.1251,0.2036,0.3133,0.8204,0.3032,0.3052,7
143752,npp,2448,1081,0.521562129259109,40.7353096008301,-119.067138671875,3670176,2451,794,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-14 09:15:08.114843,94.92504546469534,45.79352777293559,39.41043650701181,7.40604614573921e-25,7.0,-45.83,1.5732132722552272,-45.63,0.0626,0.19,0.3672,0.8791,0.3778,0.4585,7
143766,npp,1231,3797,0.295943185687065,40.7392387390137,-119.067985534668,3670176,1237,3056,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-14 10:55:18.487581,-66.48554061376586,65.5927069114756,53.76485181246368,2.3252911379718066e-18,23.0,65.58,3.0,65.68,0.1227,0.2401,0.4866,0.6958,0.1857,0.2059,7
144149,npp,3034,2809,0.371029675006866,40.7368125915527,-119.074363708496,3670176,3034,2262,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-16 10:17:57.493686,-73.24207358968499,39.366645751504485,34.17849834497242,1.3592238088615745e-29,17.0,39.38,1.4276677814245327,39.64,0.1217,0.2068,0.2742,0.8078,0.2821,0.2997,7
144345,npp,2355,2300,0.396273672580719,40.7358512878418,-119.0693359375,3670176,2355,1852,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-17 09:59:12.548245,-76.76486771063907,15.272730750117681,13.491177164246823,4.680853425285803e-31,14.0,15.28,1.0442604737599883,15.61,0.1192,0.1855,0.2819,0.9003,0.3688,0.3568,7
144543,npp,1647,1782,0.300524801015854,40.7367057800293,-119.068466186523,3670176,1647,1362,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-18 09:40:22.260182,98.08784626145074,14.492990489929264,12.805544160239474,1.1233214566578873e-30,11.0,-14.51,1.015504800579495,-14.12,0.1108,0.2107,0.2807,0.7927,0.2555,0.2382,7
144746,npp,895,1260,0.41143125295639,40.7362403869629,-119.066749572754,3670176,894,940,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-19 09:21:30.192993,96.51117093521998,39.382932442346366,34.189926763017404,2.9555617908814314e-28,8.0,-39.42,1.4276677814245327,-39.23,0.0713,0.1806,0.2755,0.9249,0.3287,0.3805,7
144758,npp,2714,3957,0.420583307743073,40.739688873291,-119.073760986328,3670176,2713,3146,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-19 11:01:35.228315,-65.98539264434065,68.28564280743434,55.37476775105329,1.5866159205359737e-30,25.0,68.27,3.3166247903554,68.33,-0.0061,0.2267,0.4513,0.737,0.2255,0.31,7
144944,npp,131,732,0.244629040360451,40.7340126037598,-119.066528320312,3670176,133,513,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-20 09:02:36.354365,94.18813438353534,55.905086101819414,47.171745176970916,6.886742465638005e-24,5.0,-55.93,2.0682789409984763,-55.845,0.1011,0.2242,0.3112,0.745,0.1769,0.1822,7
144957,npp,2088,3477,0.1854567788541317,40.7355041503906,-119.068740844727,3670176,2088,2819,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.28838670950526,59.177056152416576,49.51751434888971,1.6752360943532518e-28,21.0,59.18,2.3545700244418297,59.29,0.0964,0.2113,0.393,0.7907,0.1561,0.1466,7
148864,npp,53,1440,0.1838144101202488,40.7357902526855,-119.071647644043,3670176,53,1081,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-11-09 09:27:59.552187,98.03671673762427,31.845164796821415,27.856886488207326,5.814445279493059e-06,9.0,-31.89,1.2365102219381485,-31.85,0.1003,0.1969,0.2708,0.8483,0.1565,0.1559,7
149262,npp,1579,389,0.5125181972980499,40.738410949707,-119.071670532227,3670176,1578,219,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-11-11 08:50:06.563165,91.78271663499308,63.54496014118145,52.45238288049285,7.039940561270029e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0359,0.2348,0.4494,0.7114,0.2682,0.3646,7
149276,npp,566,3153,0.507614821195602,40.7334175109863,-119.069366455078,3670176,567,2519,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.64187792049535,50.86727664544828,43.39172446525243,3.239546273182556e-13,19.0,50.87,1.847645286154319,50.9,0.1087,0.1692,0.3403,0.9872,0.3502,0.5011,7
149654,npp,2282,2134,0.2182968258857727,40.7349319458008,-119.068572998047,3670176,2282,1696,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-11-13 09:53:08.426694,-74.25909546776944,5.840375891247735,5.170385154985163,3.717396928119727e-28,13.0,5.8,1.0,5.91,0.1174,0.1789,0.2605,0.9336,0.2064,0.2038,7
150028,npp,795,1088,0.33253538608551003,40.7401008605957,-119.067604064941,3670176,795,799,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-11-15 09:15:24.337038,95.81488501351905,45.55665782549905,39.218125478754246,5.370573817870393e-32,7.0,-45.59,1.5732132722552272,-45.63,0.0626,0.19,0.3672,0.8791,0.2576,0.2923,7
150038,npp,2664,3802,0.1973432078957558,40.7402801513672,-119.072074890137,3670176,2664,3059,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-11-15 10:55:34.711277,-66.98639368642813,65.67277767947867,53.8090845260362,3.695226608913074e-30,23.0,65.66,3.0,65.68,0.1227,0.2401,0.4866,0.6958,0.1528,0.1373,7
151144,npp,1535,736,-0.01324647665023801,40.7353286743164,-119.068084716797,3670176,1532,518,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-11-21 09:02:47.360372,93.66056870591098,55.804830413633674,47.09737723469649,1.3051390545594026e-08,5.0,-55.83,2.0682789409984763,-55.845,0.1011,0.2242,0.3112,0.745,0.0522,-0.0099,7
151330,npp,2845,2985,0.292073592543602,40.7354316711426,-119.068138122559,3670176,2844,2404,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-11-22 10:24:27.039088,-72.27078515480702,45.65887671158025,39.30277621217625,3.958759520523901e-10,18.0,45.67,1.5732132722552272,45.7,0.0879,0.23,0.3376,0.7264,0.2065,0.2122,7
154133,npp,1369,212,-0.07420167326927199,40.7355575561523,-119.06893157959,3670176,1369,107,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-12-08 08:43:48.455673,90.84912190525762,66.75897507449984,54.46632368651432,2.065389107401298e-09,2.0,-66.81,3.1865100272627664,-66.78,-0.0091,0.1738,0.4501,0.9613,0.0892,-0.0713,7
154332,npp,2801,2473,0.1804546490311623,40.7402153015137,-119.070350646973,3670176,2802,2003,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-12-09 10:05:42.307795,-76.27606762945803,24.49237499488317,21.541835665256517,1.343400076824262e-08,15.0,24.48,1.1367971201176101,24.63,0.1239,0.2069,0.3121,0.8075,0.1438,0.1457,7
154533,npp,2096,1957,0.1887434720993042,40.7393112182617,-119.072166442871,3670176,2096,1528,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-12-10 09:46:51.983221,89.25507726902963,4.57371770659864,4.049958170009325,2.0814548070246584e-16,12.0,-4.47,1.0,-4.24,0.1068,0.167,0.2419,1.0,0.1887,0.1887,7
154930,npp,585,907,0.261680826544762,40.7350196838379,-119.074142456055,3670176,585,676,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-12-12 09:09:05.988716,94.65413321530227,51.148166756343024,43.60882051643045,2.873189086050668e-29,6.0,-51.21,1.847645286154319,-51.04,0.0571,0.148,0.2616,1.1291,0.2286,0.2955,7
154943,npp,2505,3639,-0.06652864813804599,40.7376289367676,-119.070640563965,3670176,2505,2950,196611,3866787,2157,usa_blackrock_57_36,40.7375,-119.07083333,57,36,usa_blackrock,2012-12-12 10:49:21.695963,-68.05172293390837,62.645122168691884,51.878119841844644,1.0295856097199239e-23,22.0,62.61,2.6065528283652384,62.71,0.1167,0.2375,0.4968,0.7035,0.0504,-0.0468,7
