lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.688,0.72,0.891
2,0.505,0.553,0.727
3,0.397,0.415,0.531
4,0.276,0.301,0.333
5,0.193,0.21,0.159
6,0.13,0.138,0.013
7,0.079,0.082,-0.099
8,0.043,0.041,-0.179
9,0.024,0.012,-0.231
10,0.017,-0.008,-0.263
11,0.011,-0.019,-0.282
12,0.004,-0.023,-0.293
13,0.0,-0.023,-0.3
14,0.002,-0.018,-0.302
15,0.004,-0.011,-0.302
16,0.01,-0.002,-0.3
17,0.007,0.008,-0.296
18,0.007,0.018,-0.288
19,0.007,0.028,-0.274
20,0.005,0.037,-0.249
21,0.014,0.045,-0.205
22,0.018,0.051,-0.14
23,0.025,0.056,-0.05
24,0.037,0.059,0.071
25,0.054,0.06,0.218
26,0.086,0.057,0.383
27,0.097,0.056,0.548
28,0.075,0.054,0.673
29,0.049,0.051,0.74
30,0.019,0.047,0.732
31,0.042,0.042,0.648
32,0.073,0.037,0.511
33,0.032,0.032,0.339
34,0.004,0.027,0.175
35,0.01,0.019,0.036
36,0.0,0.01,-0.077
37,-0.004,0.0,-0.161
38,-0.008,-0.008,-0.22
39,-0.012,-0.014,-0.257
40,-0.017,-0.02,-0.28
41,-0.016,-0.024,-0.292
42,-0.019,-0.027,-0.299
43,-0.021,-0.027,-0.303
44,-0.026,-0.025,-0.306
45,-0.029,-0.02,-0.306
46,-0.027,-0.014,-0.303
47,-0.023,-0.006,-0.296
48,-0.017,0.005,-0.284
49,-0.015,0.016,-0.266
50,-0.009,0.028,-0.234
51,0.004,0.039,-0.182
52,0.022,0.049,-0.105
53,0.048,0.058,0.002
54,0.066,0.066,0.134
55,0.065,0.073,0.281
56,0.078,0.08,0.441
57,0.12,0.085,0.589
58,0.16,0.085,0.695
59,0.183,0.085,0.727
60,0.147,0.084,0.669
61,0.113,0.081,0.55
62,0.085,0.076,0.394
63,0.078,0.069,0.24
64,0.077,0.062,0.099
65,0.037,0.055,-0.029
66,0.013,0.047,-0.126
67,0.001,0.037,-0.194
68,-0.011,0.026,-0.24
69,-0.022,0.014,-0.269
70,-0.027,0.002,-0.285
71,-0.036,-0.01,-0.295
72,-0.04,-0.021,-0.3
73,-0.041,-0.03,-0.302
74,-0.038,-0.038,-0.302
75,-0.039,-0.044,-0.3
76,-0.043,-0.048,-0.298
77,-0.042,-0.049,-0.291
78,-0.039,-0.049,-0.277
79,-0.03,-0.047,-0.252
80,-0.02,-0.043,-0.212
81,-0.016,-0.038,-0.153
82,-0.02,-0.03,-0.072
83,-0.033,-0.024,0.032
84,-0.029,-0.019,0.162
85,-0.011,-0.015,0.311
86,-0.01,-0.012,0.457
87,-0.039,-0.008,0.569
88,-0.043,-0.005,0.632
89,-0.029,-0.003,0.626
90,-0.002,-0.003,0.552
91,0.032,-0.003,0.431
92,0.022,-0.002,0.28
93,0.023,-0.003,0.136
94,0.017,-0.006,0.012
95,0.009,-0.009,-0.087
96,0.003,-0.012,-0.161
97,-0.013,-0.014,-0.215
98,-0.017,-0.016,-0.248
99,-0.021,-0.018,-0.268
100,-0.025,-0.02,-0.28
101,-0.023,-0.021,-0.286
102,-0.026,-0.02,-0.289
103,-0.029,-0.019,-0.29
104,-0.029,-0.018,-0.289
105,-0.027,-0.015,-0.286
106,-0.026,-0.012,-0.281
107,-0.022,-0.008,-0.271
108,-0.023,-0.004,-0.255
109,-0.018,0.001,-0.226
110,-0.014,0.006,-0.18
111,0.001,0.012,-0.113
112,0.024,0.017,-0.02
113,0.022,0.023,0.088
114,0.027,0.031,0.212
115,0.039,0.038,0.341
116,0.059,0.044,0.464
117,0.097,0.048,0.558
118,0.099,0.052,0.589
119,0.064,0.055,0.547
120,0.052,0.055,0.45
121,0.057,0.054,0.324
122,0.064,0.052,0.189
123,0.059,0.049,0.064
124,0.041,0.045,-0.044
125,0.035,0.041,-0.124
126,0.035,0.036,-0.181
127,0.025,0.031,-0.222
128,0.017,0.026,-0.247
129,0.01,0.021,-0.263
130,0.008,0.017,-0.271
131,0.006,0.013,-0.275
132,0.003,0.01,-0.278
133,0.002,0.008,-0.278
134,0.0,0.006,-0.277
135,-0.002,0.006,-0.274
136,-0.002,0.007,-0.268
137,-0.0,0.009,-0.256
138,0.001,0.011,-0.236
139,0.004,0.014,-0.203
140,0.007,0.017,-0.155
141,0.013,0.022,-0.085
142,0.022,0.026,0.005
143,0.04,0.029,0.112
144,0.075,0.031,0.236
145,0.059,0.033,0.35
146,0.044,0.035,0.442
147,0.046,0.037,0.497
148,0.043,0.037,0.502
149,0.045,0.037,0.449
150,0.049,0.036,0.348
151,0.024,0.036,0.224
152,0.021,0.033,0.106
153,0.028,0.029,0.002
154,0.024,0.025,-0.084
155,0.019,0.021,-0.15
156,0.014,0.018,-0.199
157,0.012,0.015,-0.231
158,0.011,0.012,-0.251
159,0.007,0.009,-0.264
160,0.008,0.007,-0.27
161,0.004,0.005,-0.274
162,-0.001,0.004,-0.277
163,-0.002,0.003,-0.277
164,-0.002,0.004,-0.274
165,-0.002,0.005,-0.27
166,0.001,0.007,-0.262
167,0.003,0.011,-0.247
168,0.006,0.014,-0.223
169,0.012,0.018,-0.185
170,0.019,0.02,-0.131
171,0.022,0.022,-0.059
172,0.024,0.025,0.029
173,0.029,0.027,0.133
174,0.028,0.029,0.247
175,0.047,0.03,0.359
176,0.085,0.03,0.451
177,0.038,0.031,0.481
178,0.018,0.03,0.455
179,0.019,0.029,0.379
180,0.016,0.026,0.278
181,0.026,0.023,0.169
182,0.031,0.02,0.064
183,0.02,0.018,-0.029
184,0.015,0.014,-0.105
185,0.012,0.009,-0.162
186,0.008,0.004,-0.204
187,-0.0,-0.0,-0.233
188,-0.007,-0.004,-0.252
189,-0.009,-0.007,-0.262
190,-0.013,-0.009,-0.268
191,-0.013,-0.01,-0.271
192,-0.013,-0.01,-0.272
193,-0.015,-0.009,-0.272
194,-0.014,-0.007,-0.269
195,-0.016,-0.004,-0.264
196,-0.011,0.0,-0.254
197,-0.005,0.005,-0.236
198,-0.0,0.01,-0.208
199,0.007,0.015,-0.166
200,0.008,0.02,-0.108
201,0.019,0.025,-0.031
202,0.039,0.028,0.068
203,0.041,0.031,0.179
204,0.049,0.035,0.294
205,0.039,0.037,0.399
206,0.037,0.04,0.469
207,0.053,0.042,0.49
208,0.099,0.042,0.457
209,0.067,0.042,0.365
210,0.044,0.042,0.252
211,0.044,0.039,0.141
212,0.039,0.037,0.04
213,0.031,0.035,-0.048
214,0.024,0.032,-0.12
215,0.016,0.031,-0.173
216,0.012,0.028,-0.21
217,0.009,0.024,-0.232
218,0.007,0.021,-0.247
219,0.007,0.018,-0.255
220,0.005,0.015,-0.26
221,0.005,0.014,-0.263
222,0.009,0.013,-0.262
223,0.012,0.012,-0.261
224,0.016,0.013,-0.256
225,0.017,0.014,-0.25
226,0.021,0.016,-0.238
227,0.023,0.018,-0.22
228,0.026,0.02,-0.189
229,0.025,0.023,-0.142
230,0.027,0.025,-0.075
231,0.029,0.028,0.012
232,0.031,0.03,0.12
233,0.033,0.032,0.242
234,0.035,0.031,0.362
235,0.046,0.03,0.466
236,0.01,0.03,0.51
237,0.015,0.028,0.5
238,0.017,0.025,0.437
239,0.026,0.021,0.342
240,0.055,0.017,0.233
241,0.03,0.014,0.112
242,0.005,0.009,0.006
243,0.004,0.003,-0.08
244,-0.002,-0.004,-0.147
245,-0.009,-0.011,-0.196
246,-0.013,-0.017,-0.228
247,-0.017,-0.021,-0.247
248,-0.024,-0.025,-0.259
249,-0.027,-0.027,-0.265
250,-0.033,-0.028,-0.269
251,-0.032,-0.028,-0.27
252,-0.036,-0.026,-0.271
253,-0.035,-0.024,-0.27
254,-0.035,-0.02,-0.266
255,-0.031,-0.016,-0.258
256,-0.022,-0.01,-0.243
257,-0.018,-0.004,-0.219
258,-0.015,0.002,-0.18
259,-0.013,0.008,-0.122
260,-0.006,0.014,-0.041
261,0.018,0.019,0.069
262,0.033,0.025,0.198
263,0.027,0.03,0.329
264,0.027,0.035,0.453
265,0.075,0.039,0.55
266,0.098,0.04,0.585
267,0.102,0.039,0.552
268,0.075,0.037,0.456
269,0.053,0.034,0.332
270,0.031,0.029,0.2
271,0.019,0.025,0.077
272,0.021,0.02,-0.026
273,0.004,0.016,-0.111
274,-0.003,0.012,-0.171
275,-0.009,0.009,-0.212
276,-0.012,0.005,-0.238
277,-0.019,0.003,-0.254
278,-0.024,0.0,-0.263
279,-0.025,-0.002,-0.268
280,-0.026,-0.004,-0.27
281,-0.022,-0.005,-0.269
282,-0.019,-0.007,-0.268
283,-0.016,-0.008,-0.265
284,-0.015,-0.008,-0.26
285,-0.012,-0.008,-0.249
286,-0.009,-0.006,-0.23
287,-0.003,-0.005,-0.197
288,0.011,-0.003,-0.144
289,0.029,-0.001,-0.068
290,0.057,0.003,0.033
291,0.051,0.004,0.154
292,0.047,0.004,0.289
293,0.038,0.003,0.424
294,-0.001,0.001,0.53
295,-0.024,0.0,0.585
296,-0.036,-0.002,0.579
297,-0.039,-0.004,0.511
298,-0.036,-0.007,0.398
299,-0.039,-0.011,0.261
300,-0.042,-0.016,0.128
301,-0.039,-0.022,0.013
302,-0.028,-0.03,-0.078
303,-0.022,-0.037,-0.148
304,-0.018,-0.043,-0.197
305,-0.022,-0.047,-0.23
306,-0.022,-0.048,-0.25
307,-0.023,-0.047,-0.262
308,-0.027,-0.045,-0.269
309,-0.027,-0.04,-0.272
310,-0.029,-0.033,-0.273
311,-0.029,-0.024,-0.273
312,-0.031,-0.014,-0.272
313,-0.028,-0.002,-0.268
314,-0.023,0.01,-0.259
315,-0.017,0.022,-0.244
316,-0.012,0.032,-0.216
317,-0.006,0.04,-0.173
318,-0.003,0.048,-0.108
319,0.023,0.053,-0.013
320,0.062,0.059,0.112
321,0.077,0.063,0.252
322,0.102,0.067,0.399
323,0.129,0.07,0.538
324,0.15,0.071,0.641
325,0.175,0.07,0.677
326,0.141,0.068,0.627
327,0.088,0.064,0.516
328,0.054,0.057,0.372
329,0.029,0.048,0.225
330,0.022,0.038,0.093
331,0.009,0.027,-0.021
332,-0.008,0.017,-0.112
333,-0.016,0.008,-0.176
334,-0.029,-0.001,-0.22
335,-0.033,-0.009,-0.246
336,-0.033,-0.015,-0.261
337,-0.037,-0.021,-0.27
338,-0.037,-0.024,-0.273
339,-0.036,-0.025,-0.275
340,-0.034,-0.025,-0.274
341,-0.031,-0.022,-0.273
342,-0.027,-0.016,-0.271
343,-0.028,-0.008,-0.265
344,-0.019,0.002,-0.253
345,-0.008,0.013,-0.23
346,0.007,0.024,-0.192
347,0.03,0.036,-0.132
348,0.054,0.048,-0.05
349,0.084,0.057,0.058
350,0.102,0.064,0.19
351,0.131,0.068,0.338
352,0.142,0.07,0.487
353,0.105,0.072,0.597
354,0.087,0.072,0.656
355,0.064,0.071,0.642
356,0.051,0.069,0.564
357,0.063,0.065,0.439
358,0.056,0.061,0.291
359,0.042,0.055,0.15
360,0.034,0.046,0.029
361,0.025,0.034,-0.068
362,0.011,0.022,-0.143
363,-0.002,0.01,-0.196
364,-0.013,-0.0,-0.231
365,-0.016,-0.009,-0.252
366,-0.019,-0.016,-0.263
367,-0.018,-0.021,-0.268
368,-0.013,-0.023,-0.27
369,-0.016,-0.023,-0.272
370,-0.017,-0.02,-0.271
371,-0.015,-0.015,-0.269
372,-0.012,-0.008,-0.264
373,-0.009,0.0,-0.255
374,-0.009,0.01,-0.239
375,-0.01,0.019,-0.212
376,-0.007,0.029,-0.164
377,-0.002,0.038,-0.094
378,0.017,0.047,0.003
379,0.025,0.055,0.125
380,0.037,0.062,0.263
381,0.063,0.067,0.412
382,0.083,0.071,0.547
383,0.143,0.073,0.647
384,0.181,0.073,0.676
385,0.137,0.071,0.616
386,0.083,0.067,0.495
387,0.053,0.061,0.35
388,0.031,0.052,0.207
389,0.013,0.043,0.076
390,0.007,0.031,-0.034
391,-0.01,0.019,-0.119
392,-0.023,0.006,-0.18
393,-0.019,-0.007,-0.218
394,-0.021,-0.018,-0.241
395,-0.022,-0.029,-0.254
396,-0.028,-0.037,-0.262
397,-0.029,-0.041,-0.266
398,-0.028,-0.04,-0.267
399,-0.029,-0.032,-0.267
400,-0.024,-0.017,-0.265
