lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.675,0.701,0.882
2,0.461,0.533,0.707
3,0.353,0.393,0.521
4,0.255,0.277,0.328
5,0.159,0.183,0.15
6,0.092,0.108,0.001
7,0.043,0.051,-0.113
8,0.017,0.008,-0.194
9,0.006,-0.022,-0.247
10,0.002,-0.042,-0.278
11,-0.003,-0.052,-0.297
12,-0.009,-0.055,-0.308
13,-0.014,-0.052,-0.315
14,-0.015,-0.044,-0.317
15,-0.012,-0.032,-0.316
16,-0.008,-0.018,-0.313
17,-0.014,-0.003,-0.309
18,-0.02,0.013,-0.301
19,-0.017,0.03,-0.284
20,-0.015,0.045,-0.258
21,-0.004,0.059,-0.213
22,0.013,0.072,-0.146
23,0.025,0.083,-0.055
24,0.047,0.092,0.067
25,0.089,0.098,0.218
26,0.146,0.097,0.392
27,0.17,0.096,0.557
28,0.172,0.096,0.693
29,0.134,0.094,0.768
30,0.102,0.089,0.756
31,0.148,0.083,0.679
32,0.191,0.077,0.549
33,0.094,0.071,0.363
34,0.014,0.063,0.187
35,-0.011,0.052,0.041
36,-0.011,0.04,-0.072
37,-0.015,0.028,-0.158
38,-0.023,0.017,-0.22
39,-0.031,0.007,-0.261
40,-0.033,-0.004,-0.285
41,-0.03,-0.014,-0.298
42,-0.026,-0.023,-0.306
43,-0.026,-0.03,-0.311
44,-0.029,-0.033,-0.313
45,-0.029,-0.034,-0.313
46,-0.028,-0.032,-0.311
47,-0.02,-0.027,-0.304
48,-0.011,-0.02,-0.292
49,-0.009,-0.01,-0.273
50,-0.009,0.002,-0.242
51,-0.004,0.014,-0.19
52,0.005,0.025,-0.114
53,0.028,0.035,-0.008
54,0.064,0.043,0.127
55,0.039,0.051,0.274
56,0.032,0.059,0.435
57,0.077,0.063,0.589
58,0.116,0.062,0.703
59,0.118,0.06,0.732
60,0.079,0.06,0.67
61,0.053,0.06,0.549
62,0.049,0.055,0.395
63,0.071,0.049,0.239
64,0.092,0.043,0.097
65,0.051,0.038,-0.031
66,0.013,0.031,-0.131
67,0.002,0.022,-0.199
68,-0.005,0.012,-0.243
69,-0.016,0.004,-0.273
70,-0.021,-0.004,-0.291
71,-0.026,-0.011,-0.302
72,-0.032,-0.017,-0.308
73,-0.03,-0.022,-0.31
74,-0.029,-0.025,-0.31
75,-0.029,-0.027,-0.309
76,-0.031,-0.027,-0.305
77,-0.035,-0.025,-0.299
78,-0.035,-0.022,-0.284
79,-0.024,-0.018,-0.257
80,-0.011,-0.014,-0.214
81,-0.01,-0.008,-0.155
82,-0.01,-0.001,-0.072
83,-0.01,0.006,0.038
84,-0.003,0.01,0.174
85,0.032,0.013,0.329
86,0.07,0.017,0.478
87,0.031,0.022,0.589
88,-0.01,0.025,0.644
89,0.038,0.025,0.648
90,0.082,0.022,0.579
91,0.065,0.02,0.448
92,0.012,0.017,0.288
93,0.003,0.014,0.141
94,0.005,0.008,0.016
95,0.004,-0.001,-0.085
96,0.0,-0.007,-0.161
97,-0.019,-0.012,-0.218
98,-0.031,-0.018,-0.255
99,-0.036,-0.024,-0.278
100,-0.037,-0.029,-0.291
101,-0.038,-0.033,-0.298
102,-0.04,-0.036,-0.303
103,-0.045,-0.038,-0.306
104,-0.049,-0.038,-0.306
105,-0.047,-0.037,-0.304
106,-0.042,-0.034,-0.298
107,-0.04,-0.03,-0.288
108,-0.04,-0.025,-0.27
109,-0.037,-0.019,-0.24
110,-0.029,-0.011,-0.192
111,-0.01,-0.004,-0.122
112,0.022,0.001,-0.026
113,0.018,0.008,0.084
114,0.005,0.017,0.207
115,0.021,0.024,0.34
116,0.043,0.028,0.461
117,0.062,0.03,0.555
118,0.107,0.034,0.594
119,0.051,0.037,0.544
120,-0.007,0.037,0.437
121,0.038,0.035,0.316
122,0.07,0.032,0.187
123,0.044,0.03,0.059
124,0.023,0.028,-0.051
125,0.019,0.026,-0.132
126,0.011,0.022,-0.191
127,0.009,0.018,-0.23
128,0.009,0.014,-0.256
129,-0.002,0.011,-0.274
130,-0.008,0.008,-0.284
131,-0.008,0.005,-0.288
132,-0.004,0.003,-0.29
133,-0.003,0.002,-0.291
134,-0.004,0.001,-0.29
135,-0.006,0.002,-0.288
136,-0.005,0.004,-0.281
137,-0.002,0.006,-0.267
138,0.004,0.008,-0.245
139,0.01,0.011,-0.21
140,0.016,0.015,-0.159
141,0.021,0.02,-0.088
142,0.025,0.024,0.003
143,0.058,0.028,0.117
144,0.09,0.028,0.244
145,0.047,0.03,0.352
146,0.003,0.034,0.444
147,0.014,0.036,0.508
148,0.03,0.035,0.513
149,0.039,0.034,0.463
150,0.052,0.035,0.364
151,0.029,0.035,0.237
152,0.01,0.032,0.114
153,0.026,0.026,0.01
154,0.038,0.022,-0.078
155,0.033,0.019,-0.147
156,0.02,0.017,-0.2
157,0.017,0.014,-0.235
158,0.01,0.012,-0.257
159,0.009,0.01,-0.27
160,0.009,0.008,-0.277
161,0.005,0.008,-0.281
162,0.002,0.009,-0.283
163,-0.0,0.01,-0.283
164,0.002,0.012,-0.28
165,0.006,0.014,-0.274
166,0.009,0.017,-0.265
167,0.009,0.021,-0.249
168,0.009,0.025,-0.223
169,0.015,0.027,-0.182
170,0.025,0.028,-0.123
171,0.033,0.03,-0.046
172,0.044,0.033,0.05
173,0.031,0.037,0.157
174,0.025,0.039,0.272
175,0.085,0.041,0.396
176,0.135,0.042,0.497
177,0.064,0.043,0.514
178,-0.004,0.044,0.477
179,0.023,0.043,0.406
180,0.048,0.041,0.301
181,0.046,0.038,0.186
182,0.039,0.039,0.071
183,0.027,0.04,-0.029
184,0.018,0.037,-0.108
185,0.023,0.032,-0.166
186,0.024,0.027,-0.206
187,0.021,0.023,-0.235
188,0.018,0.019,-0.254
189,0.017,0.016,-0.264
190,0.017,0.013,-0.27
191,0.018,0.012,-0.272
192,0.021,0.011,-0.272
193,0.015,0.011,-0.272
194,0.012,0.013,-0.27
195,0.011,0.016,-0.264
196,0.013,0.019,-0.253
197,0.02,0.023,-0.233
198,0.028,0.027,-0.202
199,0.025,0.032,-0.158
200,0.025,0.038,-0.096
201,0.031,0.042,-0.014
202,0.049,0.043,0.089
203,0.04,0.044,0.2
204,0.036,0.048,0.312
205,0.002,0.052,0.412
206,0.002,0.052,0.477
207,0.092,0.053,0.508
208,0.16,0.053,0.477
209,0.113,0.055,0.378
210,0.055,0.055,0.257
211,0.049,0.054,0.143
212,0.061,0.053,0.04
213,0.05,0.051,-0.051
214,0.044,0.051,-0.123
215,0.033,0.05,-0.177
216,0.026,0.047,-0.215
217,0.025,0.042,-0.239
218,0.024,0.037,-0.253
219,0.02,0.032,-0.262
220,0.019,0.027,-0.267
221,0.018,0.022,-0.269
222,0.014,0.017,-0.27
223,0.017,0.013,-0.268
224,0.022,0.01,-0.262
225,0.019,0.008,-0.256
226,0.018,0.006,-0.243
227,0.015,0.005,-0.222
228,0.014,0.004,-0.187
229,0.017,0.003,-0.135
230,0.018,0.004,-0.063
231,-0.012,0.007,0.024
232,-0.023,0.012,0.134
233,-0.017,0.014,0.255
234,0.013,0.013,0.377
235,0.013,0.011,0.473
236,-0.016,0.012,0.518
237,-0.019,0.012,0.507
238,-0.025,0.01,0.438
239,0.038,0.006,0.349
240,0.081,0.003,0.24
241,0.047,0.001,0.114
242,0.007,-0.002,0.002
243,0.009,-0.006,-0.085
244,0.009,-0.009,-0.151
245,-0.001,-0.011,-0.2
246,-0.008,-0.012,-0.232
247,-0.02,-0.012,-0.254
248,-0.026,-0.013,-0.266
249,-0.028,-0.013,-0.272
250,-0.027,-0.013,-0.275
251,-0.031,-0.013,-0.277
252,-0.034,-0.011,-0.277
253,-0.033,-0.01,-0.274
254,-0.034,-0.008,-0.27
255,-0.024,-0.006,-0.259
256,-0.014,-0.004,-0.24
257,-0.012,-0.001,-0.212
258,-0.006,0.003,-0.169
259,0.005,0.007,-0.105
260,0.017,0.01,-0.018
261,0.052,0.013,0.098
262,0.073,0.017,0.228
263,0.048,0.021,0.355
264,0.002,0.025,0.466
265,0.027,0.026,0.554
266,0.073,0.024,0.593
267,0.046,0.022,0.553
268,-0.008,0.02,0.448
269,-0.003,0.019,0.328
270,-0.002,0.014,0.198
271,0.024,0.007,0.079
272,0.028,0.003,-0.023
273,0.003,-0.0,-0.109
274,-0.02,-0.004,-0.172
275,-0.025,-0.009,-0.215
276,-0.024,-0.013,-0.241
277,-0.024,-0.016,-0.258
278,-0.027,-0.017,-0.268
279,-0.031,-0.018,-0.274
280,-0.033,-0.019,-0.276
281,-0.029,-0.019,-0.276
282,-0.026,-0.018,-0.274
283,-0.021,-0.016,-0.269
284,-0.019,-0.013,-0.261
285,-0.016,-0.01,-0.248
286,-0.011,-0.007,-0.225
287,0.003,-0.005,-0.187
288,0.018,-0.004,-0.13
289,0.019,-0.002,-0.056
290,0.017,0.001,0.038
291,0.004,0.003,0.152
292,-0.004,0.003,0.279
293,0.034,0.002,0.416
294,0.063,0.003,0.531
295,0.0,0.004,0.582
296,-0.071,0.003,0.571
297,-0.012,-0.0,0.514
298,0.021,-0.005,0.41
299,-0.004,-0.008,0.274
300,-0.029,-0.01,0.135
301,-0.028,-0.012,0.019
302,-0.024,-0.016,-0.075
303,-0.017,-0.021,-0.146
304,-0.013,-0.025,-0.196
305,-0.019,-0.027,-0.232
306,-0.026,-0.028,-0.255
307,-0.027,-0.028,-0.267
308,-0.025,-0.027,-0.274
309,-0.023,-0.025,-0.277
310,-0.022,-0.022,-0.278
311,-0.025,-0.018,-0.278
312,-0.027,-0.014,-0.276
313,-0.022,-0.009,-0.271
314,-0.017,-0.005,-0.261
315,-0.014,-0.001,-0.243
316,-0.01,0.003,-0.215
317,-0.003,0.008,-0.169
318,0.001,0.012,-0.102
319,0.026,0.014,-0.007
320,0.056,0.014,0.114
321,0.043,0.015,0.243
322,-0.001,0.019,0.372
323,0.002,0.02,0.499
324,0.022,0.019,0.595
325,0.058,0.018,0.636
326,0.083,0.018,0.6
327,0.033,0.017,0.487
328,-0.024,0.012,0.345
329,-0.016,0.003,0.208
330,0.006,-0.005,0.083
331,-0.01,-0.013,-0.028
332,-0.025,-0.019,-0.118
333,-0.026,-0.022,-0.18
334,-0.025,-0.025,-0.222
335,-0.022,-0.027,-0.248
336,-0.018,-0.025,-0.263
337,-0.02,-0.022,-0.272
338,-0.026,-0.017,-0.277
339,-0.023,-0.011,-0.279
340,-0.02,-0.003,-0.279
341,-0.017,0.005,-0.276
342,-0.013,0.014,-0.272
343,-0.011,0.024,-0.265
344,-0.008,0.033,-0.251
345,0.002,0.041,-0.226
346,0.016,0.048,-0.186
347,0.034,0.053,-0.127
348,0.058,0.06,-0.045
349,0.08,0.066,0.059
350,0.105,0.07,0.184
351,0.177,0.071,0.333
352,0.229,0.069,0.483
353,0.173,0.066,0.587
354,0.076,0.065,0.635
355,0.047,0.061,0.629
356,0.027,0.055,0.549
357,0.023,0.047,0.428
358,0.013,0.04,0.284
359,-0.018,0.033,0.14
360,-0.037,0.022,0.017
361,-0.031,0.009,-0.078
362,-0.021,-0.002,-0.147
363,-0.023,-0.011,-0.198
364,-0.027,-0.018,-0.233
365,-0.028,-0.023,-0.254
366,-0.025,-0.026,-0.265
367,-0.019,-0.027,-0.271
368,-0.013,-0.027,-0.274
369,-0.014,-0.024,-0.277
370,-0.019,-0.021,-0.278
371,-0.016,-0.015,-0.276
372,-0.013,-0.009,-0.271
373,-0.009,-0.001,-0.26
374,-0.004,0.007,-0.243
375,-0.003,0.016,-0.214
376,0.003,0.021,-0.167
377,0.012,0.026,-0.098
378,0.026,0.03,-0.004
379,0.044,0.032,0.115
380,0.063,0.033,0.25
381,0.057,0.033,0.393
382,0.025,0.031,0.516
383,0.083,0.027,0.621
384,0.124,0.022,0.659
385,0.038,0.016,0.593
386,-0.062,0.008,0.471
387,-0.07,-0.001,0.338
388,-0.058,-0.01,0.203
389,-0.051,-0.02,0.078
390,-0.053,-0.03,-0.029
391,-0.054,-0.04,-0.111
392,-0.051,-0.049,-0.169
393,-0.041,-0.055,-0.207
394,-0.034,-0.059,-0.232
395,-0.032,-0.06,-0.248
396,-0.031,-0.056,-0.258
397,-0.027,-0.047,-0.265
398,-0.022,-0.031,-0.269
399,-0.014,-0.007,-0.269
400,-0.006,0.027,-0.267
