lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.809,0.812,0.885
2,0.649,0.657,0.731
3,0.513,0.524,0.555
4,0.4,0.409,0.382
5,0.31,0.312,0.229
6,0.227,0.232,0.092
7,0.157,0.166,-0.016
8,0.113,0.113,-0.092
9,0.082,0.072,-0.144
10,0.06,0.042,-0.178
11,0.045,0.022,-0.199
12,0.034,0.01,-0.212
13,0.028,0.004,-0.219
14,0.022,0.005,-0.224
15,0.023,0.011,-0.224
16,0.024,0.021,-0.222
17,0.021,0.034,-0.219
18,0.021,0.049,-0.213
19,0.025,0.066,-0.2
20,0.033,0.083,-0.176
21,0.048,0.1,-0.138
22,0.075,0.117,-0.076
23,0.104,0.133,0.008
24,0.14,0.147,0.118
25,0.165,0.159,0.244
26,0.2,0.166,0.381
27,0.217,0.169,0.511
28,0.232,0.171,0.612
29,0.228,0.169,0.671
30,0.231,0.165,0.665
31,0.233,0.159,0.597
32,0.238,0.15,0.493
33,0.169,0.141,0.337
34,0.112,0.13,0.19
35,0.076,0.118,0.065
36,0.054,0.104,-0.033
37,0.033,0.089,-0.108
38,0.016,0.075,-0.161
39,0.002,0.06,-0.195
40,-0.005,0.045,-0.215
41,-0.007,0.031,-0.225
42,-0.007,0.017,-0.23
43,-0.008,0.005,-0.233
44,-0.009,-0.006,-0.234
45,-0.008,-0.014,-0.233
46,-0.006,-0.02,-0.229
47,-0.003,-0.024,-0.222
48,-0.001,-0.025,-0.212
49,-0.003,-0.024,-0.196
50,-0.003,-0.022,-0.17
51,-0.001,-0.018,-0.13
52,0.001,-0.015,-0.068
53,0.003,-0.011,0.019
54,0.002,-0.008,0.125
55,-0.008,-0.005,0.246
56,-0.011,-0.003,0.371
57,-0.013,-0.002,0.479
58,0.001,-0.005,0.552
59,-0.002,-0.008,0.565
60,-0.015,-0.01,0.513
61,-0.027,-0.012,0.423
62,-0.029,-0.014,0.306
63,-0.019,-0.016,0.187
64,-0.007,-0.018,0.074
65,-0.017,-0.018,-0.029
66,-0.02,-0.018,-0.105
67,-0.02,-0.019,-0.157
68,-0.022,-0.019,-0.191
69,-0.024,-0.019,-0.212
70,-0.023,-0.02,-0.225
71,-0.025,-0.021,-0.232
72,-0.026,-0.022,-0.236
73,-0.025,-0.023,-0.237
74,-0.024,-0.025,-0.236
75,-0.023,-0.027,-0.235
76,-0.024,-0.029,-0.232
77,-0.025,-0.03,-0.225
78,-0.028,-0.032,-0.214
79,-0.027,-0.034,-0.194
80,-0.023,-0.035,-0.161
81,-0.022,-0.036,-0.113
82,-0.023,-0.037,-0.047
83,-0.028,-0.037,0.037
84,-0.039,-0.037,0.135
85,-0.043,-0.038,0.247
86,-0.044,-0.038,0.353
87,-0.063,-0.037,0.43
88,-0.067,-0.036,0.47
89,-0.057,-0.035,0.458
90,-0.041,-0.034,0.403
91,-0.04,-0.032,0.305
92,-0.038,-0.03,0.193
93,-0.025,-0.028,0.091
94,-0.014,-0.025,0.001
95,-0.005,-0.022,-0.071
96,0.0,-0.02,-0.125
97,-0.004,-0.016,-0.164
98,-0.007,-0.013,-0.19
99,-0.007,-0.011,-0.205
100,-0.01,-0.009,-0.215
101,-0.011,-0.009,-0.22
102,-0.012,-0.009,-0.222
103,-0.014,-0.01,-0.224
104,-0.016,-0.012,-0.223
105,-0.016,-0.014,-0.221
106,-0.015,-0.017,-0.216
107,-0.016,-0.02,-0.209
108,-0.017,-0.024,-0.196
109,-0.018,-0.027,-0.174
110,-0.02,-0.031,-0.139
111,-0.019,-0.033,-0.088
112,-0.018,-0.036,-0.02
113,-0.032,-0.037,0.059
114,-0.043,-0.037,0.148
115,-0.053,-0.036,0.238
116,-0.063,-0.035,0.312
117,-0.054,-0.033,0.373
118,-0.044,-0.03,0.389
119,-0.052,-0.026,0.36
120,-0.05,-0.023,0.293
121,-0.04,-0.02,0.201
122,-0.011,-0.016,0.113
123,0.001,-0.011,0.026
124,0.015,-0.007,-0.046
125,0.021,-0.001,-0.101
126,0.024,0.003,-0.139
127,0.024,0.008,-0.165
128,0.027,0.013,-0.181
129,0.024,0.017,-0.192
130,0.025,0.021,-0.197
131,0.025,0.024,-0.2
132,0.024,0.026,-0.201
133,0.022,0.028,-0.202
134,0.021,0.028,-0.202
135,0.019,0.028,-0.2
136,0.018,0.026,-0.195
137,0.017,0.024,-0.186
138,0.019,0.021,-0.171
139,0.02,0.017,-0.147
140,0.018,0.013,-0.112
141,0.016,0.01,-0.065
142,0.014,0.007,-0.002
143,0.013,0.004,0.073
144,0.016,0.001,0.155
145,-0.003,-0.001,0.223
146,-0.02,-0.002,0.276
147,-0.009,-0.002,0.31
148,-0.012,-0.002,0.303
149,-0.015,-0.002,0.266
150,-0.005,-0.002,0.202
151,-0.01,-0.002,0.123
152,-0.008,-0.001,0.046
153,-0.004,-0.001,-0.024
154,0.004,-0.0,-0.079
155,0.005,0.001,-0.123
156,0.007,0.002,-0.154
157,0.01,0.003,-0.175
158,0.011,0.005,-0.189
159,0.01,0.006,-0.198
160,0.009,0.006,-0.202
161,0.009,0.007,-0.205
162,0.006,0.007,-0.206
163,0.007,0.007,-0.206
164,0.006,0.006,-0.205
165,0.005,0.005,-0.202
166,0.005,0.003,-0.196
167,0.002,0.0,-0.187
168,-0.0,-0.002,-0.17
169,-0.001,-0.005,-0.145
170,-0.001,-0.009,-0.11
171,-0.006,-0.012,-0.062
172,-0.013,-0.015,-0.004
173,-0.018,-0.017,0.063
174,-0.028,-0.02,0.132
175,-0.024,-0.022,0.199
176,-0.017,-0.024,0.251
177,-0.033,-0.025,0.267
178,-0.037,-0.026,0.252
179,-0.037,-0.026,0.207
180,-0.037,-0.026,0.141
181,-0.033,-0.026,0.074
182,-0.029,-0.025,0.007
183,-0.023,-0.023,-0.052
184,-0.019,-0.021,-0.1
185,-0.016,-0.019,-0.136
186,-0.014,-0.017,-0.162
187,-0.012,-0.016,-0.181
188,-0.011,-0.014,-0.193
189,-0.008,-0.012,-0.199
190,-0.008,-0.011,-0.202
191,-0.009,-0.01,-0.204
192,-0.008,-0.01,-0.205
193,-0.009,-0.01,-0.205
194,-0.01,-0.011,-0.203
195,-0.009,-0.012,-0.199
196,-0.01,-0.014,-0.193
197,-0.01,-0.016,-0.181
198,-0.009,-0.018,-0.162
199,-0.011,-0.02,-0.134
200,-0.015,-0.022,-0.096
201,-0.021,-0.024,-0.046
202,-0.022,-0.027,0.018
203,-0.033,-0.029,0.088
204,-0.041,-0.031,0.158
205,-0.05,-0.033,0.223
206,-0.058,-0.034,0.265
207,-0.045,-0.035,0.284
208,-0.031,-0.035,0.267
209,-0.04,-0.035,0.208
210,-0.038,-0.035,0.14
211,-0.032,-0.034,0.068
212,-0.03,-0.032,-0.001
213,-0.025,-0.03,-0.06
214,-0.021,-0.028,-0.108
215,-0.02,-0.024,-0.144
216,-0.02,-0.022,-0.17
217,-0.021,-0.019,-0.187
218,-0.019,-0.017,-0.197
219,-0.018,-0.015,-0.203
220,-0.017,-0.014,-0.206
221,-0.018,-0.014,-0.208
222,-0.018,-0.014,-0.209
223,-0.017,-0.015,-0.208
224,-0.013,-0.017,-0.204
225,-0.013,-0.02,-0.199
226,-0.012,-0.023,-0.191
227,-0.014,-0.026,-0.177
228,-0.016,-0.03,-0.156
229,-0.02,-0.035,-0.124
230,-0.026,-0.039,-0.076
231,-0.038,-0.042,-0.017
232,-0.046,-0.045,0.059
233,-0.053,-0.048,0.142
234,-0.06,-0.052,0.223
235,-0.066,-0.054,0.29
236,-0.079,-0.056,0.318
237,-0.077,-0.058,0.319
238,-0.083,-0.06,0.281
239,-0.078,-0.06,0.222
240,-0.057,-0.06,0.152
241,-0.059,-0.06,0.068
242,-0.058,-0.06,-0.008
243,-0.053,-0.059,-0.073
244,-0.048,-0.058,-0.122
245,-0.045,-0.056,-0.158
246,-0.043,-0.055,-0.182
247,-0.044,-0.052,-0.199
248,-0.043,-0.05,-0.208
249,-0.044,-0.048,-0.213
250,-0.043,-0.046,-0.216
251,-0.043,-0.044,-0.218
252,-0.042,-0.042,-0.217
253,-0.043,-0.041,-0.217
254,-0.043,-0.04,-0.214
255,-0.04,-0.04,-0.207
256,-0.039,-0.04,-0.196
257,-0.042,-0.04,-0.178
258,-0.041,-0.041,-0.149
259,-0.041,-0.041,-0.105
260,-0.043,-0.041,-0.044
261,-0.044,-0.042,0.038
262,-0.048,-0.042,0.133
263,-0.06,-0.042,0.226
264,-0.046,-0.041,0.321
265,-0.03,-0.04,0.388
266,-0.023,-0.04,0.415
267,-0.04,-0.04,0.392
268,-0.056,-0.039,0.324
269,-0.039,-0.038,0.243
270,-0.037,-0.037,0.148
271,-0.035,-0.036,0.055
272,-0.024,-0.035,-0.022
273,-0.03,-0.033,-0.089
274,-0.03,-0.033,-0.136
275,-0.031,-0.033,-0.168
276,-0.03,-0.033,-0.189
277,-0.032,-0.033,-0.202
278,-0.033,-0.033,-0.209
279,-0.035,-0.033,-0.214
280,-0.037,-0.034,-0.216
281,-0.035,-0.034,-0.215
282,-0.033,-0.034,-0.214
283,-0.032,-0.033,-0.212
284,-0.031,-0.033,-0.208
285,-0.029,-0.032,-0.199
286,-0.027,-0.031,-0.183
287,-0.026,-0.029,-0.157
288,-0.022,-0.027,-0.115
289,-0.026,-0.025,-0.058
290,-0.03,-0.022,0.019
291,-0.034,-0.02,0.116
292,-0.036,-0.019,0.22
293,-0.028,-0.017,0.328
294,-0.026,-0.014,0.417
295,-0.035,-0.012,0.466
296,-0.016,-0.01,0.483
297,0.005,-0.008,0.445
298,0.018,-0.007,0.365
299,0.014,-0.007,0.255
300,0.003,-0.006,0.14
301,0.007,-0.007,0.045
302,0.005,-0.009,-0.034
303,-0.001,-0.012,-0.094
304,-0.006,-0.016,-0.138
305,-0.014,-0.019,-0.17
306,-0.018,-0.023,-0.189
307,-0.02,-0.025,-0.201
308,-0.019,-0.025,-0.206
309,-0.019,-0.024,-0.209
310,-0.02,-0.02,-0.21
311,-0.021,-0.016,-0.211
312,-0.022,-0.01,-0.21
313,-0.023,-0.003,-0.207
314,-0.019,0.004,-0.199
315,-0.016,0.012,-0.186
316,-0.011,0.02,-0.163
317,-0.004,0.029,-0.127
318,0.007,0.037,-0.07
319,0.023,0.046,0.008
320,0.037,0.054,0.108
321,0.046,0.062,0.217
322,0.061,0.069,0.327
323,0.088,0.075,0.432
324,0.114,0.079,0.507
325,0.143,0.081,0.546
326,0.165,0.083,0.528
327,0.155,0.082,0.454
328,0.133,0.078,0.347
329,0.103,0.072,0.226
330,0.075,0.063,0.112
331,0.039,0.053,0.009
332,0.012,0.042,-0.07
333,-0.001,0.031,-0.125
334,-0.008,0.02,-0.161
335,-0.012,0.009,-0.183
336,-0.013,-0.001,-0.196
337,-0.017,-0.008,-0.204
338,-0.019,-0.014,-0.209
339,-0.021,-0.016,-0.211
340,-0.02,-0.015,-0.212
341,-0.018,-0.01,-0.211
342,-0.015,-0.002,-0.208
343,-0.013,0.009,-0.202
344,-0.008,0.022,-0.19
345,-0.002,0.037,-0.171
346,0.013,0.053,-0.138
347,0.031,0.071,-0.087
348,0.054,0.09,-0.017
349,0.084,0.107,0.077
350,0.116,0.124,0.19
351,0.156,0.137,0.316
352,0.216,0.147,0.452
353,0.217,0.155,0.539
354,0.22,0.159,0.584
355,0.224,0.16,0.579
356,0.206,0.158,0.516
357,0.206,0.155,0.428
358,0.195,0.15,0.317
359,0.168,0.142,0.2
360,0.135,0.131,0.093
361,0.103,0.117,0.001
362,0.073,0.101,-0.07
363,0.043,0.084,-0.125
364,0.019,0.066,-0.163
365,0.007,0.05,-0.184
366,-0.002,0.034,-0.198
367,-0.005,0.02,-0.204
368,-0.006,0.008,-0.207
369,-0.012,-0.001,-0.21
370,-0.014,-0.008,-0.211
371,-0.015,-0.012,-0.209
372,-0.014,-0.012,-0.206
373,-0.012,-0.01,-0.197
374,-0.008,-0.005,-0.182
375,-0.003,0.003,-0.157
376,0.002,0.014,-0.118
377,0.007,0.026,-0.061
378,0.019,0.037,0.016
379,0.028,0.049,0.112
380,0.037,0.059,0.221
381,0.05,0.068,0.336
382,0.08,0.076,0.447
383,0.114,0.082,0.527
384,0.148,0.085,0.569
385,0.133,0.086,0.527
386,0.091,0.084,0.43
387,0.072,0.08,0.316
388,0.059,0.073,0.199
389,0.045,0.063,0.09
390,0.033,0.052,-0.001
391,0.016,0.039,-0.073
392,0.008,0.025,-0.122
393,0.002,0.011,-0.155
394,-0.0,-0.003,-0.176
395,-0.005,-0.014,-0.189
396,-0.01,-0.023,-0.197
397,-0.012,-0.026,-0.201
398,-0.012,-0.023,-0.203
399,-0.01,-0.011,-0.203
400,-0.005,0.011,-0.2
